createdAt,value
2022-12-17T00:02:35.778Z,53.80
2022-12-17T00:05:23.478Z,48.43
2022-12-17T00:08:15.334Z,51.87
2022-12-17T00:11:00.997Z,49.30
2022-12-17T00:13:46.532Z,53.13
2022-12-17T00:16:32.239Z,55.10
2022-12-17T00:19:19.193Z,50.30
2022-12-17T00:22:04.790Z,55.10
2022-12-17T00:24:50.380Z,54.77
2022-12-17T00:27:35.776Z,54.47
2022-12-17T00:30:21.363Z,47.80
2022-12-17T00:33:06.131Z,51.53
2022-12-17T00:35:52.708Z,46.37
2022-12-17T00:38:39.100Z,48.77
2022-12-17T00:41:24.604Z,43.33
2022-12-17T00:44:11.030Z,42.50
2022-12-17T00:46:56.561Z,41.60
2022-12-17T00:49:41.968Z,38.97
2022-12-17T00:52:30.242Z,41.83
2022-12-17T00:55:15.977Z,51.53
2022-12-17T00:58:01.503Z,51.03
2022-12-17T01:00:47.148Z,42.23
2022-12-17T01:03:34.132Z,50.37
2022-12-17T01:06:20.495Z,51.03
2022-12-17T01:09:07.592Z,43.00
2022-12-17T01:11:52.992Z,41.97
2022-12-17T01:14:42.003Z,46.83
2022-12-17T01:17:27.529Z,53.20
2022-12-17T01:20:15.314Z,48.23
2022-12-17T01:23:00.962Z,50.03
2022-12-17T01:25:47.757Z,47.03
2022-12-17T01:28:40.865Z,47.70
2022-12-17T01:31:31.454Z,48.40
2022-12-17T01:34:19.894Z,47.03
2022-12-17T01:37:05.952Z,49.33
2022-12-17T01:39:51.626Z,56.57
2022-12-17T01:42:38.293Z,52.50
2022-12-17T01:45:28.617Z,49.77
2022-12-17T01:48:17.645Z,50.20
2022-12-17T01:51:07.845Z,41.53
2022-12-17T01:53:56.447Z,43.83
2022-12-17T01:56:44.671Z,41.57
2022-12-17T01:59:33.556Z,42.93
2022-12-17T02:02:33.659Z,44.13
2022-12-17T02:05:20.080Z,53.17
2022-12-17T02:08:15.581Z,53.97
2022-12-17T02:11:08.175Z,44.77
2022-12-17T02:14:00.213Z,43.77
2022-12-17T02:16:53.423Z,48.57
2022-12-17T02:19:49.717Z,44.17
2022-12-17T02:22:45.620Z,49.20
2022-12-17T02:25:48.195Z,44.40
2022-12-17T02:28:35.121Z,41.47
2022-12-17T02:31:21.134Z,40.77
2022-12-17T02:34:07.332Z,42.63
2022-12-17T02:36:53.824Z,44.00
2022-12-17T02:39:40.333Z,42.73
2022-12-17T02:42:26.311Z,40.07
2022-12-17T02:45:15.266Z,39.00
2022-12-17T02:48:01.992Z,38.67
2022-12-17T02:50:47.325Z,42.77
2022-12-17T02:53:34.581Z,43.20
2022-12-17T02:56:20.180Z,38.80
2022-12-17T02:59:05.436Z,38.50
2022-12-17T03:01:53.562Z,36.90
2022-12-17T03:04:39.264Z,37.27
2022-12-17T03:07:24.936Z,39.03
2022-12-17T03:10:10.480Z,37.97
2022-12-17T03:13:00.144Z,41.47
2022-12-17T03:15:45.724Z,34.43
2022-12-17T03:18:32.690Z,38.73
2022-12-17T03:21:18.016Z,38.73
2022-12-17T03:24:14.841Z,42.20
2022-12-17T03:27:00.181Z,38.47
2022-12-17T03:29:45.672Z,39.53
2022-12-17T03:32:30.952Z,43.77
2022-12-17T03:35:17.654Z,40.93
2022-12-17T03:38:14.722Z,38.67
2022-12-17T03:41:00.259Z,36.47
2022-12-17T03:43:45.886Z,39.30
2022-12-17T03:46:31.131Z,36.90
2022-12-17T03:49:16.672Z,38.37
2022-12-17T03:52:05.666Z,36.77
2022-12-17T03:54:51.229Z,37.27
2022-12-17T03:57:36.476Z,36.33
2022-12-17T04:00:23.598Z,39.87
2022-12-17T04:03:10.438Z,38.70
2022-12-17T04:05:57.558Z,30.07
2022-12-17T04:08:45.312Z,38.43
2022-12-17T04:11:31.630Z,37.30
2022-12-17T04:14:17.874Z,38.57
2022-12-17T04:17:04.361Z,36.87
2022-12-17T04:20:05.740Z,41.07
2022-12-17T04:22:52.789Z,37.67
2022-12-17T04:25:40.514Z,41.13
2022-12-17T04:28:27.580Z,40.27
2022-12-17T04:31:10.510Z,36.63
2022-12-17T04:33:56.943Z,36.43
2022-12-17T04:36:43.313Z,41.07
2022-12-17T04:39:30.044Z,38.43
2022-12-17T04:42:18.181Z,41.73
2022-12-17T04:45:04.407Z,41.20
2022-12-17T04:47:50.604Z,44.43
2022-12-17T04:50:37.254Z,50.90
2022-12-17T04:53:24.871Z,45.53
2022-12-17T04:56:12.755Z,44.03
2022-12-17T04:59:00.449Z,42.93
2022-12-17T05:01:47.089Z,44.27
2022-12-17T05:04:33.460Z,46.53
2022-12-17T05:07:19.695Z,44.73
2022-12-17T05:10:06.062Z,44.30
2022-12-17T05:12:52.247Z,43.30
2022-12-17T05:15:40.185Z,44.13
2022-12-17T05:18:27.411Z,42.20
2022-12-17T05:21:13.817Z,38.87
2022-12-17T05:24:00.649Z,41.40
2022-12-17T05:26:47.921Z,41.93
2022-12-17T05:29:49.372Z,42.93
2022-12-17T05:32:37.725Z,41.17
2022-12-17T05:35:24.728Z,37.87
2022-12-17T05:38:10.477Z,41.63
2022-12-17T05:40:57.367Z,40.00
2022-12-17T05:43:43.823Z,39.40
2022-12-17T05:46:30.218Z,39.90
2022-12-17T05:49:18.510Z,39.60
2022-12-17T05:52:04.830Z,36.93
2022-12-17T05:54:51.280Z,39.90
2022-12-17T05:57:37.149Z,36.90
2022-12-17T06:00:24.492Z,41.63
2022-12-17T06:03:17.188Z,34.47
2022-12-17T06:06:06.036Z,39.83
2022-12-17T06:08:52.543Z,41.53
2022-12-17T06:11:39.021Z,38.57
2022-12-17T06:14:27.461Z,41.77
2022-12-17T06:17:14.435Z,39.00
2022-12-17T06:20:01.062Z,43.63
2022-12-17T06:22:48.422Z,44.10
2022-12-17T06:25:34.002Z,39.97
2022-12-17T06:28:20.869Z,38.57
2022-12-17T06:31:11.450Z,36.33
2022-12-17T06:33:57.202Z,39.90
2022-12-17T06:36:43.432Z,37.00
2022-12-17T06:39:38.577Z,35.13
2022-12-17T06:42:24.425Z,38.63
2022-12-17T06:45:10.057Z,35.03
2022-12-17T06:47:55.423Z,39.60
2022-12-17T06:50:40.989Z,38.67
2022-12-17T06:53:26.352Z,37.77
2022-12-17T06:56:15.897Z,37.50
2022-12-17T06:59:01.528Z,41.27
2022-12-17T07:01:47.538Z,40.43
2022-12-17T07:04:33.883Z,40.63
2022-12-17T07:07:19.361Z,39.07
2022-12-17T07:10:08.024Z,41.97
2022-12-17T07:12:58.937Z,40.33
2022-12-17T07:15:44.603Z,41.70
2022-12-17T07:18:30.173Z,43.07
2022-12-17T07:21:15.789Z,41.30
2022-12-17T07:24:01.213Z,46.93
2022-12-17T07:26:46.831Z,41.20
2022-12-17T07:29:33.681Z,43.67
2022-12-17T07:32:19.045Z,47.30
2022-12-17T07:35:04.763Z,42.23
2022-12-17T07:37:50.305Z,40.77
2022-12-17T07:40:35.720Z,43.50
2022-12-17T07:43:28.489Z,39.60
2022-12-17T07:46:15.204Z,45.07
2022-12-17T07:49:00.646Z,43.27
2022-12-17T07:51:46.178Z,46.43
2022-12-17T07:54:31.764Z,45.03
2022-12-17T07:57:17.198Z,44.97
2022-12-17T08:00:05.064Z,46.70
2022-12-17T08:02:51.928Z,47.30
2022-12-17T08:05:39.495Z,47.50
2022-12-17T08:08:28.521Z,45.87
2022-12-17T08:11:14.200Z,49.37
2022-12-17T08:13:59.756Z,46.57
2022-12-17T08:16:45.297Z,47.07
2022-12-17T08:19:31.824Z,45.37
2022-12-17T08:22:22.719Z,49.07
2022-12-17T08:25:08.244Z,46.67
2022-12-17T08:27:53.701Z,50.83
2022-12-17T08:30:39.719Z,44.60
2022-12-17T08:33:25.753Z,45.63
2022-12-17T08:36:13.918Z,43.17
2022-12-17T08:38:59.358Z,46.03
2022-12-17T08:41:46.586Z,46.57
2022-12-17T08:44:33.829Z,44.70
2022-12-17T08:47:19.160Z,45.30
2022-12-17T08:50:04.691Z,48.43
2022-12-17T08:52:51.441Z,44.90
2022-12-17T08:55:36.933Z,49.07
2022-12-17T08:58:22.273Z,49.53
2022-12-17T09:01:07.435Z,48.17
2022-12-17T09:03:53.088Z,48.13
2022-12-17T09:06:39.142Z,50.07
2022-12-17T09:09:26.383Z,52.27
2022-12-17T09:12:11.871Z,52.40
2022-12-17T09:14:57.200Z,52.23
2022-12-17T09:17:42.936Z,46.13
2022-12-17T09:20:29.785Z,49.60
2022-12-17T09:23:15.445Z,50.90
2022-12-17T09:26:02.168Z,53.80
2022-12-17T09:28:47.584Z,49.93
2022-12-17T09:31:37.192Z,55.33
2022-12-17T09:34:23.277Z,47.70
2022-12-17T09:37:08.893Z,49.60
2022-12-17T09:39:54.458Z,52.53
2022-12-17T09:42:51.769Z,49.63
2022-12-17T09:45:47.770Z,52.43
2022-12-17T09:48:41.252Z,55.83
2022-12-17T09:51:38.812Z,54.87
2022-12-17T09:54:30.806Z,51.03
2022-12-17T09:57:17.149Z,52.23
2022-12-17T10:00:12.609Z,53.70
2022-12-17T10:02:58.343Z,45.37
2022-12-17T10:05:47.293Z,50.63
2022-12-17T10:08:47.693Z,53.20
2022-12-17T10:11:38.684Z,49.00
2022-12-17T10:14:35.573Z,74.43
2022-12-17T10:17:22.872Z,54.53
2022-12-17T10:20:10.077Z,57.97
2022-12-17T10:23:03.146Z,53.07
2022-12-17T10:25:48.944Z,57.13
2022-12-17T10:28:36.571Z,53.97
2022-12-17T10:31:28.144Z,50.37
2022-12-17T10:34:16.128Z,50.67
2022-12-17T10:37:05.050Z,46.67
2022-12-17T10:39:51.312Z,47.87
2022-12-17T10:42:40.352Z,47.37
2022-12-17T10:45:43.819Z,52.10
2022-12-17T10:48:40.623Z,52.17
2022-12-17T10:51:38.363Z,55.03
2022-12-17T10:54:36.880Z,49.10
2022-12-17T10:57:24.591Z,43.77
2022-12-17T11:00:10.569Z,45.23
2022-12-17T11:02:56.327Z,42.73
2022-12-17T11:05:46.506Z,43.67
2022-12-17T11:08:35.216Z,44.73
2022-12-17T11:11:25.450Z,42.70
2022-12-17T11:14:12.608Z,44.63
2022-12-17T11:17:03.061Z,39.33
2022-12-17T11:19:54.558Z,43.97
2022-12-17T11:22:47.049Z,39.67
2022-12-17T11:25:47.288Z,39.27
2022-12-17T11:28:40.248Z,38.47
2022-12-17T11:31:43.861Z,37.70
2022-12-17T11:34:39.852Z,37.07
2022-12-17T11:37:34.145Z,39.37
2022-12-17T11:40:29.712Z,35.87
2022-12-17T11:43:21.816Z,36.23
2022-12-17T11:46:18.297Z,40.53
2022-12-17T11:49:10.219Z,33.87
2022-12-17T11:52:02.284Z,34.23
2022-12-17T11:54:55.271Z,36.57
2022-12-17T11:57:48.409Z,37.67
2022-12-17T12:00:38.345Z,34.97
2022-12-17T12:03:39.345Z,37.63
2022-12-17T12:06:32.303Z,39.60
2022-12-17T12:09:29.159Z,38.70
2022-12-17T12:12:22.676Z,39.60
2022-12-17T12:15:21.516Z,34.63
2022-12-17T12:18:14.927Z,36.43
2022-12-17T12:21:35.167Z,32.23
2022-12-17T12:24:33.933Z,32.10
2022-12-17T12:27:29.759Z,37.10
2022-12-17T12:30:21.809Z,38.50
2022-12-17T12:33:17.533Z,36.97
2022-12-17T12:36:03.744Z,33.70
2022-12-17T12:38:57.885Z,34.87
2022-12-17T12:41:54.684Z,34.60
2022-12-17T12:44:49.788Z,33.80
2022-12-17T12:47:42.417Z,31.70
2022-12-17T12:50:38.985Z,34.83
2022-12-17T12:53:28.452Z,32.63
2022-12-17T12:56:14.009Z,31.70
2022-12-17T12:58:59.921Z,34.60
2022-12-17T13:01:52.939Z,38.63
2022-12-17T13:04:52.545Z,38.83
2022-12-17T13:07:25.152Z,34.00
2022-12-17T13:09:55.654Z,37.57
2022-12-17T13:12:31.896Z,38.63
2022-12-17T13:15:23.195Z,36.70
2022-12-17T13:18:03.002Z,33.63
2022-12-17T13:20:33.029Z,34.43
2022-12-17T13:23:27.760Z,38.13
2022-12-17T13:26:23.940Z,36.20
2022-12-17T13:29:11.349Z,38.97
2022-12-17T13:31:49.111Z,40.00
2022-12-17T13:34:22.436Z,39.13
2022-12-17T13:36:58.460Z,33.73
2022-12-17T13:39:40.792Z,40.23
2022-12-17T13:42:19.376Z,32.37
2022-12-17T13:44:48.250Z,38.63
2022-12-17T13:47:23.093Z,38.63
2022-12-17T13:50:24.341Z,40.53
2022-12-17T13:52:41.112Z,36.63
2022-12-17T13:55:18.200Z,43.87
2022-12-17T13:57:47.352Z,44.83
2022-12-17T14:00:21.964Z,46.80
2022-12-17T14:02:50.702Z,48.10
2022-12-17T14:05:27.879Z,43.07
2022-12-17T14:07:59.558Z,41.93
2022-12-17T14:10:30.053Z,44.83
2022-12-17T14:13:05.644Z,38.80
2022-12-17T14:15:34.407Z,38.00
2022-12-17T14:18:03.159Z,39.63
2022-12-17T14:20:33.265Z,36.43
2022-12-17T14:23:05.279Z,34.40
2022-12-17T14:25:37.887Z,40.93
2022-12-17T14:28:20.295Z,36.10
2022-12-17T14:31:24.201Z,37.13
2022-12-17T14:33:38.880Z,40.40
2022-12-17T14:36:09.319Z,41.17
2022-12-17T14:38:38.954Z,41.37
2022-12-17T14:41:26.746Z,40.20
2022-12-17T14:43:59.794Z,42.63
2022-12-17T14:46:29.094Z,43.17
2022-12-17T14:49:04.885Z,38.03
2022-12-17T14:51:35.625Z,42.00
2022-12-17T14:54:08.265Z,38.47
2022-12-17T14:56:37.649Z,39.50
2022-12-17T14:59:05.616Z,44.37
2022-12-17T15:01:35.679Z,40.63
2022-12-17T15:04:04.218Z,40.50
2022-12-17T15:06:32.215Z,40.87
2022-12-17T15:09:00.220Z,41.27
2022-12-17T15:11:28.439Z,46.80
2022-12-17T15:13:57.797Z,43.47
2022-12-17T15:16:26.069Z,48.50
2022-12-17T15:18:54.125Z,48.63
2022-12-17T15:21:22.462Z,56.22
2022-12-17T15:23:50.573Z,55.93
2022-12-17T15:26:19.602Z,49.87
2022-12-17T15:28:47.604Z,55.87
2022-12-17T15:31:21.875Z,53.40
2022-12-17T15:33:52.642Z,47.20
2022-12-17T15:36:20.749Z,52.97
2022-12-17T15:38:48.773Z,47.33
2022-12-17T15:41:34.057Z,49.97
2022-12-17T15:44:02.260Z,49.07
2022-12-17T15:46:31.700Z,52.83
2022-12-17T15:48:59.793Z,47.50
2022-12-17T15:51:27.863Z,48.97
2022-12-17T15:53:55.848Z,47.77
2022-12-17T15:56:25.712Z,52.67
2022-12-17T15:58:53.900Z,52.03
2022-12-17T16:01:22.045Z,51.90
2022-12-17T16:03:51.575Z,50.00
2022-12-17T16:06:19.737Z,50.87
2022-12-17T16:08:47.749Z,53.73
2022-12-17T16:11:16.958Z,49.23
2022-12-17T16:13:45.005Z,50.60
2022-12-17T16:16:13.147Z,52.23
2022-12-17T16:18:41.525Z,53.50
2022-12-17T16:21:11.066Z,50.47
2022-12-17T16:23:39.285Z,46.50
2022-12-17T16:26:09.402Z,48.90
2022-12-17T16:28:37.908Z,47.23
2022-12-17T16:31:08.471Z,47.63
2022-12-17T16:33:38.255Z,51.70
2022-12-17T16:36:07.902Z,57.70
2022-12-17T16:38:37.658Z,46.57
2022-12-17T16:41:06.129Z,46.80
2022-12-17T16:43:35.627Z,46.80
2022-12-17T16:46:09.095Z,46.43
2022-12-17T16:48:40.543Z,46.57
2022-12-17T16:51:22.611Z,50.27
2022-12-17T16:53:57.497Z,48.27
2022-12-17T16:56:28.510Z,48.53
2022-12-17T16:58:56.681Z,48.67
2022-12-17T17:01:26.613Z,46.40
2022-12-17T17:03:55.320Z,47.33
2022-12-17T17:06:27.729Z,45.77
2022-12-17T17:08:59.656Z,49.30
2022-12-17T17:11:27.660Z,45.17
2022-12-17T17:13:55.963Z,51.50
2022-12-17T17:16:25.794Z,50.90
2022-12-17T17:18:55.219Z,48.90
2022-12-17T17:21:27.991Z,44.03
2022-12-17T17:23:59.847Z,51.43
2022-12-17T17:26:28.606Z,47.53
2022-12-17T17:28:57.181Z,52.30
2022-12-17T17:31:46.504Z,46.33
2022-12-17T17:34:15.514Z,44.13
2022-12-17T17:36:43.949Z,48.03
2022-12-17T17:39:13.317Z,48.27
2022-12-17T17:41:41.292Z,52.27
2022-12-17T17:44:12.402Z,45.77
2022-12-17T17:46:40.923Z,47.23
2022-12-17T17:49:09.735Z,53.13
2022-12-17T17:54:31.697Z,52.87
2022-12-17T17:56:59.736Z,50.63
2022-12-17T17:59:33.273Z,49.20
2022-12-17T18:02:02.729Z,53.07
2022-12-17T18:04:31.777Z,54.37
2022-12-17T18:07:24.135Z,56.17
2022-12-17T18:09:49.204Z,51.63
2022-12-17T18:12:34.861Z,46.60
2022-12-17T18:15:14.376Z,50.90
2022-12-17T18:17:43.558Z,50.23
2022-12-17T18:20:13.644Z,51.40
2022-12-17T18:22:41.853Z,53.20
2022-12-17T18:25:11.411Z,50.63
2022-12-17T18:27:39.702Z,49.43
2022-12-17T18:30:08.683Z,47.27
2022-12-17T18:32:36.700Z,48.20
2022-12-17T18:35:04.933Z,49.27
2022-12-17T18:37:33.030Z,54.00
2022-12-17T18:40:01.128Z,49.37
2022-12-17T18:42:47.776Z,50.80
2022-12-17T18:45:15.907Z,47.23
2022-12-17T18:47:44.699Z,44.97
2022-12-17T18:50:13.968Z,48.07
2022-12-17T18:52:42.334Z,47.50
2022-12-17T18:55:10.441Z,47.23
2022-12-17T18:57:39.887Z,45.73
2022-12-17T19:00:09.173Z,45.37
2022-12-17T19:02:37.420Z,50.10
2022-12-17T19:05:05.936Z,48.20
2022-12-17T19:07:34.015Z,47.90
2022-12-17T19:10:02.008Z,48.63
2022-12-17T19:12:30.087Z,44.43
2022-12-17T19:14:59.536Z,48.17
2022-12-17T19:17:27.584Z,44.90
2022-12-17T19:19:55.678Z,47.93
2022-12-17T19:22:23.745Z,48.90
2022-12-17T19:24:51.906Z,47.27
2022-12-17T19:27:19.989Z,53.23
2022-12-17T19:29:49.866Z,43.83
2022-12-17T19:32:19.758Z,47.13
2022-12-17T19:34:47.901Z,49.60
2022-12-17T19:37:16.053Z,50.00
2022-12-17T19:39:44.073Z,54.03
2022-12-17T19:42:24.875Z,53.47
2022-12-17T19:44:54.213Z,51.37
2022-12-17T19:47:24.598Z,47.53
2022-12-17T19:49:52.869Z,49.83
2022-12-17T19:52:20.969Z,46.83
2022-12-17T19:54:50.999Z,46.93
2022-12-17T19:57:19.042Z,45.40
2022-12-17T19:59:47.245Z,50.47
2022-12-17T20:02:17.335Z,43.33
2022-12-17T20:04:47.052Z,51.47
2022-12-17T20:07:15.041Z,41.97
2022-12-17T20:09:44.585Z,44.43
2022-12-17T20:12:13.300Z,43.33
2022-12-17T20:14:41.400Z,44.17
2022-12-17T20:17:10.328Z,41.37
2022-12-17T20:19:38.750Z,44.37
2022-12-17T20:22:08.983Z,43.27
2022-12-17T20:24:39.166Z,39.57
2022-12-17T20:27:07.579Z,44.07
2022-12-17T20:29:35.772Z,44.90
2022-12-17T20:32:04.207Z,43.40
2022-12-17T20:34:32.373Z,42.87
2022-12-17T20:37:00.395Z,43.70
2022-12-17T20:39:29.930Z,47.80
2022-12-17T20:41:58.309Z,40.20
2022-12-17T20:44:26.673Z,41.90
2022-12-17T20:46:54.747Z,41.27
2022-12-17T20:49:22.995Z,33.60
2022-12-17T20:51:51.050Z,37.07
2022-12-17T20:54:19.228Z,48.60
2022-12-17T20:56:49.005Z,44.60
2022-12-17T20:59:19.023Z,42.97
2022-12-17T21:01:54.223Z,40.03
2022-12-17T21:04:24.379Z,39.47
2022-12-17T21:06:52.870Z,42.63
2022-12-17T21:09:22.505Z,39.10
2022-12-17T21:11:52.205Z,40.60
2022-12-17T21:14:20.876Z,40.37
2022-12-17T21:16:49.390Z,39.57
2022-12-17T21:19:21.960Z,39.30
2022-12-17T21:21:50.319Z,39.77
2022-12-17T21:24:18.455Z,40.00
2022-12-17T21:26:47.082Z,37.13
2022-12-17T21:29:17.069Z,44.23
2022-12-17T21:31:47.629Z,40.90
2022-12-17T21:34:17.999Z,34.33
2022-12-17T21:36:46.097Z,37.47
2022-12-17T21:39:15.297Z,34.40
2022-12-17T21:42:04.993Z,35.73
2022-12-17T21:44:34.426Z,38.57
2022-12-17T21:47:02.852Z,32.87
2022-12-17T21:49:31.350Z,34.73
2022-12-17T21:52:00.678Z,34.20
2022-12-17T21:54:28.946Z,35.47
2022-12-17T21:56:57.057Z,38.93
2022-12-17T21:59:25.313Z,38.67
2022-12-17T22:01:57.303Z,34.00
2022-12-17T22:04:26.554Z,37.40
2022-12-17T22:06:58.997Z,35.77
2022-12-17T22:10:24.359Z,34.53
2022-12-17T22:12:41.812Z,29.97
2022-12-17T22:15:12.220Z,38.67
2022-12-17T22:17:43.137Z,39.83
2022-12-17T22:20:12.050Z,34.63
2022-12-17T22:22:40.174Z,30.43
2022-12-17T22:25:10.404Z,34.13
2022-12-17T22:27:39.971Z,36.87
2022-12-17T22:30:30.685Z,36.70
2022-12-17T22:33:30.088Z,31.83
2022-12-17T22:38:04.714Z,34.80
2022-12-17T22:43:38.745Z,33.17
2022-12-17T22:44:35.977Z,30.20
2022-12-17T22:44:51.390Z,33.60
2022-12-17T22:47:20.949Z,30.73
2022-12-17T22:49:50.425Z,32.43
2022-12-17T22:52:19.628Z,28.67
2022-12-17T22:54:48.581Z,29.53
2022-12-17T22:57:34.803Z,31.37
2022-12-17T23:00:14.010Z,31.77
2022-12-17T23:02:48.586Z,29.30
2022-12-17T23:05:18.067Z,28.80
2022-12-17T23:07:46.098Z,28.47
2022-12-17T23:10:14.137Z,31.20
2022-12-17T23:12:54.833Z,26.70
2022-12-17T23:15:25.964Z,30.60
2022-12-17T23:17:56.700Z,31.67
2022-12-17T23:20:27.550Z,27.70
2022-12-17T23:22:55.792Z,33.40
2022-12-17T23:25:24.273Z,26.83
2022-12-17T23:27:53.082Z,28.30
2022-12-17T23:30:22.017Z,29.37
2022-12-17T23:32:51.798Z,28.87
2022-12-17T23:35:19.966Z,28.33
2022-12-17T23:37:49.428Z,28.07
2022-12-17T23:40:17.435Z,29.17
2022-12-17T23:42:45.437Z,25.73
2022-12-17T23:45:13.555Z,24.80
2022-12-17T23:47:42.218Z,26.33
2022-12-17T23:50:11.551Z,27.83
2022-12-17T23:52:39.860Z,24.80
2022-12-17T23:55:11.427Z,31.50
2022-12-17T23:57:39.505Z,30.30
