createdAt,value
2022-09-12T00:02:09.156Z,0.6354515050167224
2022-09-12T00:11:38.700Z,0.7491638795986622
2022-09-12T00:18:08.972Z,1.1337792642140467
2022-09-12T00:24:47.478Z,0.6287625418060201
2022-09-12T00:31:16.167Z,0.5953177257525084
2022-09-12T00:37:46.068Z,0.9163879598662207
2022-09-12T00:54:54.035Z,0.6020066889632107
2022-09-12T01:07:16.132Z,0.8327759197324415
2022-09-12T01:13:44.886Z,0.8361204013377926
2022-09-12T01:20:12.967Z,1.214046822742475
2022-09-12T01:26:50.646Z,0.5250836120401338
2022-09-12T01:35:11.056Z,0.782608695652174
2022-09-12T01:41:38.727Z,0.8862876254180602
2022-09-12T01:53:04.805Z,0.5551839464882943
2022-09-12T02:04:45.813Z,0.9163879598662207
2022-09-12T02:16:06.110Z,1.1839464882943145
2022-09-12T02:22:34.679Z,0.6020066889632107
2022-09-12T02:38:35.820Z,0.7157190635451505
2022-09-12T02:45:03.983Z,1.137123745819398
2022-09-12T02:51:31.853Z,1.4648829431438126
2022-09-12T02:58:00.596Z,0.862876254180602
2022-09-12T03:05:59.520Z,0.6287625418060201
2022-09-12T03:12:27.027Z,1.0100334448160535
2022-09-12T03:18:54.983Z,0.6086956521739131
2022-09-12T03:25:23.354Z,1.0301003344481605
2022-09-12T03:31:53.386Z,1.1906354515050168
2022-09-12T03:38:23.098Z,1.2207357859531773
2022-09-12T03:44:52.598Z,1.4013377926421404
2022-09-12T03:51:23.838Z,1.508361204013378
2022-09-12T03:59:28.164Z,1.2809364548494984
2022-09-12T04:05:58.105Z,0.7491638795986622
2022-09-12T04:22:47.592Z,0.979933110367893
2022-09-12T04:30:28.936Z,1.5317725752508362
2022-09-12T04:36:59.398Z,1.745819397993311
2022-09-12T04:43:28.673Z,1.1103678929765886
2022-09-12T04:49:58.794Z,1.8227424749163879
2022-09-12T04:56:25.794Z,1.568561872909699
2022-09-12T05:02:54.755Z,2.280936454849498
2022-09-12T05:09:24.134Z,1.2408026755852843
2022-09-12T05:21:15.374Z,1.2775919732441472
2022-09-12T05:30:51.004Z,1.6120401337792643
2022-09-12T05:37:20.213Z,1.7725752508361203
2022-09-12T05:48:20.385Z,1.1538461538461537
2022-09-12T05:54:49.004Z,1.7157190635451505
2022-09-12T06:01:16.778Z,1.5518394648829432
2022-09-12T06:16:29.302Z,1.2842809364548495
2022-09-12T06:31:07.414Z,1.431438127090301
2022-09-12T06:43:51.013Z,1.9665551839464883
2022-09-12T06:50:18.254Z,2.1939799331103678
2022-09-12T06:56:45.565Z,1.3177257525083612
2022-09-12T07:03:13.087Z,2.3444816053511706
2022-09-12T07:12:20.354Z,1.8662207357859533
2022-09-12T07:24:51.998Z,2.919732441471572
2022-09-12T07:31:19.490Z,3.1638795986622075
2022-09-12T07:37:46.483Z,3.137123745819398
2022-09-12T07:44:13.295Z,3.4180602006688963
2022-09-12T07:50:44.952Z,3.9933110367892977
2022-09-12T07:57:12.681Z,4.110367892976589
2022-09-12T08:03:39.489Z,3.769230769230769
2022-09-12T08:10:06.854Z,3.1939799331103678
2022-09-12T08:16:33.706Z,4.117056856187291
2022-09-12T08:23:08.576Z,4.39799331103679
2022-09-12T08:35:17.078Z,3.745819397993311
2022-09-12T08:41:44.225Z,3.471571906354515
2022-09-12T08:50:10.806Z,3.5217391304347827
2022-09-12T09:01:14.226Z,3.508361204013378
2022-09-12T09:07:44.280Z,3.8528428093645486
2022-09-12T09:15:34.033Z,3.8762541806020065
2022-09-12T09:24:16.481Z,4.648829431438127
2022-09-12T09:45:47.979Z,2.9130434782608696
2022-09-12T09:52:15.713Z,3.140468227424749
2022-09-12T10:08:30.664Z,3.1270903010033444
2022-09-12T10:14:57.459Z,2.0836120401337794
2022-09-12T10:21:24.876Z,2.197324414715719
2022-09-12T10:28:01.248Z,2.4448160535117056
2022-09-12T10:34:57.277Z,2.4381270903010033
2022-09-12T10:42:11.510Z,1.4414715719063544
2022-09-12T10:48:38.711Z,1.5418060200668897
2022-09-12T10:55:06.423Z,1.4849498327759196
2022-09-12T11:01:34.019Z,1.5919732441471572
2022-09-12T11:08:01.577Z,1.391304347826087
2022-09-12T11:14:48.438Z,1.274247491638796
2022-09-12T11:21:16.644Z,1.374581939799331
2022-09-12T11:28:31.292Z,1.1839464882943145
2022-09-12T11:41:14.601Z,0.7725752508361204
2022-09-12T11:50:36.951Z,0.9163879598662207
2022-09-12T11:58:05.250Z,0.7424749163879598
2022-09-12T12:04:59.149Z,0.8528428093645485
2022-09-12T12:11:22.387Z,0.9331103678929766
2022-09-12T12:17:46.017Z,0.39464882943143814
2022-09-12T12:24:13.295Z,0.5217391304347826
2022-09-12T12:30:37.212Z,0.4414715719063545
2022-09-12T12:52:14.622Z,0.6655518394648829
2022-09-12T12:58:38.298Z,0.34782608695652173
2022-09-12T13:05:01.368Z,0.8896321070234113
2022-09-12T13:11:24.310Z,0.5351170568561873
2022-09-12T13:17:53.252Z,0.4414715719063545
2022-09-12T13:24:15.955Z,0.6688963210702341
2022-09-12T13:36:00.736Z,0.4414715719063545
2022-09-12T13:44:46.481Z,0.43478260869565216
2022-09-12T13:51:10.137Z,0.2608695652173913
2022-09-12T13:57:34.887Z,0.5217391304347826
2022-09-12T14:04:03.431Z,0.5284280936454849
2022-09-12T14:10:28.342Z,0.35451505016722407
2022-09-12T14:18:12.653Z,1.137123745819398
2022-09-12T14:24:36.387Z,0.7290969899665551
2022-09-12T14:33:32.245Z,0.4816053511705686
2022-09-12T14:47:37.810Z,0.5551839464882943
2022-09-12T14:54:00.890Z,0.7090301003344481
2022-09-12T15:00:24.952Z,0.6287625418060201
2022-09-12T15:08:15.417Z,0.7023411371237458
2022-09-12T15:14:39.218Z,0.4414715719063545
2022-09-12T15:21:03.133Z,0.6153846153846154
2022-09-12T15:27:25.833Z,0.5953177257525084
2022-09-12T15:33:49.177Z,0.7157190635451505
2022-09-12T15:40:12.674Z,0.6153846153846154
2022-09-12T15:46:37.336Z,0.568561872909699
2022-09-12T15:53:00.885Z,1.2909698996655519
2022-09-12T15:59:23.866Z,0.4882943143812709
2022-09-12T16:09:55.934Z,0.4414715719063545
2022-09-12T16:16:18.647Z,0.4080267558528428
2022-09-12T16:22:42.758Z,1.0234113712374582
2022-09-12T16:29:06.286Z,0.4816053511705686
2022-09-12T16:35:30.059Z,0.44816053511705684
2022-09-12T16:41:54.037Z,1.0568561872909699
2022-09-12T16:50:18.347Z,0.6956521739130435
2022-09-12T16:56:42.442Z,0.5418060200668896
2022-09-12T17:03:07.530Z,1.0501672240802675
2022-09-12T17:09:32.189Z,0.7090301003344481
2022-09-12T17:15:56.717Z,0.3210702341137124
2022-09-12T17:26:24.396Z,0.68561872909699
2022-09-12T17:32:50.113Z,0.9297658862876255
2022-09-12T17:39:14.290Z,0.568561872909699
2022-09-12T17:46:30.261Z,0.5819397993311036
2022-09-12T17:52:58.798Z,1.3846153846153846
2022-09-12T17:59:32.532Z,1.2307692307692308
2022-09-12T18:12:16.348Z,1.1705685618729098
2022-09-12T18:18:57.590Z,1.1505016722408026
2022-09-12T18:25:29.131Z,1.5317725752508362
2022-09-12T18:32:00.998Z,1.4648829431438126
2022-09-12T18:42:42.247Z,1.2608695652173914
2022-09-12T18:49:12.517Z,1.2240802675585285
2022-09-12T18:55:57.562Z,1.1103678929765886
2022-09-12T19:05:54.428Z,1.4214046822742474
2022-09-12T19:12:26.685Z,1.431438127090301
2022-09-12T19:25:15.737Z,0.9297658862876255
2022-09-12T19:31:48.434Z,0.5585284280936454
2022-09-12T19:39:57.433Z,1.4949832775919731
2022-09-12T19:46:39.711Z,1.919732441471572
2022-09-12T19:53:22.891Z,1.625418060200669
2022-09-12T20:05:00.432Z,1.3110367892976589
2022-09-12T20:11:35.300Z,0.8127090301003345
2022-09-12T20:18:08.695Z,0.7023411371237458
2022-09-12T20:24:35.664Z,1.394648829431438
2022-09-12T20:31:04.482Z,0.5551839464882943
2022-09-12T20:40:04.307Z,1.0434782608695652
2022-09-12T20:46:34.480Z,0.6555183946488294
2022-09-12T20:53:04.359Z,1.7993311036789297
2022-09-12T20:59:33.343Z,0.7090301003344481
2022-09-12T21:06:01.798Z,0.8695652173913043
2022-09-12T21:12:29.982Z,1.1304347826086956
2022-09-12T21:18:56.734Z,1.3812709030100334
2022-09-12T21:25:24.072Z,1.2575250836120402
2022-09-12T21:31:50.710Z,1.2040133779264215
2022-09-12T21:38:17.307Z,1.0100334448160535
2022-09-12T21:44:43.327Z,1.0100334448160535
2022-09-12T21:51:10.613Z,0.882943143812709
2022-09-12T21:57:37.224Z,0.8294314381270903
2022-09-12T22:08:53.543Z,1.7357859531772575
2022-09-12T22:24:51.344Z,0.5016722408026756
2022-09-12T22:31:19.716Z,1.2876254180602007
2022-09-12T22:37:49.328Z,0.4682274247491639
2022-09-12T22:44:16.678Z,0.782608695652174
2022-09-12T22:50:43.206Z,1.0301003344481605
2022-09-12T23:01:22.952Z,0.4882943143812709
2022-09-12T23:07:49.435Z,1.0367892976588629
2022-09-12T23:14:16.517Z,1.157190635451505
2022-09-12T23:20:43.294Z,0.7759197324414716
2022-09-12T23:27:14.912Z,0.9096989966555183
2022-09-12T23:33:41.103Z,1.2173913043478262
2022-09-12T23:40:08.319Z,0.7224080267558528
2022-09-12T23:47:07.148Z,1.0969899665551839
2022-09-12T23:53:34.753Z,0.7625418060200669
