createdAt,value
2022-10-31T00:00:53.078Z,10.4
2022-10-31T00:02:00.263Z,10.4
2022-10-31T00:03:07.287Z,10.4
2022-10-31T00:04:14.412Z,10.4
2022-10-31T00:05:20.918Z,10.4
2022-10-31T00:06:28.107Z,10.4
2022-10-31T00:08:42.326Z,10.4
2022-10-31T00:09:49.409Z,10.4
2022-10-31T00:10:56.024Z,10.4
2022-10-31T00:12:03.076Z,10.4
2022-10-31T00:13:10.257Z,10.4
2022-10-31T00:16:30.966Z,10.4
2022-10-31T00:17:38.078Z,10.4
2022-10-31T00:18:45.175Z,10.5
2022-10-31T00:19:52.261Z,10.6
2022-10-31T00:20:59.479Z,10.6
2022-10-31T00:22:06.051Z,10.7
2022-10-31T00:23:13.069Z,10.7
2022-10-31T00:24:20.187Z,10.7
2022-10-31T00:25:27.295Z,10.7
2022-10-31T00:26:34.456Z,10.7
2022-10-31T00:27:40.958Z,10.7
2022-10-31T00:28:48.124Z,10.7
2022-10-31T00:29:55.228Z,10.7
2022-10-31T00:31:02.292Z,10.8
2022-10-31T00:32:08.945Z,10.8
2022-10-31T00:33:15.994Z,10.8
2022-10-31T00:34:23.060Z,10.8
2022-10-31T00:35:30.266Z,10.8
2022-10-31T00:36:37.440Z,10.8
2022-10-31T00:37:44.443Z,10.8
2022-10-31T00:38:50.979Z,10.8
2022-10-31T00:39:58.124Z,10.8
2022-10-31T00:41:05.263Z,10.8
2022-10-31T00:42:12.287Z,10.8
2022-10-31T00:43:18.934Z,10.8
2022-10-31T00:44:26.032Z,10.8
2022-10-31T00:45:33.105Z,10.8
2022-10-31T00:46:40.236Z,10.8
2022-10-31T00:47:47.346Z,10.8
2022-10-31T00:48:53.916Z,10.8
2022-10-31T00:50:01.019Z,10.8
2022-10-31T00:51:08.219Z,10.8
2022-10-31T00:52:15.806Z,10.8
2022-10-31T00:53:22.301Z,10.8
2022-10-31T00:54:28.936Z,10.8
2022-10-31T00:56:43.091Z,10.8
2022-10-31T00:57:50.222Z,10.8
2022-10-31T00:58:57.356Z,10.8
2022-10-31T01:00:03.946Z,10.8
2022-10-31T01:01:11.186Z,10.8
2022-10-31T01:02:18.233Z,10.8
2022-10-31T01:03:25.229Z,10.8
2022-10-31T01:04:32.354Z,10.8
2022-10-31T01:05:38.927Z,10.8
2022-10-31T01:06:46.057Z,10.8
2022-10-31T01:07:53.125Z,10.8
2022-10-31T01:09:00.245Z,10.8
2022-10-31T01:10:07.357Z,10.8
2022-10-31T01:11:13.938Z,10.8
2022-10-31T01:12:21.026Z,10.8
2022-10-31T01:13:28.165Z,10.8
2022-10-31T01:14:35.243Z,10.7
2022-10-31T01:15:42.389Z,10.7
2022-10-31T01:16:48.940Z,10.7
2022-10-31T01:17:56.222Z,10.7
2022-10-31T01:20:10.299Z,10.7
2022-10-31T01:21:17.433Z,10.7
2022-10-31T01:22:23.948Z,10.7
2022-10-31T01:23:31.050Z,10.7
2022-10-31T01:24:38.209Z,10.7
2022-10-31T01:25:45.437Z,10.7
2022-10-31T01:26:52.338Z,10.7
2022-10-31T01:27:59.352Z,10.7
2022-10-31T01:29:06.029Z,10.7
2022-10-31T01:30:13.145Z,10.7
2022-10-31T01:31:20.307Z,10.7
2022-10-31T01:32:27.403Z,10.7
2022-10-31T01:33:33.976Z,10.7
2022-10-31T01:34:41.039Z,10.6
2022-10-31T01:35:48.218Z,10.6
2022-10-31T01:39:08.986Z,10.6
2022-10-31T01:40:16.084Z,10.6
2022-10-31T01:41:23.395Z,10.6
2022-10-31T01:42:30.305Z,10.6
2022-10-31T01:44:43.978Z,10.6
2022-10-31T01:45:51.123Z,10.5
2022-10-31T01:46:58.248Z,10.5
2022-10-31T01:48:05.301Z,10.5
2022-10-31T01:49:11.897Z,10.4
2022-10-31T01:50:19.019Z,10.4
2022-10-31T01:51:26.288Z,10.4
2022-10-31T01:52:33.163Z,10.4
2022-10-31T01:53:40.294Z,10.4
2022-10-31T01:54:46.878Z,10.4
2022-10-31T01:55:54.073Z,10.3
2022-10-31T01:57:01.147Z,10.3
2022-10-31T01:58:08.364Z,10.3
2022-10-31T01:59:15.380Z,10.3
2022-10-31T02:00:21.867Z,10.3
2022-10-31T02:01:29.223Z,10.3
2022-10-31T02:02:36.403Z,10.3
2022-10-31T02:03:43.180Z,10.3
2022-10-31T02:04:50.311Z,10.3
2022-10-31T02:07:04.108Z,10.3
2022-10-31T02:08:11.127Z,10.3
2022-10-31T02:09:18.236Z,10.3
2022-10-31T02:10:25.356Z,10.3
2022-10-31T02:11:31.936Z,10.3
2022-10-31T02:12:41.102Z,10.3
2022-10-31T02:13:46.289Z,10.3
2022-10-31T02:14:53.202Z,10.3
2022-10-31T02:16:00.395Z,10.3
2022-10-31T02:17:06.931Z,10.3
2022-10-31T02:19:21.134Z,10.3
2022-10-31T02:20:28.792Z,10.3
2022-10-31T02:21:35.375Z,10.3
2022-10-31T02:23:50.526Z,10.2
2022-10-31T02:24:56.151Z,10.2
2022-10-31T02:26:03.253Z,10.2
2022-10-31T02:27:10.343Z,10.2
2022-10-31T02:28:19.645Z,10.2
2022-10-31T02:29:24.089Z,10.1
2022-10-31T02:30:31.269Z,10.1
2022-10-31T02:31:38.299Z,10
2022-10-31T02:32:45.388Z,10
2022-10-31T02:33:51.963Z,10
2022-10-31T02:34:59.088Z,10
2022-10-31T02:36:06.197Z,10
2022-10-31T02:37:13.287Z,10
2022-10-31T02:38:20.364Z,10
2022-10-31T02:39:27.150Z,10
2022-10-31T02:40:34.118Z,10
2022-10-31T02:41:41.180Z,9.9
2022-10-31T02:42:48.254Z,9.9
2022-10-31T02:43:55.404Z,9.9
2022-10-31T02:45:01.967Z,9.9
2022-10-31T02:46:09.150Z,9.9
2022-10-31T02:47:16.183Z,9.9
2022-10-31T02:48:23.317Z,9.9
2022-10-31T02:49:29.867Z,9.9
2022-10-31T02:50:37.141Z,9.9
2022-10-31T02:51:44.099Z,9.9
2022-10-31T02:52:51.179Z,9.9
2022-10-31T02:53:58.329Z,9.8
2022-10-31T02:55:04.904Z,9.9
2022-10-31T02:56:12.008Z,9.9
2022-10-31T02:57:19.127Z,9.9
2022-10-31T02:58:26.193Z,9.9
2022-10-31T03:00:39.898Z,9.9
2022-10-31T03:01:47.171Z,9.9
2022-10-31T03:02:54.068Z,9.9
2022-10-31T03:04:01.491Z,9.9
2022-10-31T03:05:08.306Z,9.9
2022-10-31T03:06:14.887Z,9.9
2022-10-31T03:07:22.025Z,9.9
2022-10-31T03:08:29.631Z,9.9
2022-10-31T03:09:36.237Z,9.9
2022-10-31T03:10:43.273Z,9.9
2022-10-31T03:12:57.048Z,9.9
2022-10-31T03:14:04.152Z,9.9
2022-10-31T03:15:11.217Z,9.9
2022-10-31T03:16:18.386Z,9.9
2022-10-31T03:17:25.032Z,9.9
2022-10-31T03:18:32.034Z,9.9
2022-10-31T03:19:39.163Z,9.9
2022-10-31T03:20:46.249Z,10
2022-10-31T03:21:53.328Z,10
2022-10-31T03:22:59.906Z,10
2022-10-31T03:24:07.046Z,10.1
2022-10-31T03:25:14.145Z,10.2
2022-10-31T03:27:28.348Z,10.3
2022-10-31T03:28:34.955Z,10.3
2022-10-31T03:29:42.049Z,10.3
2022-10-31T03:30:49.133Z,10.3
2022-10-31T03:31:56.287Z,10.3
2022-10-31T03:33:03.705Z,10.4
2022-10-31T03:34:09.924Z,10.4
2022-10-31T03:35:17.100Z,10.4
2022-10-31T03:37:31.302Z,10.4
2022-10-31T03:38:38.344Z,10.4
2022-10-31T03:39:44.946Z,10.4
2022-10-31T03:41:59.204Z,10.4
2022-10-31T03:43:06.296Z,10.4
2022-10-31T03:44:13.355Z,10.5
2022-10-31T03:45:20.011Z,10.5
2022-10-31T03:46:27.087Z,10.5
2022-10-31T03:47:34.149Z,10.6
2022-10-31T03:48:41.767Z,10.6
2022-10-31T03:49:48.415Z,10.5
2022-10-31T03:50:55.006Z,10.6
2022-10-31T03:52:02.145Z,10.6
2022-10-31T03:53:09.152Z,10.6
2022-10-31T03:54:16.267Z,10.6
2022-10-31T03:55:22.858Z,10.6
2022-10-31T03:56:30.006Z,10.6
2022-10-31T03:57:37.091Z,10.6
2022-10-31T03:58:44.205Z,10.7
2022-10-31T03:59:51.244Z,10.7
2022-10-31T04:00:58.438Z,10.7
2022-10-31T04:02:05.216Z,10.7
2022-10-31T04:03:12.054Z,10.7
2022-10-31T04:05:26.308Z,10.7
2022-10-31T04:06:33.387Z,10.7
2022-10-31T04:07:39.984Z,10.7
2022-10-31T04:08:47.153Z,10.7
2022-10-31T04:09:54.176Z,10.7
2022-10-31T04:11:01.250Z,10.7
2022-10-31T04:12:07.928Z,10.7
2022-10-31T04:13:15.055Z,10.7
2022-10-31T04:14:22.088Z,10.7
2022-10-31T04:15:29.230Z,10.8
2022-10-31T04:16:36.305Z,10.7
2022-10-31T04:17:42.846Z,10.7
2022-10-31T04:18:49.979Z,10.7
2022-10-31T04:19:57.096Z,10.8
2022-10-31T04:23:17.948Z,10.8
2022-10-31T04:24:25.049Z,10.8
2022-10-31T04:25:32.059Z,10.8
2022-10-31T04:26:39.209Z,10.8
2022-10-31T04:27:46.292Z,10.8
2022-10-31T04:28:52.907Z,10.8
2022-10-31T04:31:07.061Z,10.7
2022-10-31T04:32:14.233Z,10.7
2022-10-31T04:33:21.326Z,10.7
2022-10-31T04:34:27.903Z,10.7
2022-10-31T04:35:35.023Z,10.6
2022-10-31T04:36:42.259Z,10.5
2022-10-31T04:37:49.259Z,10.4
2022-10-31T04:38:56.316Z,10.3
2022-10-31T04:41:10.044Z,10.2
2022-10-31T04:42:17.162Z,10.2
2022-10-31T04:43:24.247Z,10.1
2022-10-31T04:44:31.348Z,10
2022-10-31T04:45:37.997Z,10
2022-10-31T04:46:45.047Z,9.9
2022-10-31T04:47:52.202Z,9.9
2022-10-31T04:48:59.245Z,9.9
2022-10-31T04:50:06.366Z,9.8
2022-10-31T04:51:12.949Z,9.8
2022-10-31T04:52:20.062Z,9.7
2022-10-31T04:53:27.132Z,9.7
2022-10-31T04:54:34.289Z,9.7
2022-10-31T04:55:40.803Z,9.6
2022-10-31T04:56:47.971Z,9.5
2022-10-31T04:57:55.129Z,9.5
2022-10-31T04:59:02.149Z,9.5
2022-10-31T05:00:09.306Z,9.5
2022-10-31T05:01:16.519Z,9.4
2022-10-31T05:02:23.029Z,9.4
2022-10-31T05:04:37.170Z,9.3
2022-10-31T05:05:44.246Z,9.3
2022-10-31T05:06:50.860Z,9.3
2022-10-31T05:07:57.942Z,9.2
2022-10-31T05:09:05.051Z,9.2
2022-10-31T05:10:12.156Z,9.1
2022-10-31T05:11:19.255Z,9.2
2022-10-31T05:12:25.909Z,9.1
2022-10-31T05:13:32.970Z,9.1
2022-10-31T05:14:41.524Z,9.1
2022-10-31T05:15:47.215Z,9
2022-10-31T05:16:54.927Z,9
2022-10-31T05:18:01.046Z,9
2022-10-31T05:19:07.984Z,8.9
2022-10-31T05:20:15.120Z,8.9
2022-10-31T05:21:22.134Z,8.9
2022-10-31T05:22:29.327Z,8.9
2022-10-31T05:23:35.886Z,8.9
2022-10-31T05:24:43.016Z,8.8
2022-10-31T05:25:50.116Z,8.8
2022-10-31T05:28:04.525Z,8.8
2022-10-31T05:29:10.835Z,8.8
2022-10-31T05:30:18.028Z,8.8
2022-10-31T05:31:25.148Z,8.8
2022-10-31T05:32:32.162Z,8.8
2022-10-31T05:34:45.882Z,8.7
2022-10-31T05:35:53.117Z,8.7
2022-10-31T05:37:00.106Z,8.7
2022-10-31T05:38:07.250Z,8.7
2022-10-31T05:39:14.291Z,8.6
2022-10-31T05:40:20.889Z,8.6
2022-10-31T05:41:28.027Z,8.6
2022-10-31T05:42:35.106Z,8.6
2022-10-31T05:43:42.186Z,8.6
2022-10-31T05:45:55.899Z,8.6
2022-10-31T05:47:02.986Z,8.6
2022-10-31T05:48:10.101Z,8.6
2022-10-31T05:49:17.271Z,8.6
2022-10-31T05:50:24.365Z,8.6
2022-10-31T05:51:30.925Z,8.6
2022-10-31T05:52:41.056Z,8.7
2022-10-31T05:53:45.163Z,8.7
2022-10-31T05:54:52.203Z,8.7
2022-10-31T05:55:59.376Z,8.7
2022-10-31T05:57:05.922Z,8.8
2022-10-31T05:58:12.975Z,8.8
2022-10-31T05:59:20.127Z,8.8
2022-10-31T06:00:27.270Z,8.8
2022-10-31T06:01:34.370Z,8.8
2022-10-31T06:02:41.176Z,8.8
2022-10-31T06:03:48.115Z,8.8
2022-10-31T06:04:55.256Z,8.7
2022-10-31T06:06:02.246Z,8.8
2022-10-31T06:07:09.407Z,8.8
2022-10-31T06:08:15.976Z,8.8
2022-10-31T06:09:23.044Z,8.8
2022-10-31T06:10:30.131Z,8.8
2022-10-31T06:11:37.267Z,8.8
2022-10-31T06:12:43.973Z,8.8
2022-10-31T06:13:50.928Z,8.8
2022-10-31T06:14:58.066Z,8.8
2022-10-31T06:16:05.185Z,8.8
2022-10-31T06:17:12.218Z,8.8
2022-10-31T06:18:18.840Z,8.8
2022-10-31T06:19:25.988Z,8.8
2022-10-31T06:20:33.052Z,8.8
2022-10-31T06:21:40.230Z,8.8
2022-10-31T06:22:47.322Z,8.8
2022-10-31T06:23:53.799Z,8.8
2022-10-31T06:25:00.911Z,8.8
2022-10-31T06:27:15.196Z,8.8
2022-10-31T06:28:22.236Z,8.8
2022-10-31T06:29:28.844Z,8.8
2022-10-31T06:30:36.006Z,8.9
2022-10-31T06:31:43.098Z,8.9
2022-10-31T06:32:50.202Z,9
2022-10-31T06:33:57.307Z,9.1
2022-10-31T06:35:03.847Z,9.2
2022-10-31T06:36:10.932Z,9.1
2022-10-31T06:38:25.201Z,9.2
2022-10-31T06:39:32.290Z,9.3
2022-10-31T06:40:38.849Z,9.3
2022-10-31T06:41:46.064Z,9.3
2022-10-31T06:42:53.096Z,9.5
2022-10-31T06:44:04.887Z,9.5
2022-10-31T06:45:07.820Z,9.6
2022-10-31T06:46:13.857Z,9.6
2022-10-31T06:47:21.001Z,9.7
2022-10-31T06:48:28.127Z,9.7
2022-10-31T06:49:35.146Z,9.7
2022-10-31T06:50:42.307Z,9.8
2022-10-31T06:51:48.894Z,9.8
2022-10-31T06:52:56.060Z,9.9
2022-10-31T06:54:03.079Z,10
2022-10-31T06:55:10.209Z,10.1
2022-10-31T06:56:17.366Z,10.2
2022-10-31T06:57:23.945Z,10.3
2022-10-31T06:58:30.997Z,10.4
2022-10-31T06:59:38.144Z,10.5
2022-10-31T07:00:45.250Z,10.5
2022-10-31T07:01:52.468Z,10.7
2022-10-31T07:02:58.980Z,10.7
2022-10-31T07:04:06.006Z,10.8
2022-10-31T07:05:13.072Z,10.8
2022-10-31T07:06:20.216Z,10.9
2022-10-31T07:08:33.887Z,11
2022-10-31T07:09:41.004Z,11.1
2022-10-31T07:10:48.159Z,11.2
2022-10-31T07:11:55.378Z,11.3
2022-10-31T07:13:02.659Z,11.3
2022-10-31T07:14:08.948Z,11.3
2022-10-31T07:15:16.028Z,11.4
2022-10-31T07:16:23.114Z,11.4
2022-10-31T07:17:30.327Z,11.4
2022-10-31T07:18:37.364Z,11.5
2022-10-31T07:19:43.887Z,11.5
2022-10-31T07:20:51.014Z,11.5
2022-10-31T07:21:58.116Z,11.6
2022-10-31T07:23:05.967Z,11.6
2022-10-31T07:24:11.808Z,11.6
2022-10-31T07:25:20.010Z,11.6
2022-10-31T07:26:26.045Z,11.6
2022-10-31T07:27:33.204Z,11.6
2022-10-31T07:28:40.288Z,11.6
2022-10-31T07:29:46.847Z,11.6
2022-10-31T07:30:53.972Z,11.6
2022-10-31T07:32:01.047Z,11.6
2022-10-31T07:33:08.166Z,11.7
2022-10-31T07:34:15.276Z,11.7
2022-10-31T07:35:21.814Z,11.7
2022-10-31T07:37:36.111Z,11.7
2022-10-31T07:38:43.141Z,11.7
2022-10-31T07:39:50.247Z,11.7
2022-10-31T07:42:03.971Z,11.6
2022-10-31T07:43:13.979Z,11.6
2022-10-31T07:44:18.183Z,11.5
2022-10-31T07:45:25.261Z,11.4
2022-10-31T07:46:31.809Z,11.4
2022-10-31T07:47:38.984Z,11.4
2022-10-31T07:49:53.179Z,11.3
2022-10-31T07:51:00.258Z,11.3
2022-10-31T07:52:06.886Z,11.2
2022-10-31T07:53:13.994Z,11.2
2022-10-31T07:54:21.044Z,11.2
2022-10-31T07:55:28.217Z,11.1
2022-10-31T07:56:35.304Z,11.1
2022-10-31T07:57:41.876Z,11
2022-10-31T07:58:48.963Z,11
2022-10-31T07:59:56.247Z,11
2022-10-31T08:01:03.325Z,11
2022-10-31T08:02:10.345Z,10.9
2022-10-31T08:03:16.859Z,11
2022-10-31T08:04:23.987Z,11
2022-10-31T08:05:31.067Z,11
2022-10-31T08:06:39.267Z,11
2022-10-31T08:07:45.322Z,11.1
2022-10-31T08:08:51.858Z,11.1
2022-10-31T08:09:58.989Z,11.2
2022-10-31T08:11:06.114Z,11.2
2022-10-31T08:12:13.245Z,11.2
2022-10-31T08:13:20.328Z,11.2
2022-10-31T08:14:26.868Z,11.3
2022-10-31T08:15:34.005Z,11.3
2022-10-31T08:16:41.145Z,11.3
2022-10-31T08:17:48.238Z,11.4
2022-10-31T08:18:55.344Z,11.4
2022-10-31T08:20:01.858Z,11.4
2022-10-31T08:21:09.003Z,11.4
2022-10-31T08:22:16.108Z,11.4
2022-10-31T08:23:23.228Z,11.5
2022-10-31T08:24:30.403Z,11.5
2022-10-31T08:25:38.609Z,11.5
2022-10-31T08:26:44.070Z,11.5
2022-10-31T08:27:51.104Z,11.5
2022-10-31T08:28:58.249Z,11.5
2022-10-31T08:31:11.872Z,11.5
2022-10-31T08:32:19.100Z,11.5
2022-10-31T08:33:26.127Z,11.5
2022-10-31T08:34:33.230Z,11.4
2022-10-31T08:35:39.848Z,11.4
2022-10-31T08:36:47.115Z,11.4
2022-10-31T08:37:54.062Z,11.4
2022-10-31T08:39:02.244Z,11.5
2022-10-31T08:40:08.257Z,11.5
2022-10-31T08:41:14.968Z,11.5
2022-10-31T08:42:21.971Z,11.5
2022-10-31T08:43:29.030Z,11.6
2022-10-31T08:45:43.246Z,11.7
2022-10-31T08:46:49.820Z,11.9
2022-10-31T08:47:58.294Z,12
2022-10-31T08:49:04.027Z,12
2022-10-31T08:50:11.174Z,12.1
2022-10-31T08:51:18.260Z,12.2
2022-10-31T08:52:44.259Z,12.2
2022-10-31T08:53:31.911Z,12.3
2022-10-31T08:54:39.067Z,12.4
2022-10-31T08:55:46.191Z,12.4
2022-10-31T08:56:53.267Z,12.5
2022-10-31T08:58:00.495Z,12.5
2022-10-31T08:59:06.976Z,12.6
2022-10-31T09:00:14.063Z,12.6
2022-10-31T09:01:21.317Z,12.6
2022-10-31T09:02:28.357Z,12.7
2022-10-31T09:03:34.893Z,12.7
2022-10-31T09:05:49.140Z,12.8
2022-10-31T09:07:21.068Z,12.8
2022-10-31T09:08:15.765Z,12.9
2022-10-31T09:09:09.915Z,12.9
2022-10-31T09:10:16.950Z,12.9
2022-10-31T09:12:31.218Z,12.9
2022-10-31T09:13:41.296Z,12.9
2022-10-31T09:14:44.862Z,12.9
2022-10-31T09:15:51.957Z,13
2022-10-31T09:16:59.105Z,13
2022-10-31T09:18:06.525Z,13
2022-10-31T09:19:13.253Z,13
2022-10-31T09:20:19.889Z,13
2022-10-31T09:21:27.014Z,13
2022-10-31T09:22:34.149Z,13
2022-10-31T09:23:41.247Z,13.1
2022-10-31T09:24:48.355Z,13.1
2022-10-31T09:25:54.869Z,13.2
2022-10-31T09:27:01.972Z,13.2
2022-10-31T09:28:09.128Z,13.2
2022-10-31T09:29:16.745Z,13.2
2022-10-31T09:30:22.878Z,13.2
2022-10-31T09:31:29.888Z,13.2
2022-10-31T09:33:44.125Z,13.3
2022-10-31T09:34:51.197Z,13.3
2022-10-31T09:35:57.818Z,13.3
2022-10-31T09:37:04.969Z,13.4
2022-10-31T09:38:11.986Z,13.4
2022-10-31T09:39:19.134Z,13.4
2022-10-31T09:40:26.173Z,13.4
2022-10-31T09:41:33.286Z,13.4
2022-10-31T09:42:41.210Z,13.4
2022-10-31T09:43:47.048Z,13.4
2022-10-31T09:44:54.126Z,13.4
2022-10-31T09:46:01.212Z,13.4
2022-10-31T09:47:07.844Z,13.4
2022-10-31T09:49:22.091Z,13.4
2022-10-31T09:51:36.212Z,13.5
2022-10-31T09:53:49.968Z,13.5
2022-10-31T09:54:57.028Z,13.5
2022-10-31T09:56:04.121Z,13.5
2022-10-31T09:57:11.228Z,13.5
2022-10-31T09:58:17.825Z,13.5
2022-10-31T09:59:24.919Z,13.5
2022-10-31T10:00:32.079Z,13.6
2022-10-31T10:01:39.242Z,13.6
2022-10-31T10:02:46.297Z,13.6
2022-10-31T10:03:52.817Z,13.6
2022-10-31T10:04:59.960Z,13.6
2022-10-31T10:06:07.075Z,13.6
2022-10-31T10:07:14.171Z,13.6
2022-10-31T10:08:21.211Z,13.6
2022-10-31T10:09:27.858Z,13.6
2022-10-31T10:10:34.942Z,13.6
2022-10-31T10:11:42.073Z,13.6
2022-10-31T10:12:49.142Z,13.7
2022-10-31T10:13:56.289Z,13.7
2022-10-31T10:15:02.847Z,13.7
2022-10-31T10:16:10.996Z,13.7
2022-10-31T10:17:17.126Z,13.7
2022-10-31T10:18:24.201Z,13.8
2022-10-31T10:19:30.757Z,13.8
2022-10-31T10:20:37.899Z,13.9
2022-10-31T10:21:44.988Z,13.9
2022-10-31T10:22:52.107Z,13.9
2022-10-31T10:23:59.256Z,13.9
2022-10-31T10:25:05.735Z,13.9
2022-10-31T10:26:12.877Z,13.9
2022-10-31T10:27:22.391Z,13.9
2022-10-31T10:28:27.094Z,13.9
2022-10-31T10:29:34.217Z,13.9
2022-10-31T10:30:40.719Z,13.9
2022-10-31T10:31:47.900Z,13.8
2022-10-31T10:35:09.227Z,13.8
2022-10-31T10:36:15.807Z,13.8
2022-10-31T10:38:30.046Z,13.9
2022-10-31T10:39:37.104Z,13.9
2022-10-31T10:40:44.247Z,13.9
2022-10-31T10:41:50.776Z,13.9
2022-10-31T10:42:57.885Z,14
2022-10-31T10:44:05.007Z,14
2022-10-31T10:45:12.090Z,14
2022-10-31T10:46:19.280Z,14.1
2022-10-31T10:47:25.771Z,14.2
2022-10-31T10:48:32.889Z,14.2
2022-10-31T10:49:40.025Z,14.2
2022-10-31T10:50:47.083Z,14.2
2022-10-31T10:53:00.801Z,14.2
2022-10-31T10:54:10.532Z,14.2
2022-10-31T10:55:15.030Z,14.2
2022-10-31T10:56:22.110Z,14.1
2022-10-31T10:57:29.260Z,14.2
2022-10-31T10:58:35.803Z,14.1
2022-10-31T10:59:42.886Z,14.1
2022-10-31T11:00:50.206Z,14.1
2022-10-31T11:01:57.129Z,14.1
2022-10-31T11:03:04.543Z,14
2022-10-31T11:04:10.770Z,14
2022-10-31T11:05:17.947Z,14
2022-10-31T11:06:25.068Z,14
2022-10-31T11:07:32.139Z,14
2022-10-31T11:08:39.221Z,13.9
2022-10-31T11:09:46.337Z,13.9
2022-10-31T11:10:52.933Z,13.9
2022-10-31T11:12:00.511Z,13.9
2022-10-31T11:13:07.118Z,13.9
2022-10-31T11:14:14.225Z,13.9
2022-10-31T11:16:27.929Z,13.9
2022-10-31T11:17:35.041Z,13.9
2022-10-31T11:18:42.138Z,13.9
2022-10-31T11:19:49.228Z,13.9
2022-10-31T11:20:55.890Z,13.9
2022-10-31T11:22:03.017Z,13.9
2022-10-31T11:23:10.448Z,13.8
2022-10-31T11:24:17.178Z,13.7
2022-10-31T11:25:23.693Z,13.7
2022-10-31T11:26:30.835Z,13.7
2022-10-31T11:27:37.967Z,13.7
2022-10-31T11:28:45.040Z,13.7
2022-10-31T11:29:54.604Z,13.7
2022-10-31T11:30:58.886Z,13.7
2022-10-31T11:32:05.834Z,13.8
2022-10-31T11:33:12.946Z,13.7
2022-10-31T11:34:20.107Z,13.7
2022-10-31T11:35:27.206Z,13.7
2022-10-31T11:36:33.728Z,13.8
2022-10-31T11:37:40.868Z,13.8
2022-10-31T11:38:47.954Z,13.8
2022-10-31T11:39:54.601Z,13.8
2022-10-31T11:41:02.139Z,13.7
2022-10-31T11:42:09.192Z,13.7
2022-10-31T11:43:15.875Z,13.7
2022-10-31T11:44:22.943Z,13.7
2022-10-31T11:45:30.123Z,13.7
2022-10-31T11:46:37.187Z,13.7
2022-10-31T11:47:43.721Z,13.7
2022-10-31T11:48:50.828Z,13.6
2022-10-31T11:49:58.016Z,13.6
2022-10-31T11:51:05.089Z,13.6
2022-10-31T11:52:12.249Z,13.6
2022-10-31T11:53:18.796Z,13.6
2022-10-31T11:54:25.897Z,13.6
2022-10-31T11:57:47.255Z,13.6
2022-10-31T11:58:53.868Z,13.6
2022-10-31T12:00:00.869Z,13.6
2022-10-31T12:01:08.018Z,13.7
2022-10-31T12:02:15.170Z,13.7
2022-10-31T12:03:22.198Z,13.7
2022-10-31T12:04:28.811Z,13.7
2022-10-31T12:05:35.939Z,13.7
2022-10-31T12:06:43.034Z,13.8
2022-10-31T12:08:57.253Z,13.8
2022-10-31T12:10:03.786Z,13.8
2022-10-31T12:11:10.885Z,13.8
2022-10-31T12:12:18.030Z,13.9
2022-10-31T12:13:25.164Z,13.9
2022-10-31T12:14:32.223Z,13.9
2022-10-31T12:15:38.823Z,13.9
2022-10-31T12:16:45.949Z,13.9
2022-10-31T12:17:53.028Z,13.9
2022-10-31T12:19:00.111Z,13.8
2022-10-31T12:20:07.267Z,13.9
2022-10-31T12:21:13.825Z,13.9
2022-10-31T12:22:20.914Z,13.9
2022-10-31T12:23:28.016Z,13.9
2022-10-31T12:24:35.112Z,13.9
2022-10-31T12:25:42.213Z,13.9
2022-10-31T12:26:48.868Z,14
2022-10-31T12:27:56.016Z,14
2022-10-31T12:29:03.027Z,14
2022-10-31T12:30:10.174Z,14.1
2022-10-31T12:31:16.717Z,14.1
2022-10-31T12:32:23.847Z,14.1
2022-10-31T12:33:30.890Z,14.2
2022-10-31T12:34:38.094Z,14.2
2022-10-31T12:36:51.746Z,14.2
2022-10-31T12:39:05.983Z,14.2
2022-10-31T12:40:13.004Z,14.2
2022-10-31T12:41:20.170Z,14.2
2022-10-31T12:42:26.783Z,14.2
2022-10-31T12:43:33.792Z,14.2
2022-10-31T12:44:40.945Z,14.2
2022-10-31T12:45:48.033Z,14.2
2022-10-31T12:46:55.108Z,14.3
2022-10-31T12:48:01.709Z,14.3
2022-10-31T12:49:08.867Z,14.3
2022-10-31T12:50:15.988Z,14.3
2022-10-31T12:51:23.019Z,14.3
2022-10-31T12:52:30.221Z,14.3
2022-10-31T12:53:36.787Z,14.3
2022-10-31T12:54:46.991Z,14.3
2022-10-31T12:55:51.597Z,14.4
2022-10-31T12:56:58.118Z,14.4
2022-10-31T12:58:05.328Z,14.4
2022-10-31T13:00:18.934Z,14.4
2022-10-31T13:01:26.094Z,14.5
2022-10-31T13:02:33.094Z,14.6
2022-10-31T13:04:46.800Z,14.6
2022-10-31T13:05:53.925Z,14.6
2022-10-31T13:07:00.933Z,14.6
2022-10-31T13:08:08.060Z,14.6
2022-10-31T13:09:15.136Z,14.6
2022-10-31T13:10:21.816Z,14.6
2022-10-31T13:11:28.866Z,14.6
2022-10-31T13:12:37.559Z,14.6
2022-10-31T13:13:43.111Z,14.6
2022-10-31T13:14:50.238Z,14.5
2022-10-31T13:15:56.770Z,14.4
2022-10-31T13:17:03.891Z,14.2
2022-10-31T13:18:11.024Z,14
2022-10-31T13:19:18.195Z,13.9
2022-10-31T13:20:24.664Z,13.6
2022-10-31T13:21:31.801Z,13.4
2022-10-31T13:22:41.284Z,13.3
2022-10-31T13:23:51.340Z,13.2
2022-10-31T13:24:53.061Z,13
2022-10-31T13:25:59.777Z,13
2022-10-31T13:27:06.806Z,12.9
2022-10-31T13:28:13.948Z,12.8
2022-10-31T13:30:28.115Z,12.7
2022-10-31T13:32:41.861Z,12.6
2022-10-31T13:33:48.969Z,12.6
2022-10-31T13:34:56.221Z,12.4
2022-10-31T13:36:03.108Z,12.4
2022-10-31T13:37:10.747Z,12.4
2022-10-31T13:38:16.868Z,12.4
2022-10-31T13:39:23.902Z,12.3
2022-10-31T13:40:31.044Z,12.3
2022-10-31T13:41:38.166Z,12.2
2022-10-31T13:42:44.741Z,12.2
2022-10-31T13:43:51.897Z,12.2
2022-10-31T13:44:58.995Z,12.1
2022-10-31T13:46:06.226Z,12
2022-10-31T13:47:13.091Z,12
2022-10-31T13:48:19.798Z,12
2022-10-31T13:49:26.843Z,11.9
2022-10-31T13:50:33.939Z,11.9
2022-10-31T13:51:40.990Z,11.9
2022-10-31T13:52:48.184Z,11.9
2022-10-31T13:53:54.791Z,11.8
2022-10-31T13:55:01.854Z,11.7
2022-10-31T13:56:08.990Z,11.7
2022-10-31T13:57:16.080Z,11.7
2022-10-31T13:58:23.218Z,11.6
2022-10-31T14:00:36.890Z,11.6
2022-10-31T14:01:44.103Z,11.6
2022-10-31T14:04:07.861Z,11.6
2022-10-31T14:05:04.896Z,11.5
2022-10-31T14:06:12.848Z,11.5
2022-10-31T14:07:19.029Z,11.5
2022-10-31T14:08:26.053Z,11.5
2022-10-31T14:09:33.150Z,11.4
2022-10-31T14:10:39.770Z,11.4
2022-10-31T14:11:46.992Z,11.4
2022-10-31T14:12:53.982Z,11.4
2022-10-31T14:14:01.101Z,11.4
2022-10-31T14:15:08.209Z,11.4
2022-10-31T14:16:14.779Z,11.4
2022-10-31T14:17:21.819Z,11.4
2022-10-31T14:18:28.486Z,11.4
2022-10-31T14:19:36.109Z,11.4
2022-10-31T14:20:43.174Z,11.4
2022-10-31T14:21:49.752Z,11.4
2022-10-31T14:22:56.967Z,11.4
2022-10-31T14:24:04.015Z,11.4
2022-10-31T14:25:11.038Z,11.5
2022-10-31T14:26:18.205Z,11.5
2022-10-31T14:27:24.848Z,11.6
2022-10-31T14:28:31.920Z,11.6
2022-10-31T14:29:39.005Z,11.5
2022-10-31T14:30:46.112Z,11.6
2022-10-31T14:31:52.638Z,11.6
2022-10-31T14:32:59.768Z,11.6
2022-10-31T14:34:07.514Z,11.6
2022-10-31T14:35:17.572Z,11.5
2022-10-31T14:36:21.141Z,11.6
2022-10-31T14:37:27.729Z,11.5
2022-10-31T14:38:34.836Z,11.5
2022-10-31T14:39:41.912Z,11.5
2022-10-31T14:41:56.134Z,11.4
2022-10-31T14:43:02.985Z,11.4
2022-10-31T14:44:09.754Z,11.4
2022-10-31T14:45:16.939Z,11.4
2022-10-31T14:46:24.039Z,11.4
2022-10-31T14:47:31.123Z,11.4
2022-10-31T14:48:37.872Z,11.4
2022-10-31T14:49:44.838Z,11.4
2022-10-31T14:50:51.946Z,11.4
2022-10-31T14:51:59.092Z,11.4
2022-10-31T14:53:06.187Z,11.4
2022-10-31T14:54:12.690Z,11.4
2022-10-31T14:55:19.858Z,11.4
2022-10-31T14:56:26.902Z,11.3
2022-10-31T14:58:41.127Z,11.3
2022-10-31T14:59:48.291Z,11.3
2022-10-31T15:00:54.897Z,11.3
2022-10-31T15:02:02.553Z,11.3
2022-10-31T15:03:09.111Z,11.3
2022-10-31T15:04:25.239Z,11.3
2022-10-31T15:05:22.737Z,11.3
2022-10-31T15:07:37.748Z,11.3
2022-10-31T15:08:44.075Z,11.3
2022-10-31T15:09:51.204Z,11.3
2022-10-31T15:10:57.774Z,11.3
2022-10-31T15:12:04.857Z,11.3
2022-10-31T15:13:12.020Z,11.3
2022-10-31T15:14:19.054Z,11.3
2022-10-31T15:15:26.220Z,11.3
2022-10-31T15:17:39.940Z,11.3
2022-10-31T15:18:46.931Z,11.3
2022-10-31T15:19:54.096Z,11.3
2022-10-31T15:21:01.530Z,11.3
2022-10-31T15:22:07.787Z,11.3
2022-10-31T15:24:22.027Z,11.3
2022-10-31T15:25:29.046Z,11.3
2022-10-31T15:26:36.194Z,11.3
2022-10-31T15:27:42.714Z,11.3
2022-10-31T15:28:49.922Z,11.3
2022-10-31T15:29:57.866Z,11.3
2022-10-31T15:31:04.148Z,11.3
2022-10-31T15:32:10.713Z,11.3
2022-10-31T15:33:17.857Z,11.3
2022-10-31T15:34:25.373Z,11.3
2022-10-31T15:35:31.930Z,11.2
2022-10-31T15:36:39.101Z,11.2
2022-10-31T15:37:45.751Z,11.2
2022-10-31T15:38:52.778Z,11.2
2022-10-31T15:39:59.926Z,11.2
2022-10-31T15:42:14.144Z,11.2
2022-10-31T15:43:20.675Z,11.2
2022-10-31T15:44:27.773Z,11.2
2022-10-31T15:45:34.858Z,11.2
2022-10-31T15:46:42.017Z,11.2
2022-10-31T15:47:49.155Z,11.2
2022-10-31T15:48:55.719Z,11.2
2022-10-31T15:50:02.789Z,11.1
2022-10-31T15:52:17.004Z,11.2
2022-10-31T15:53:24.185Z,11.1
2022-10-31T15:54:30.727Z,11.1
2022-10-31T15:55:37.782Z,11.1
2022-10-31T15:56:44.935Z,11.1
2022-10-31T15:57:52.080Z,11.1
2022-10-31T15:58:59.139Z,11.1
2022-10-31T16:00:05.681Z,11.2
2022-10-31T16:01:12.884Z,11.2
2022-10-31T16:02:20.178Z,11.1
2022-10-31T16:03:27.071Z,11.1
2022-10-31T16:04:34.092Z,11.1
2022-10-31T16:05:40.786Z,11.2
2022-10-31T16:06:47.941Z,11.2
2022-10-31T16:07:55.079Z,11.1
2022-10-31T16:09:02.183Z,11.1
2022-10-31T16:11:15.810Z,11.1