createdAt,value
2023-01-10T00:01:18.938Z,100058.25
2023-01-10T00:03:45.879Z,100066.53
2023-01-10T00:06:12.819Z,100076.97
2023-01-10T00:08:39.848Z,100073.50
2023-01-10T00:11:26.745Z,100078.38
2023-01-10T00:13:55.221Z,100080.00
2023-01-10T00:16:23.595Z,100091.41
2023-01-10T00:18:50.625Z,100092.81
2023-01-10T00:21:17.534Z,100089.50
2023-01-10T00:23:44.902Z,100083.44
2023-01-10T00:26:12.493Z,100087.81
2023-01-10T00:28:39.575Z,100080.06
2023-01-10T00:31:06.947Z,100086.22
2023-01-10T00:33:35.739Z,100093.66
2023-01-10T00:36:05.830Z,100093.13
2023-01-10T00:38:34.683Z,100098.28
2023-01-10T00:41:24.144Z,100113.22
2023-01-10T00:43:56.928Z,100113.22
2023-01-10T00:46:24.608Z,100125.13
2023-01-10T00:48:52.699Z,100131.56
2023-01-10T00:51:19.667Z,100139.34
2023-01-10T00:53:46.664Z,100151.25
2023-01-10T00:56:13.610Z,100150.31
2023-01-10T00:58:40.630Z,100158.09
2023-01-10T01:01:07.596Z,100172.44
2023-01-10T01:03:34.572Z,100181.16
2023-01-10T01:06:06.229Z,100205.16
2023-01-10T01:08:33.616Z,100192.78
2023-01-10T01:11:00.965Z,100205.63
2023-01-10T01:13:28.124Z,100207.28
2023-01-10T01:16:00.388Z,100221.34
2023-01-10T01:18:28.089Z,100231.16
2023-01-10T01:20:58.094Z,100229.25
2023-01-10T01:23:25.410Z,100239.59
2023-01-10T01:25:53.798Z,100244.13
2023-01-10T01:28:21.932Z,100253.56
2023-01-10T01:30:49.962Z,100267.34
2023-01-10T01:33:18.267Z,100272.84
2023-01-10T01:35:48.082Z,100289.53
2023-01-10T01:38:16.219Z,100300.69
2023-01-10T01:40:43.285Z,100313.41
2023-01-10T01:44:00.303Z,100315.16
2023-01-10T01:46:28.137Z,100321.38
2023-01-10T01:48:55.122Z,100325.25
2023-01-10T01:51:27.406Z,100328.66
2023-01-10T01:54:07.549Z,100329.84
2023-01-10T01:57:07.423Z,100341.94
2023-01-10T01:59:40.505Z,100355.81
2023-01-10T02:02:21.701Z,100359.53
2023-01-10T02:05:03.809Z,100367.28
2023-01-10T02:07:37.508Z,100372.97
2023-01-10T02:10:42.739Z,100376.00
2023-01-10T02:13:15.221Z,100383.84
2023-01-10T02:15:42.434Z,100384.69
2023-01-10T02:18:10.129Z,100397.84
2023-01-10T02:21:06.590Z,100402.44
2023-01-10T02:24:45.967Z,100408.44
2023-01-10T02:27:27.545Z,100413.81
2023-01-10T02:30:39.969Z,100430.22
2023-01-10T02:33:36.151Z,100442.91
2023-01-10T02:36:19.486Z,100444.53
2023-01-10T02:39:44.113Z,100442.66
2023-01-10T02:42:27.881Z,100441.94
2023-01-10T02:45:04.811Z,100454.75
2023-01-10T02:47:40.329Z,100459.69
2023-01-10T02:50:31.993Z,100460.06
2023-01-10T02:53:05.033Z,100463.38
2023-01-10T02:56:04.017Z,100463.22
2023-01-10T02:59:14.717Z,100477.88
2023-01-10T03:02:27.984Z,100486.56
2023-01-10T03:05:26.237Z,100483.75
2023-01-10T03:08:11.065Z,100476.06
2023-01-10T03:10:49.361Z,100481.88
2023-01-10T03:13:42.227Z,100499.00
2023-01-10T03:16:15.802Z,100494.97
2023-01-10T03:18:51.555Z,100497.25
2023-01-10T03:21:20.514Z,100494.81
2023-01-10T03:23:51.143Z,100501.78
2023-01-10T03:26:27.388Z,100511.31
2023-01-10T03:29:04.177Z,100527.91
2023-01-10T03:31:39.309Z,100539.22
2023-01-10T03:34:06.516Z,100531.31
2023-01-10T03:36:55.714Z,100535.94
2023-01-10T03:39:52.052Z,100534.50
2023-01-10T03:43:06.607Z,100539.19
2023-01-10T03:45:42.507Z,100535.22
2023-01-10T03:48:12.356Z,100549.81
2023-01-10T03:50:40.540Z,100544.84
2023-01-10T03:53:07.800Z,100551.50
2023-01-10T03:55:37.137Z,100550.28
2023-01-10T03:58:04.139Z,100562.22
2023-01-10T04:00:31.833Z,100568.00
2023-01-10T04:03:03.204Z,100577.59
2023-01-10T04:05:30.246Z,100585.53
2023-01-10T04:07:57.220Z,100596.06
2023-01-10T04:10:27.059Z,100599.38
2023-01-10T04:12:55.025Z,100595.16
2023-01-10T04:15:23.019Z,100594.56
2023-01-10T04:17:50.053Z,100602.50
2023-01-10T04:20:19.339Z,100610.47
2023-01-10T04:22:46.543Z,100608.66
2023-01-10T04:25:13.602Z,100601.84
2023-01-10T04:27:40.473Z,100601.03
2023-01-10T04:30:08.851Z,100602.44
2023-01-10T04:32:35.852Z,100600.19
2023-01-10T04:35:02.779Z,100603.59
2023-01-10T04:37:31.773Z,100616.38
2023-01-10T04:39:59.757Z,100623.59
2023-01-10T04:42:27.694Z,100643.63
2023-01-10T04:44:54.598Z,100643.13
2023-01-10T04:47:22.529Z,100647.19
2023-01-10T04:49:49.451Z,100657.09
2023-01-10T04:52:16.333Z,100649.97
2023-01-10T04:54:46.449Z,100662.53
2023-01-10T04:57:13.345Z,100674.44
2023-01-10T04:59:44.507Z,100688.94
2023-01-10T05:02:16.872Z,100681.97
2023-01-10T05:04:45.024Z,100676.59
2023-01-10T05:07:12.213Z,100682.66
2023-01-10T05:09:39.164Z,100686.50
2023-01-10T05:12:06.333Z,100685.81
2023-01-10T05:14:33.366Z,100690.97
2023-01-10T05:17:02.345Z,100690.16
2023-01-10T05:19:30.399Z,100698.31
2023-01-10T05:21:57.406Z,100700.28
2023-01-10T05:24:24.377Z,100693.25
2023-01-10T05:26:51.460Z,100693.25
2023-01-10T05:29:18.380Z,100697.91
2023-01-10T05:31:47.348Z,100700.72
2023-01-10T05:34:15.231Z,100700.16
2023-01-10T05:36:43.345Z,100708.41
2023-01-10T05:39:10.320Z,100710.84
2023-01-10T05:41:37.184Z,100709.91
2023-01-10T05:44:04.177Z,100708.94
2023-01-10T05:46:31.161Z,100703.69
2023-01-10T05:48:58.075Z,100703.16
2023-01-10T05:51:25.083Z,100711.22
2023-01-10T05:53:52.164Z,100727.78
2023-01-10T05:56:20.303Z,100730.91
2023-01-10T05:58:51.404Z,100735.25
2023-01-10T06:01:22.029Z,100749.16
2023-01-10T06:03:49.140Z,100756.72
2023-01-10T06:06:17.155Z,100750.09
2023-01-10T06:08:44.099Z,100751.84
2023-01-10T06:11:11.044Z,100763.63
2023-01-10T06:13:38.456Z,100774.81
2023-01-10T06:16:06.911Z,100781.28
2023-01-10T06:18:33.836Z,100778.59
2023-01-10T06:21:01.774Z,100765.59
2023-01-10T06:23:30.287Z,100771.34
2023-01-10T06:25:57.212Z,100768.25
2023-01-10T06:28:25.188Z,100777.44
2023-01-10T06:30:53.169Z,100783.66
2023-01-10T06:33:21.204Z,100796.38
2023-01-10T06:35:49.289Z,100805.47
2023-01-10T06:38:16.534Z,100815.38
2023-01-10T06:40:43.496Z,100832.66
2023-01-10T06:43:10.413Z,100832.03
2023-01-10T06:45:37.449Z,100847.31
2023-01-10T06:48:04.980Z,100837.31
2023-01-10T06:50:31.914Z,100843.69
2023-01-10T06:53:01.474Z,100835.34
2023-01-10T06:55:29.460Z,100822.75
2023-01-10T06:58:02.717Z,100818.81
2023-01-10T07:00:31.058Z,100830.38
2023-01-10T07:03:02.639Z,100829.13
2023-01-10T07:05:31.290Z,100849.50
2023-01-10T07:07:58.840Z,100868.16
2023-01-10T07:10:25.874Z,100872.19
2023-01-10T07:12:55.835Z,100866.84
2023-01-10T07:15:23.005Z,100871.38
2023-01-10T07:17:49.921Z,100875.09
2023-01-10T07:20:17.465Z,100894.50
2023-01-10T07:22:44.406Z,100892.84
2023-01-10T07:25:12.447Z,100896.34
2023-01-10T07:27:43.266Z,100895.84
2023-01-10T07:30:11.171Z,100898.00
2023-01-10T07:32:39.170Z,100900.31
2023-01-10T07:35:06.257Z,100903.25
2023-01-10T07:37:34.585Z,100914.53
2023-01-10T07:40:01.597Z,100923.13
2023-01-10T07:42:29.560Z,100918.41
2023-01-10T07:44:56.591Z,100914.16
2023-01-10T07:47:25.607Z,100923.25
2023-01-10T07:49:52.483Z,100922.56
2023-01-10T07:52:19.682Z,100927.75
2023-01-10T07:54:46.550Z,100913.75
2023-01-10T07:57:14.407Z,100922.00
2023-01-10T07:59:41.356Z,100933.06
2023-01-10T08:02:11.088Z,100931.44
2023-01-10T08:04:39.111Z,100929.88
2023-01-10T08:07:06.280Z,100931.34
2023-01-10T08:09:33.249Z,100933.22
2023-01-10T08:12:02.304Z,100936.69
2023-01-10T08:14:29.337Z,100937.63
2023-01-10T08:16:57.399Z,100939.47
2023-01-10T08:19:24.303Z,100941.72
2023-01-10T08:21:51.179Z,100946.94
2023-01-10T08:24:18.078Z,100952.00
2023-01-10T08:26:45.980Z,100940.88
2023-01-10T08:29:12.914Z,100943.75
2023-01-10T08:31:42.815Z,100944.22
2023-01-10T08:34:09.825Z,100946.88
2023-01-10T08:36:37.797Z,100956.19
2023-01-10T08:39:07.854Z,100958.88
2023-01-10T08:41:34.785Z,100960.13
2023-01-10T08:44:01.742Z,100957.03
2023-01-10T08:46:28.827Z,100959.81
2023-01-10T08:48:55.728Z,100971.41
2023-01-10T08:51:23.011Z,100964.88
2023-01-10T08:53:49.917Z,100966.94
2023-01-10T08:56:16.894Z,100968.38
2023-01-10T08:58:43.884Z,100958.78
2023-01-10T09:01:12.094Z,100951.44
2023-01-10T09:03:42.084Z,100953.31
2023-01-10T09:06:09.234Z,100959.47
2023-01-10T09:08:36.469Z,100957.94
2023-01-10T09:11:05.770Z,100963.50
2023-01-10T09:13:33.188Z,100964.91
2023-01-10T09:16:01.296Z,100965.81
2023-01-10T09:18:30.327Z,100968.72
2023-01-10T09:20:58.360Z,100969.03
2023-01-10T09:23:25.432Z,100974.94
2023-01-10T09:25:54.869Z,100970.88
2023-01-10T09:28:24.259Z,100962.28
2023-01-10T09:30:51.357Z,100961.38
2023-01-10T09:33:20.648Z,100978.66
2023-01-10T09:35:47.675Z,100990.03
2023-01-10T09:38:19.062Z,100994.06
2023-01-10T09:41:30.982Z,101001.09
2023-01-10T09:44:14.784Z,101005.66
2023-01-10T09:47:14.175Z,101004.00
2023-01-10T09:49:51.621Z,101017.06
2023-01-10T09:52:38.633Z,101016.00
2023-01-10T09:55:32.344Z,101008.47
2023-01-10T09:58:05.757Z,101011.78
2023-01-10T10:00:45.243Z,101016.41
2023-01-10T10:03:33.670Z,101022.50
2023-01-10T10:06:11.682Z,101013.41
2023-01-10T10:08:42.245Z,101011.88
2023-01-10T10:11:47.629Z,101025.94
2023-01-10T10:14:34.126Z,101020.97
2023-01-10T10:17:41.112Z,101012.06
2023-01-10T10:20:24.609Z,101017.03
2023-01-10T10:23:14.369Z,101014.75
2023-01-10T10:26:28.653Z,101001.53
2023-01-10T10:29:32.664Z,101011.75
2023-01-10T10:32:09.926Z,100998.88
2023-01-10T10:34:54.906Z,100992.78
2023-01-10T10:37:38.246Z,101006.38
2023-01-10T10:40:30.408Z,101008.25
2023-01-10T10:43:11.386Z,100996.63
2023-01-10T10:46:01.585Z,101009.16
2023-01-10T10:48:47.995Z,100998.00
2023-01-10T10:51:34.832Z,101002.53
2023-01-10T10:54:01.838Z,101003.16
2023-01-10T10:56:30.538Z,100998.00
2023-01-10T10:59:05.482Z,101002.03
2023-01-10T11:01:32.922Z,100998.41
2023-01-10T11:04:12.554Z,100997.34
2023-01-10T11:06:48.668Z,100988.03
2023-01-10T11:09:23.438Z,100974.25
2023-01-10T11:11:52.460Z,100977.78
2023-01-10T11:14:44.296Z,100976.00
2023-01-10T11:17:31.574Z,100979.00
2023-01-10T11:20:05.843Z,100977.88
2023-01-10T11:22:49.714Z,100971.84
2023-01-10T11:25:19.688Z,100989.81
2023-01-10T11:28:03.428Z,100976.13
2023-01-10T11:30:47.223Z,100979.59
2023-01-10T11:33:30.207Z,100978.22
2023-01-10T11:36:07.606Z,100979.19
2023-01-10T11:38:35.313Z,100980.53
2023-01-10T11:41:17.068Z,100985.75
2023-01-10T11:43:44.060Z,100989.28
2023-01-10T11:46:22.633Z,100986.31
2023-01-10T11:49:06.306Z,100987.38
2023-01-10T11:51:43.998Z,100979.50
2023-01-10T11:54:22.151Z,100965.91
2023-01-10T11:57:24.037Z,100961.44
2023-01-10T12:00:01.309Z,100955.06
2023-01-10T12:02:32.908Z,100943.41
2023-01-10T12:05:05.581Z,100950.16
2023-01-10T12:08:06.104Z,100948.25
2023-01-10T12:10:34.825Z,100944.56
2023-01-10T12:13:16.661Z,100924.91
2023-01-10T12:15:43.636Z,100933.88
2023-01-10T12:18:12.218Z,100921.97
2023-01-10T12:20:52.786Z,100924.13
2023-01-10T12:23:25.695Z,100914.25
2023-01-10T12:26:07.157Z,100911.31
2023-01-10T12:28:42.859Z,100915.88
2023-01-10T12:31:15.397Z,100916.84
2023-01-10T12:33:51.943Z,100913.09
2023-01-10T12:37:16.305Z,100901.31
2023-01-10T12:39:56.494Z,100903.91
2023-01-10T12:43:43.942Z,100901.97
2023-01-10T12:46:56.643Z,100905.78
2023-01-10T12:49:29.668Z,100890.13
2023-01-10T12:52:02.747Z,100895.06
2023-01-10T12:54:31.444Z,100895.03
2023-01-10T12:57:04.859Z,100900.84
2023-01-10T12:59:44.961Z,100895.78
2023-01-10T13:02:21.768Z,100890.00
2023-01-10T13:05:00.573Z,100892.31
2023-01-10T13:07:34.717Z,100895.66
2023-01-10T13:10:07.162Z,100892.78
2023-01-10T13:12:40.899Z,100889.22
2023-01-10T13:15:43.022Z,100891.84
2023-01-10T13:18:31.281Z,100885.72
2023-01-10T13:21:13.588Z,100879.09
2023-01-10T13:23:49.782Z,100883.50
2023-01-10T13:26:17.981Z,100887.47
2023-01-10T13:29:04.022Z,100879.47
2023-01-10T13:31:35.460Z,100872.03
2023-01-10T13:34:08.028Z,100885.97
2023-01-10T13:36:49.965Z,100878.19
2023-01-10T13:39:36.057Z,100887.00
2023-01-10T13:42:21.348Z,100877.44
2023-01-10T13:45:03.527Z,100882.63
2023-01-10T13:47:39.705Z,100877.25
2023-01-10T13:50:25.615Z,100883.50
2023-01-10T13:52:55.617Z,100872.19
2023-01-10T13:55:39.841Z,100865.78
2023-01-10T13:58:13.587Z,100871.44
2023-01-10T14:00:58.937Z,100878.03
2023-01-10T14:03:51.331Z,100874.03
2023-01-10T14:06:31.504Z,100861.66
2023-01-10T14:09:05.187Z,100850.84
2023-01-10T14:11:45.397Z,100851.56
2023-01-10T14:14:40.102Z,100840.25
2023-01-10T14:17:31.769Z,100837.66
2023-01-10T14:20:07.021Z,100840.47
2023-01-10T14:22:38.258Z,100823.19
2023-01-10T14:25:19.403Z,100816.78
2023-01-10T14:27:51.945Z,100818.00
2023-01-10T14:30:33.373Z,100807.38
2023-01-10T14:33:14.109Z,100806.41
2023-01-10T14:35:46.969Z,100802.91
2023-01-10T14:38:26.542Z,100794.53
2023-01-10T14:41:04.303Z,100791.94
2023-01-10T14:43:49.776Z,100779.56
2023-01-10T14:46:24.837Z,100785.69
2023-01-10T14:48:55.164Z,100779.78
2023-01-10T14:51:26.301Z,100775.06
2023-01-10T14:54:11.208Z,100774.72
2023-01-10T14:56:48.590Z,100772.47
2023-01-10T14:59:29.817Z,100767.53
2023-01-10T15:02:23.362Z,100772.13
2023-01-10T15:04:58.657Z,100768.84
2023-01-10T15:07:29.094Z,100770.31
2023-01-10T15:10:02.449Z,100765.50
2023-01-10T15:12:32.865Z,100763.16
2023-01-10T15:15:17.606Z,100766.94
2023-01-10T15:17:49.068Z,100770.41
2023-01-10T15:20:18.237Z,100774.66
2023-01-10T15:22:54.162Z,100776.97
2023-01-10T15:25:21.044Z,100777.94
2023-01-10T15:27:51.375Z,100774.16
2023-01-10T15:30:30.856Z,100775.34
2023-01-10T15:33:13.941Z,100773.38
2023-01-10T15:35:43.547Z,100767.34
2023-01-10T15:38:18.164Z,100769.81
2023-01-10T15:40:58.285Z,100766.38
2023-01-10T15:43:29.105Z,100761.56
2023-01-10T15:45:58.073Z,100759.63
2023-01-10T15:48:30.756Z,100768.47
2023-01-10T15:51:03.742Z,100763.06
2023-01-10T15:54:03.856Z,100761.06
2023-01-10T15:56:42.403Z,100753.41
2023-01-10T15:59:46.868Z,100750.31
2023-01-10T16:02:31.014Z,100752.97
2023-01-10T16:05:17.839Z,100752.19
2023-01-10T16:07:46.849Z,100749.84
2023-01-10T16:10:27.440Z,100747.13
2023-01-10T16:13:27.982Z,100750.91
2023-01-10T16:15:59.015Z,100738.00
2023-01-10T16:18:27.256Z,100753.22
2023-01-10T16:21:01.671Z,100748.31
2023-01-10T16:23:36.528Z,100751.13
2023-01-10T16:26:06.371Z,100741.28
2023-01-10T16:28:36.317Z,100733.84
2023-01-10T16:31:14.337Z,100737.44
2023-01-10T16:33:42.094Z,100742.78
2023-01-10T16:36:20.062Z,100739.94
2023-01-10T16:38:47.793Z,100735.00
2023-01-10T16:41:34.071Z,100741.38
2023-01-10T16:44:01.775Z,100736.97
2023-01-10T16:46:29.253Z,100727.00
2023-01-10T16:48:57.460Z,100714.72
2023-01-10T16:51:32.425Z,100719.13
2023-01-10T16:54:01.672Z,100712.31
2023-01-10T16:56:32.773Z,100717.47
2023-01-10T16:58:59.881Z,100712.78
2023-01-10T17:01:31.262Z,100710.97
2023-01-10T17:03:59.844Z,100705.69
2023-01-10T17:06:26.967Z,100691.94
2023-01-10T17:08:53.859Z,100694.66
2023-01-10T17:11:27.267Z,100698.53
2023-01-10T17:13:55.506Z,100692.88
2023-01-10T17:16:24.460Z,100694.06
2023-01-10T17:18:51.520Z,100681.25
2023-01-10T17:21:22.830Z,100680.28
2023-01-10T17:23:51.107Z,100684.84
2023-01-10T17:26:21.594Z,100685.00
2023-01-10T17:28:50.629Z,100685.31
2023-01-10T17:31:20.686Z,100684.38
2023-01-10T17:33:49.188Z,100684.19
2023-01-10T17:36:19.461Z,100676.78
2023-01-10T17:38:46.662Z,100674.66
2023-01-10T17:41:13.732Z,100673.97
2023-01-10T17:43:40.695Z,100677.00
2023-01-10T17:46:07.792Z,100681.72
2023-01-10T17:48:35.785Z,100673.94
2023-01-10T17:51:04.060Z,100662.19
2023-01-10T17:53:31.143Z,100659.22
2023-01-10T17:56:06.768Z,100661.44
2023-01-10T17:58:34.185Z,100657.56
2023-01-10T18:01:02.376Z,100652.84
2023-01-10T18:03:29.431Z,100639.50
2023-01-10T18:05:58.758Z,100647.91
2023-01-10T18:08:26.977Z,100656.38
2023-01-10T18:11:00.536Z,100644.16
2023-01-10T18:13:33.909Z,100639.22
2023-01-10T18:16:02.075Z,100634.66
2023-01-10T18:18:30.103Z,100633.72
2023-01-10T18:21:00.918Z,100633.47
2023-01-10T18:23:28.171Z,100629.56
2023-01-10T18:25:56.666Z,100630.19
2023-01-10T18:28:39.627Z,100631.13
2023-01-10T18:31:17.420Z,100627.47
2023-01-10T18:33:48.488Z,100629.56
2023-01-10T18:36:21.946Z,100621.56
2023-01-10T18:38:49.613Z,100612.88
2023-01-10T18:41:21.237Z,100618.75
2023-01-10T18:43:49.398Z,100625.59
2023-01-10T18:46:20.903Z,100619.09
2023-01-10T18:48:52.488Z,100613.94
2023-01-10T18:51:19.604Z,100619.09
2023-01-10T18:53:47.675Z,100623.13
2023-01-10T18:56:14.871Z,100615.47
2023-01-10T18:58:42.731Z,100618.41
2023-01-10T19:01:14.558Z,100617.13
2023-01-10T19:03:44.349Z,100618.50
2023-01-10T19:06:16.010Z,100620.03
2023-01-10T19:08:45.034Z,100626.97
2023-01-10T19:11:16.650Z,100627.22
2023-01-10T19:13:46.338Z,100623.22
2023-01-10T19:16:32.277Z,100620.16
2023-01-10T19:19:06.366Z,100613.59
2023-01-10T19:21:33.948Z,100605.13
2023-01-10T19:24:08.841Z,100594.28
2023-01-10T19:26:35.766Z,100594.75
2023-01-10T19:29:04.015Z,100591.44
2023-01-10T19:31:32.229Z,100590.41
2023-01-10T19:34:00.968Z,100577.59
2023-01-10T19:36:28.982Z,100582.16
2023-01-10T19:38:58.511Z,100583.22
2023-01-10T19:41:28.021Z,100592.28
2023-01-10T19:44:05.175Z,100585.25
2023-01-10T19:46:34.063Z,100585.56
2023-01-10T19:49:07.697Z,100578.75
2023-01-10T19:51:37.980Z,100582.84
2023-01-10T19:54:07.418Z,100594.66
2023-01-10T19:56:35.731Z,100579.69
2023-01-10T19:59:03.900Z,100583.69
2023-01-10T20:01:32.307Z,100577.31
2023-01-10T20:04:09.139Z,100583.00
2023-01-10T20:06:47.502Z,100578.63
2023-01-10T20:09:17.082Z,100564.16
2023-01-10T20:11:46.148Z,100569.78
2023-01-10T20:14:22.503Z,100567.56
2023-01-10T20:16:49.407Z,100557.91
2023-01-10T20:19:18.711Z,100562.16
2023-01-10T20:21:45.673Z,100551.66
2023-01-10T20:24:19.395Z,100554.88
2023-01-10T20:26:48.672Z,100556.59
2023-01-10T20:29:17.655Z,100559.56
2023-01-10T20:31:48.039Z,100556.72
2023-01-10T20:34:16.201Z,100548.13
2023-01-10T20:36:43.108Z,100545.34
2023-01-10T20:39:10.251Z,100549.00
2023-01-10T20:41:37.318Z,100556.97
2023-01-10T20:44:04.510Z,100557.22
2023-01-10T20:46:33.877Z,100557.91
2023-01-10T20:49:03.007Z,100557.91
2023-01-10T20:51:33.626Z,100556.75
2023-01-10T20:54:00.868Z,100548.50
2023-01-10T20:56:31.306Z,100570.16
2023-01-10T20:58:58.934Z,100560.63
2023-01-10T21:01:35.802Z,100574.28
2023-01-10T21:04:06.388Z,100574.59
2023-01-10T21:06:35.054Z,100588.16
2023-01-10T21:09:03.744Z,100579.91
2023-01-10T21:11:30.692Z,100576.63
2023-01-10T21:13:57.577Z,100581.81
2023-01-10T21:16:25.538Z,100581.81
2023-01-10T21:18:52.620Z,100588.59
2023-01-10T21:21:22.642Z,100587.44
2023-01-10T21:23:49.903Z,100576.88
2023-01-10T21:26:17.140Z,100569.34
2023-01-10T21:28:47.247Z,100566.75
2023-01-10T21:31:17.209Z,100564.03
2023-01-10T21:33:44.182Z,100549.56
2023-01-10T21:36:13.434Z,100548.63
2023-01-10T21:38:41.051Z,100549.81
2023-01-10T21:41:36.502Z,100539.09
2023-01-10T21:44:04.777Z,100530.75
2023-01-10T21:46:32.203Z,100517.06
2023-01-10T21:49:00.864Z,100504.59
2023-01-10T21:51:27.740Z,100499.03
2023-01-10T21:53:54.763Z,100497.66
2023-01-10T21:56:21.676Z,100492.34
2023-01-10T21:58:48.622Z,100492.91
2023-01-10T22:01:15.890Z,100479.16
2023-01-10T22:03:45.681Z,100483.13
2023-01-10T22:06:13.010Z,100479.59
2023-01-10T22:08:39.914Z,100482.09
2023-01-10T22:11:08.621Z,100482.19
2023-01-10T22:13:36.869Z,100457.06
2023-01-10T22:16:04.156Z,100457.28
2023-01-10T22:18:31.920Z,100447.06
2023-01-10T22:20:59.646Z,100451.84
2023-01-10T22:23:29.447Z,100440.38
2023-01-10T22:26:08.169Z,100439.69
2023-01-10T22:28:35.184Z,100446.06
2023-01-10T22:31:02.951Z,100439.97
2023-01-10T22:33:33.175Z,100430.81
2023-01-10T22:36:17.765Z,100425.25
2023-01-10T22:38:46.893Z,100411.44
2023-01-10T22:41:19.759Z,100412.44
2023-01-10T22:43:47.542Z,100417.41
2023-01-10T22:46:15.821Z,100406.97
2023-01-10T22:48:43.748Z,100407.50
2023-01-10T22:51:11.175Z,100408.25
2023-01-10T22:53:38.143Z,100396.03
2023-01-10T22:56:07.755Z,100398.88
2023-01-10T22:58:35.439Z,100398.94
2023-01-10T23:01:07.197Z,100393.81
2023-01-10T23:03:34.724Z,100405.38
2023-01-10T23:06:01.634Z,100407.00
2023-01-10T23:08:28.624Z,100401.34
2023-01-10T23:10:55.652Z,100403.19
2023-01-10T23:13:24.368Z,100396.38
2023-01-10T23:16:03.669Z,100397.50
2023-01-10T23:18:31.508Z,100411.84
2023-01-10T23:20:58.852Z,100404.16
2023-01-10T23:23:27.025Z,100409.03
2023-01-10T23:26:03.696Z,100393.63
2023-01-10T23:28:46.673Z,100401.50
2023-01-10T23:31:21.064Z,100399.63
2023-01-10T23:33:49.546Z,100399.88
2023-01-10T23:36:18.091Z,100411.94
2023-01-10T23:38:45.083Z,100412.22
2023-01-10T23:41:12.315Z,100417.03
2023-01-10T23:43:40.494Z,100420.31
2023-01-10T23:46:07.893Z,100418.66
2023-01-10T23:48:35.567Z,100431.22
2023-01-10T23:51:02.469Z,100446.59
2023-01-10T23:53:29.390Z,100443.69
2023-01-10T23:55:56.870Z,100438.09
2023-01-10T23:58:23.931Z,100433.47
