createdAt,value
2018-02-16T00:09:38.084Z,0.0
2018-02-16T00:19:57.086Z,0.0
2018-02-16T00:30:10.705Z,0.0
2018-02-16T00:40:27.121Z,0.0
2018-02-16T00:50:41.337Z,0.0
2018-02-16T01:01:02.591Z,0.0
2018-02-16T01:11:23.511Z,0.0
2018-02-16T01:21:43.311Z,0.0
2018-02-16T01:32:02.762Z,0.0
2018-02-16T01:42:17.461Z,0.0
2018-02-16T01:53:10.083Z,0.0
2018-02-16T02:03:23.920Z,0.0
2018-02-16T02:14:10.912Z,0.0
2018-02-16T02:24:25.913Z,0.0
2018-02-16T02:34:44.716Z,0.0
2018-02-16T02:45:10.080Z,0.0
2018-02-16T02:55:26.233Z,0.0
2018-02-16T03:05:39.911Z,0.0
2018-02-16T03:16:05.453Z,0.0
2018-02-16T03:26:32.372Z,0.0
2018-02-16T03:36:50.195Z,0.0
2018-02-16T03:47:03.999Z,0.0
2018-02-16T03:57:18.509Z,0.0
2018-02-16T04:07:37.524Z,0.0
2018-02-16T04:18:42.515Z,0.0
2018-02-16T04:28:56.995Z,0.0
2018-02-16T04:40:15.331Z,0.0
2018-02-16T04:51:22.021Z,0.0
2018-02-16T05:01:36.168Z,0.0
2018-02-16T05:11:51.959Z,0.0
2018-02-16T05:22:05.872Z,0.0
2018-02-16T05:32:20.562Z,0.0
2018-02-16T05:42:34.997Z,0.0
2018-02-16T05:53:34.264Z,0.0
2018-02-16T06:04:12.589Z,0.0
2018-02-16T06:14:26.129Z,0.0
2018-02-16T06:25:12.191Z,0.0
2018-02-16T06:35:57.992Z,0.0
2018-02-16T06:47:28.883Z,10.0
2018-02-16T06:57:49.482Z,20.0
2018-02-16T07:10:04.860Z,35.0
2018-02-16T07:22:24.700Z,60.0
2018-02-16T07:37:41.311Z,85.0
2018-02-16T07:49:03.732Z,260.0
2018-02-16T07:59:18.717Z,355.0
2018-02-16T08:09:34.912Z,585.0
2018-02-16T08:20:36.804Z,640.0
2018-02-16T08:31:33.533Z,910.0
2018-02-16T08:41:50.122Z,565.0
2018-02-16T08:55:27.214Z,630.0
2018-02-16T09:06:25.512Z,265.0
2018-02-16T09:17:42.008Z,225.0
2018-02-16T09:29:06.926Z,275.0
2018-02-16T09:39:23.484Z,275.0
2018-02-16T09:53:50.152Z,305.0
2018-02-16T10:05:28.106Z,375.0
2018-02-16T10:17:13.919Z,2395.0
2018-02-16T10:28:18.892Z,900.0
2018-02-16T10:39:22.867Z,1395.0
2018-02-16T10:49:39.393Z,3000.0
2018-02-16T11:01:55.150Z,380.0
2018-02-16T11:13:22.961Z,740.0
2018-02-16T11:23:40.067Z,565.0
2018-02-16T11:34:36.428Z,2445.0
2018-02-16T11:47:40.069Z,2045.0
2018-02-16T11:58:55.263Z,2125.0
2018-02-16T12:10:58.341Z,2855.0
2018-02-16T12:22:40.744Z,2335.0
2018-02-16T12:36:41.383Z,405.0
2018-02-16T12:48:12.513Z,450.0
2018-02-16T13:01:57.329Z,415.0
2018-02-16T13:12:59.306Z,2225.0
2018-02-16T13:23:14.878Z,2460.0
2018-02-16T13:34:02.555Z,1910.0
2018-02-16T13:44:58.273Z,175.0
2018-02-16T13:55:54.558Z,720.0
2018-02-16T14:07:25.402Z,2005.0
2018-02-16T14:20:13.849Z,1730.0
2018-02-16T14:31:15.771Z,1870.0
2018-02-16T14:42:18.669Z,1550.0
2018-02-16T16:18:24.952Z,45.0
2018-02-16T16:50:48.298Z,5.0
2018-02-16T17:01:04.931Z,0.0
2018-02-16T17:12:33.439Z,0.0
2018-02-16T17:24:01.330Z,0.0
2018-02-16T17:35:30.921Z,0.0
2018-02-16T17:49:22.451Z,0.0
2018-02-16T18:00:42.979Z,0.0
2018-02-16T18:31:18.080Z,0.0
2018-02-16T18:45:35.249Z,0.0
2018-02-16T18:56:28.579Z,0.0
2018-02-16T19:14:49.683Z,0.0
2018-02-16T19:28:28.744Z,0.0
2018-02-16T19:40:44.452Z,0.0
2018-02-16T19:54:59.703Z,0.0
2018-02-16T20:08:46.957Z,0.0
2018-02-16T20:33:12.385Z,0.0
2018-02-16T20:43:35.112Z,0.0
2018-02-16T21:04:36.660Z,0.0
2018-02-16T21:25:07.211Z,0.0
2018-02-16T21:35:53.798Z,0.0
2018-02-16T21:46:18.022Z,0.0
2018-02-16T22:06:51.286Z,0.0
2018-02-16T22:28:09.771Z,0.0
2018-02-16T22:40:29.239Z,0.0
2018-02-16T22:51:16.040Z,0.0
2018-02-16T23:01:31.702Z,0.0
2018-02-16T23:13:17.627Z,0.0
2018-02-16T23:23:55.338Z,0.0
2018-02-16T23:35:09.724Z,0.0
2018-02-16T23:45:34.152Z,0.0
2018-02-16T23:56:27.312Z,0.0
