createdAt,value
2022-08-11T00:11:27.053Z,124.97
2022-08-11T00:36:39.410Z,124.28
2022-08-11T01:01:50.726Z,123.65
2022-08-11T01:27:19.412Z,124.43
2022-08-11T01:52:27.506Z,123.03
2022-08-11T02:17:42.521Z,121.45
2022-08-11T02:42:57.634Z,123.78
2022-08-11T03:08:12.571Z,126.35
2022-08-11T03:33:48.952Z,122.82
2022-08-11T03:59:17.581Z,124.00
2022-08-11T04:24:39.487Z,130.02
2022-08-11T04:50:13.909Z,128.05
2022-08-11T05:15:42.396Z,131.90
2022-08-11T05:41:08.813Z,130.15
2022-08-11T06:06:13.098Z,131.77
2022-08-11T06:31:18.115Z,132.90
2022-08-11T06:56:42.884Z,143.65
2022-08-11T07:22:05.178Z,136.40
2022-08-11T07:47:29.232Z,136.68
2022-08-11T08:12:51.483Z,142.65
2022-08-11T08:37:56.093Z,148.52
2022-08-11T09:03:17.283Z,140.20
2022-08-11T09:28:25.182Z,146.48
2022-08-11T09:53:35.702Z,135.52
2022-08-11T10:18:52.629Z,134.80
2022-08-11T10:44:01.762Z,142.73
2022-08-11T11:09:09.753Z,137.40
2022-08-11T11:34:21.896Z,141.48
2022-08-11T11:59:44.972Z,141.82
2022-08-11T12:25:07.217Z,137.48
2022-08-11T12:50:29.007Z,139.90
2022-08-11T13:15:33.370Z,143.40
2022-08-11T13:40:54.614Z,137.55
2022-08-11T14:06:01.893Z,142.27
2022-08-11T14:31:08.429Z,141.77
2022-08-11T14:56:41.407Z,135.48
2022-08-11T15:22:03.621Z,140.73
2022-08-11T15:47:09.655Z,134.65
2022-08-11T16:12:14.425Z,134.80
2022-08-11T16:37:36.891Z,144.02
2022-08-11T17:03:01.258Z,137.02
2022-08-11T17:28:06.712Z,139.55
2022-08-11T17:53:29.753Z,131.23
2022-08-11T18:18:51.284Z,129.93
2022-08-11T18:44:15.126Z,132.55
2022-08-11T19:09:37.250Z,130.77
2022-08-11T19:34:58.812Z,139.00
2022-08-11T20:00:20.438Z,127.43
2022-08-11T20:25:43.522Z,137.38
2022-08-11T20:51:07.275Z,127.05
2022-08-11T21:16:32.285Z,125.97
2022-08-11T21:41:55.721Z,130.38
2022-08-11T22:07:17.435Z,126.70
2022-08-11T22:32:40.382Z,126.53
2022-08-11T22:58:02.866Z,125.32
2022-08-11T23:23:25.619Z,125.93
2022-08-11T23:48:48.449Z,125.22
