createdAt,value
2019-02-17T00:00:20.292Z,0.00
2019-02-17T00:01:20.278Z,0.00
2019-02-17T00:02:20.260Z,0.00
2019-02-17T00:03:20.244Z,0.00
2019-02-17T00:04:20.226Z,0.00
2019-02-17T00:05:20.212Z,0.00
2019-02-17T00:06:20.197Z,0.00
2019-02-17T00:07:20.181Z,0.00
2019-02-17T00:08:20.170Z,0.00
2019-02-17T00:09:20.148Z,0.00
2019-02-17T00:10:20.134Z,0.00
2019-02-17T00:11:20.118Z,0.00
2019-02-17T00:12:20.106Z,0.00
2019-02-17T00:13:20.087Z,0.00
2019-02-17T00:14:20.072Z,0.00
2019-02-17T00:15:20.057Z,0.00
2019-02-17T00:16:20.040Z,0.00
2019-02-17T00:17:20.024Z,0.00
2019-02-17T00:18:20.009Z,0.00
2019-02-17T00:19:19.992Z,0.00
2019-02-17T00:20:19.977Z,0.00
2019-02-17T00:21:19.965Z,0.00
2019-02-17T00:22:19.946Z,0.00
2019-02-17T00:23:19.928Z,0.00
2019-02-17T00:24:19.913Z,0.00
2019-02-17T00:25:20.468Z,0.00
2019-02-17T00:26:19.884Z,0.00
2019-02-17T00:27:19.866Z,0.00
2019-02-17T00:28:19.852Z,0.00
2019-02-17T00:29:19.836Z,0.00
2019-02-17T00:30:19.821Z,0.00
2019-02-17T00:31:19.803Z,0.00
2019-02-17T00:32:19.789Z,0.00
2019-02-17T00:33:19.786Z,0.00
2019-02-17T00:34:19.759Z,0.00
2019-02-17T00:35:19.741Z,0.00
2019-02-17T00:36:19.725Z,0.00
2019-02-17T00:37:19.712Z,0.00
2019-02-17T00:38:19.694Z,0.00
2019-02-17T00:39:19.678Z,0.00
2019-02-17T00:40:19.661Z,0.00
2019-02-17T00:41:19.650Z,0.00
2019-02-17T00:42:19.632Z,0.00
2019-02-17T00:43:19.616Z,0.00
2019-02-17T00:44:19.598Z,0.00
2019-02-17T00:45:19.584Z,0.00
2019-02-17T00:46:19.569Z,0.00
2019-02-17T00:47:19.550Z,0.00
2019-02-17T00:48:19.535Z,0.00
2019-02-17T00:49:19.519Z,0.00
2019-02-17T00:50:19.504Z,0.00
2019-02-17T00:51:19.488Z,0.00
2019-02-17T00:52:19.472Z,0.00
2019-02-17T00:53:19.455Z,0.00
2019-02-17T00:54:19.440Z,0.00
2019-02-17T00:55:19.427Z,0.00
2019-02-17T00:56:19.415Z,0.00
2019-02-17T00:57:19.391Z,0.00
2019-02-17T00:58:19.379Z,0.00
2019-02-17T00:59:19.361Z,0.00
2019-02-17T01:00:19.345Z,0.00
2019-02-17T01:01:19.341Z,0.00
2019-02-17T01:02:19.318Z,0.00
2019-02-17T01:03:19.300Z,0.00
2019-02-17T01:04:19.283Z,0.00
2019-02-17T01:05:19.271Z,0.00
2019-02-17T01:06:19.253Z,0.00
2019-02-17T01:07:19.236Z,0.00
2019-02-17T01:08:19.223Z,0.00
2019-02-17T01:09:19.205Z,0.00
2019-02-17T01:10:19.235Z,0.00
2019-02-17T01:11:19.172Z,0.00
2019-02-17T01:12:19.160Z,0.00
2019-02-17T01:13:19.140Z,0.00
2019-02-17T01:14:19.123Z,0.00
2019-02-17T01:15:19.106Z,0.00
2019-02-17T01:16:19.091Z,0.00
2019-02-17T01:17:19.076Z,0.00
2019-02-17T01:18:19.059Z,0.00
2019-02-17T01:19:19.043Z,0.00
2019-02-17T01:20:19.027Z,0.00
2019-02-17T01:21:19.010Z,0.00
2019-02-17T01:22:18.994Z,0.00
2019-02-17T01:23:18.977Z,0.00
2019-02-17T01:24:18.963Z,0.00
2019-02-17T01:25:18.945Z,0.00
2019-02-17T01:26:18.930Z,0.00
2019-02-17T01:27:18.913Z,0.00
2019-02-17T01:28:18.897Z,0.00
2019-02-17T01:29:20.718Z,0.00
2019-02-17T01:30:18.865Z,0.00
2019-02-17T01:31:18.848Z,0.00
2019-02-17T01:32:18.844Z,0.00
2019-02-17T01:33:18.816Z,0.00
2019-02-17T01:34:18.800Z,0.00
2019-02-17T01:35:18.785Z,0.00
2019-02-17T01:36:18.767Z,0.00
2019-02-17T01:37:18.756Z,0.00
2019-02-17T01:38:18.736Z,0.00
2019-02-17T01:39:18.720Z,0.00
2019-02-17T01:40:18.704Z,0.00
2019-02-17T01:41:18.686Z,0.00
2019-02-17T01:42:18.672Z,0.00
2019-02-17T01:43:18.655Z,0.00
2019-02-17T01:44:18.638Z,0.00
2019-02-17T01:45:18.626Z,0.00
2019-02-17T01:46:18.606Z,0.00
2019-02-17T01:47:18.589Z,0.00
2019-02-17T01:48:18.575Z,0.00
2019-02-17T01:49:18.557Z,0.00
2019-02-17T01:50:18.541Z,0.00
2019-02-17T01:51:18.524Z,0.00
2019-02-17T01:52:18.506Z,0.00
2019-02-17T01:53:18.490Z,0.00
2019-02-17T01:54:18.477Z,0.00
2019-02-17T01:55:18.457Z,0.00
2019-02-17T01:56:18.441Z,0.00
2019-02-17T01:57:18.427Z,0.00
2019-02-17T01:58:18.416Z,0.00
2019-02-17T01:59:18.392Z,0.00
2019-02-17T02:00:18.439Z,0.00
2019-02-17T02:01:18.359Z,0.00
2019-02-17T02:02:18.349Z,0.00
2019-02-17T02:03:18.325Z,0.00
2019-02-17T02:04:18.310Z,0.00
2019-02-17T02:05:18.294Z,0.00
2019-02-17T02:06:18.281Z,0.00
2019-02-17T02:07:18.262Z,0.00
2019-02-17T02:08:18.245Z,0.00
2019-02-17T02:09:18.230Z,0.00
2019-02-17T02:10:18.215Z,0.00
2019-02-17T02:11:18.197Z,0.00
2019-02-17T02:12:18.179Z,0.00
2019-02-17T02:13:18.167Z,0.00
2019-02-17T02:14:18.148Z,0.00
2019-02-17T02:15:18.131Z,0.00
2019-02-17T02:16:18.114Z,0.00
2019-02-17T02:17:18.098Z,0.00
2019-02-17T02:18:18.084Z,0.00
2019-02-17T02:19:18.065Z,0.00
2019-02-17T02:20:18.048Z,0.00
2019-02-17T02:21:18.033Z,0.00
2019-02-17T02:22:18.017Z,0.00
2019-02-17T02:23:18.003Z,0.00
2019-02-17T02:24:17.984Z,0.00
2019-02-17T02:25:17.968Z,0.00
2019-02-17T02:26:17.950Z,0.00
2019-02-17T02:27:17.935Z,0.00
2019-02-17T02:28:17.921Z,0.00
2019-02-17T02:29:17.902Z,0.00
2019-02-17T02:30:17.889Z,0.00
2019-02-17T02:31:17.867Z,0.00
2019-02-17T02:32:17.851Z,0.00
2019-02-17T02:33:17.837Z,0.00
2019-02-17T02:34:17.821Z,0.00
2019-02-17T02:35:17.823Z,0.00
2019-02-17T02:36:17.787Z,0.00
2019-02-17T02:37:17.770Z,0.00
2019-02-17T02:38:17.754Z,0.00
2019-02-17T02:39:17.738Z,0.00
2019-02-17T02:40:17.721Z,0.00
2019-02-17T02:41:17.709Z,0.00
2019-02-17T02:42:17.688Z,0.00
2019-02-17T02:43:17.670Z,0.00
2019-02-17T02:44:17.654Z,0.00
2019-02-17T02:45:17.640Z,0.00
2019-02-17T02:46:17.622Z,0.00
2019-02-17T02:47:17.604Z,0.00
2019-02-17T02:48:17.590Z,0.00
2019-02-17T02:49:17.574Z,0.00
2019-02-17T02:50:17.557Z,0.00
2019-02-17T02:51:17.546Z,0.00
2019-02-17T02:52:17.523Z,0.00
2019-02-17T02:53:17.506Z,0.00
2019-02-17T02:54:17.491Z,0.00
2019-02-17T02:55:17.475Z,0.00
2019-02-17T02:56:17.459Z,0.00
2019-02-17T02:57:17.439Z,0.00
2019-02-17T02:58:17.423Z,0.00
2019-02-17T02:59:17.405Z,0.00
2019-02-17T03:00:17.398Z,0.00
2019-02-17T03:01:17.375Z,0.00
2019-02-17T03:02:17.359Z,0.00
2019-02-17T03:03:17.341Z,0.00
2019-02-17T03:04:17.324Z,0.00
2019-02-17T03:05:17.307Z,0.00
2019-02-17T03:06:17.296Z,0.00
2019-02-17T03:07:17.273Z,0.00
2019-02-17T03:08:17.260Z,0.00
2019-02-17T03:09:17.243Z,0.00
2019-02-17T03:10:17.225Z,0.00
2019-02-17T03:11:17.207Z,0.00
2019-02-17T03:12:17.195Z,0.00
2019-02-17T03:13:17.176Z,0.00
2019-02-17T03:14:17.159Z,0.00
2019-02-17T03:15:17.142Z,0.00
2019-02-17T03:16:17.126Z,0.00
2019-02-17T03:17:17.110Z,0.00
2019-02-17T03:18:17.094Z,0.00
2019-02-17T03:19:17.077Z,0.00
2019-02-17T03:20:17.058Z,0.00
2019-02-17T03:21:17.042Z,0.00
2019-02-17T03:22:17.025Z,0.00
2019-02-17T03:23:17.012Z,0.00
2019-02-17T03:24:16.994Z,0.00
2019-02-17T03:25:16.985Z,0.00
2019-02-17T03:26:16.960Z,0.00
2019-02-17T03:27:16.942Z,0.00
2019-02-17T03:28:16.935Z,0.00
2019-02-17T03:29:16.910Z,0.00
2019-02-17T03:30:16.895Z,0.00
2019-02-17T03:31:16.877Z,0.00
2019-02-17T03:32:16.862Z,0.00
2019-02-17T03:33:16.847Z,0.00
2019-02-17T03:34:16.829Z,0.00
2019-02-17T03:35:16.816Z,0.00
2019-02-17T03:36:16.794Z,0.00
2019-02-17T03:37:16.778Z,0.00
2019-02-17T03:38:16.763Z,0.00
2019-02-17T03:39:16.745Z,0.00
2019-02-17T03:40:16.730Z,0.00
2019-02-17T03:41:16.716Z,0.00
2019-02-17T03:42:16.693Z,0.00
2019-02-17T03:43:16.676Z,0.00
2019-02-17T03:44:16.661Z,0.00
2019-02-17T03:45:16.645Z,0.00
2019-02-17T03:46:16.626Z,0.00
2019-02-17T03:47:16.613Z,0.00
2019-02-17T03:48:16.593Z,0.00
2019-02-17T03:49:16.582Z,0.00
2019-02-17T03:50:16.561Z,0.00
2019-02-17T03:51:16.548Z,0.00
2019-02-17T03:52:16.527Z,0.00
2019-02-17T03:53:16.509Z,0.00
2019-02-17T03:54:16.494Z,0.00
2019-02-17T03:55:16.478Z,0.00
2019-02-17T03:56:16.461Z,0.00
2019-02-17T03:57:16.444Z,0.00
2019-02-17T03:58:16.427Z,0.00
2019-02-17T03:59:16.524Z,0.00
2019-02-17T04:00:17.565Z,0.00
2019-02-17T04:01:16.378Z,0.00
2019-02-17T04:02:16.360Z,0.00
2019-02-17T04:03:16.343Z,0.00
2019-02-17T04:04:16.328Z,0.00
2019-02-17T04:05:16.313Z,0.00
2019-02-17T04:06:16.293Z,0.00
2019-02-17T04:07:16.277Z,0.00
2019-02-17T04:08:16.258Z,0.00
2019-02-17T04:09:16.241Z,0.00
2019-02-17T04:10:16.227Z,0.00
2019-02-17T04:11:16.211Z,0.00
2019-02-17T04:12:16.193Z,0.00
2019-02-17T04:13:16.174Z,0.00
2019-02-17T04:14:16.159Z,0.00
2019-02-17T04:15:16.140Z,0.00
2019-02-17T04:16:16.124Z,0.00
2019-02-17T04:17:16.110Z,0.00
2019-02-17T04:18:16.093Z,0.00
2019-02-17T04:19:16.075Z,0.00
2019-02-17T04:20:16.060Z,0.00
2019-02-17T04:21:16.050Z,0.00
2019-02-17T04:22:16.025Z,0.00
2019-02-17T04:23:16.010Z,0.00
2019-02-17T04:24:15.996Z,0.00
2019-02-17T04:25:15.974Z,0.00
2019-02-17T04:26:15.959Z,0.00
2019-02-17T04:27:15.954Z,0.00
2019-02-17T04:28:15.923Z,0.00
2019-02-17T04:29:15.905Z,0.00
2019-02-17T04:30:28.174Z,0.00
2019-02-17T04:31:15.871Z,0.00
2019-02-17T04:32:15.856Z,0.00
2019-02-17T04:33:15.841Z,0.00
2019-02-17T04:34:15.822Z,0.00
2019-02-17T04:35:15.807Z,0.00
2019-02-17T04:36:15.788Z,0.00
2019-02-17T04:37:15.773Z,0.00
2019-02-17T04:38:15.754Z,0.00
2019-02-17T04:39:15.737Z,0.00
2019-02-17T04:40:15.722Z,0.00
2019-02-17T04:41:15.705Z,0.00
2019-02-17T04:42:15.688Z,0.00
2019-02-17T04:43:15.671Z,0.00
2019-02-17T04:44:15.656Z,0.00
2019-02-17T04:45:15.638Z,0.00
2019-02-17T04:46:15.621Z,0.00
2019-02-17T04:47:15.603Z,0.00
2019-02-17T04:48:15.589Z,0.00
2019-02-17T04:49:15.570Z,0.00
2019-02-17T04:50:15.555Z,0.00
2019-02-17T04:51:15.539Z,0.00
2019-02-17T04:52:15.518Z,0.00
2019-02-17T04:53:15.506Z,0.00
2019-02-17T04:54:15.492Z,0.00
2019-02-17T04:55:15.468Z,0.00
2019-02-17T04:56:15.449Z,0.00
2019-02-17T04:57:15.433Z,0.00
2019-02-17T04:58:15.416Z,0.00
2019-02-17T04:59:15.399Z,0.00
2019-02-17T05:00:15.382Z,0.00
2019-02-17T05:01:15.368Z,0.00
2019-02-17T05:02:15.350Z,0.00
2019-02-17T05:03:15.335Z,0.00
2019-02-17T05:04:15.316Z,0.00
2019-02-17T05:05:15.297Z,0.00
2019-02-17T05:06:15.280Z,0.00
2019-02-17T05:07:15.262Z,0.00
2019-02-17T05:08:15.257Z,0.00
2019-02-17T05:09:15.229Z,0.00
2019-02-17T05:10:15.214Z,0.00
2019-02-17T05:11:15.193Z,0.00
2019-02-17T05:12:15.178Z,0.00
2019-02-17T05:13:15.165Z,0.00
2019-02-17T05:14:15.143Z,0.00
2019-02-17T05:15:15.127Z,0.00
2019-02-17T05:16:15.110Z,0.00
2019-02-17T05:17:15.095Z,0.00
2019-02-17T05:18:15.075Z,0.00
2019-02-17T05:19:15.063Z,0.00
2019-02-17T05:20:15.045Z,0.00
2019-02-17T05:21:15.028Z,0.00
2019-02-17T05:22:15.010Z,0.00
2019-02-17T05:23:14.996Z,0.00
2019-02-17T05:24:14.972Z,0.00
2019-02-17T05:25:14.956Z,0.00
2019-02-17T05:26:14.941Z,0.00
2019-02-17T05:27:14.923Z,0.00
2019-02-17T05:28:14.908Z,0.00
2019-02-17T05:29:14.889Z,0.00
2019-02-17T05:30:14.874Z,0.00
2019-02-17T05:31:14.854Z,0.00
2019-02-17T05:32:14.839Z,0.00
2019-02-17T05:33:14.832Z,0.00
2019-02-17T05:34:14.805Z,0.00
2019-02-17T05:35:14.788Z,0.00
2019-02-17T05:36:14.773Z,0.00
2019-02-17T05:37:14.753Z,0.00
2019-02-17T05:38:14.736Z,0.00
2019-02-17T05:39:14.716Z,0.00
2019-02-17T05:40:14.706Z,0.00
2019-02-17T05:41:14.685Z,0.00
2019-02-17T05:42:14.667Z,0.00
2019-02-17T05:43:14.648Z,0.00
2019-02-17T05:44:14.631Z,0.00
2019-02-17T05:45:14.623Z,0.00
2019-02-17T05:46:14.601Z,0.00
2019-02-17T05:47:14.582Z,0.00
2019-02-17T05:48:14.566Z,0.00
2019-02-17T05:49:14.550Z,0.00
2019-02-17T05:50:14.536Z,0.00
2019-02-17T05:51:14.515Z,0.00
2019-02-17T05:52:14.498Z,0.00
2019-02-17T05:53:14.484Z,0.00
2019-02-17T05:54:14.465Z,0.00
2019-02-17T05:55:14.447Z,0.00
2019-02-17T05:56:14.430Z,0.00
2019-02-17T05:57:14.414Z,0.00
2019-02-17T05:58:14.396Z,0.00
2019-02-17T05:59:14.378Z,0.00
2019-02-17T06:00:14.362Z,4.00
2019-02-17T06:01:14.344Z,0.00
2019-02-17T06:02:14.328Z,4.00
2019-02-17T06:03:14.311Z,0.00
2019-02-17T06:04:14.303Z,4.00
2019-02-17T06:05:14.279Z,0.00
2019-02-17T06:06:15.024Z,4.00
2019-02-17T06:07:14.242Z,4.00
2019-02-17T06:08:14.226Z,4.00
2019-02-17T06:09:14.209Z,4.00
2019-02-17T06:10:14.353Z,8.00
2019-02-17T06:11:14.174Z,8.00
2019-02-17T06:12:14.159Z,12.00
2019-02-17T06:13:14.142Z,12.00
2019-02-17T06:14:14.124Z,16.00
2019-02-17T06:15:14.123Z,16.00
2019-02-17T06:16:14.089Z,20.00
2019-02-17T06:17:14.072Z,20.00
2019-02-17T06:18:14.055Z,24.00
2019-02-17T06:19:14.038Z,32.00
2019-02-17T06:20:14.023Z,32.00
2019-02-17T06:21:14.004Z,36.00
2019-02-17T06:22:13.988Z,40.00
2019-02-17T06:23:13.969Z,52.00
2019-02-17T06:24:13.952Z,52.00
2019-02-17T06:25:13.937Z,60.00
2019-02-17T06:26:13.919Z,68.00
2019-02-17T06:27:13.903Z,76.00
2019-02-17T06:28:13.884Z,84.00
2019-02-17T06:29:13.871Z,92.00
2019-02-17T06:30:13.850Z,100.00
2019-02-17T06:31:14.791Z,112.00
2019-02-17T06:32:13.818Z,120.00
2019-02-17T06:33:13.797Z,128.00
2019-02-17T06:34:13.780Z,140.00
2019-02-17T06:35:13.765Z,156.00
2019-02-17T06:36:13.752Z,164.00
2019-02-17T06:37:13.730Z,180.00
2019-02-17T06:38:13.714Z,188.00
2019-02-17T06:39:13.696Z,200.00
2019-02-17T06:40:13.678Z,212.00
2019-02-17T06:41:13.661Z,224.00
2019-02-17T06:42:13.645Z,236.00
2019-02-17T06:43:13.625Z,248.00
2019-02-17T06:44:13.609Z,264.00
2019-02-17T06:45:13.592Z,272.00
2019-02-17T06:46:13.575Z,284.00
2019-02-17T06:47:13.559Z,296.00
2019-02-17T06:48:13.541Z,308.00
2019-02-17T06:49:13.522Z,324.00
2019-02-17T06:50:13.506Z,332.00
2019-02-17T06:51:13.488Z,344.00
2019-02-17T06:52:13.471Z,356.00
2019-02-17T06:53:13.458Z,368.00
2019-02-17T06:54:13.437Z,376.00
2019-02-17T06:55:13.418Z,392.00
2019-02-17T06:56:13.402Z,404.00
2019-02-17T06:57:13.385Z,412.00
2019-02-17T06:58:13.368Z,424.00
2019-02-17T06:59:13.351Z,432.00
2019-02-17T07:00:13.333Z,444.00
2019-02-17T07:01:13.317Z,456.00
2019-02-17T07:02:13.301Z,464.00
2019-02-17T07:03:14.421Z,468.00
2019-02-17T07:04:13.269Z,480.00
2019-02-17T07:05:13.265Z,492.00
2019-02-17T07:06:13.240Z,496.00
2019-02-17T07:07:13.214Z,508.00
2019-02-17T07:08:13.197Z,520.00
2019-02-17T07:09:13.180Z,528.00
2019-02-17T07:10:13.162Z,540.00
2019-02-17T07:11:13.191Z,548.00
2019-02-17T07:12:13.152Z,556.00
2019-02-17T07:13:13.111Z,564.00
2019-02-17T07:14:13.097Z,572.00
2019-02-17T07:15:13.077Z,580.00
2019-02-17T07:16:13.061Z,592.00
2019-02-17T07:17:13.045Z,600.00
2019-02-17T07:18:13.026Z,604.00
2019-02-17T07:19:13.009Z,616.00
2019-02-17T07:20:12.995Z,624.00
2019-02-17T07:21:12.975Z,632.00
2019-02-17T07:22:12.957Z,636.00
2019-02-17T07:23:15.204Z,644.00
2019-02-17T07:24:12.923Z,652.00
2019-02-17T07:25:12.905Z,660.00
2019-02-17T07:26:12.889Z,668.00
2019-02-17T07:27:12.872Z,676.00
2019-02-17T07:28:12.855Z,684.00
2019-02-17T07:29:12.837Z,692.00
2019-02-17T07:30:12.820Z,696.00
2019-02-17T07:31:12.803Z,708.00
2019-02-17T07:32:12.786Z,716.00
2019-02-17T07:33:12.777Z,720.00
2019-02-17T07:34:12.757Z,728.00
2019-02-17T07:35:12.738Z,736.00
2019-02-17T07:36:12.719Z,744.00
2019-02-17T07:37:12.703Z,752.00
2019-02-17T07:38:12.685Z,756.00
2019-02-17T07:39:12.666Z,768.00
2019-02-17T07:40:12.650Z,776.00
2019-02-17T07:41:12.634Z,780.00
2019-02-17T07:42:12.618Z,784.00
2019-02-17T07:43:12.602Z,792.00
2019-02-17T07:44:12.582Z,796.00
2019-02-17T07:45:12.564Z,804.00
2019-02-17T07:46:12.548Z,808.00
2019-02-17T07:47:12.532Z,808.00
2019-02-17T07:48:12.513Z,816.00
2019-02-17T07:49:12.496Z,824.00
2019-02-17T07:50:12.480Z,832.00
2019-02-17T07:51:12.462Z,844.00
2019-02-17T07:52:12.445Z,856.00
2019-02-17T07:53:12.430Z,872.00
2019-02-17T07:54:12.412Z,888.00
2019-02-17T07:55:12.396Z,908.00
2019-02-17T07:56:12.380Z,924.00
2019-02-17T07:57:12.380Z,940.00
2019-02-17T07:58:12.345Z,964.00
2019-02-17T07:59:12.327Z,1004.00
2019-02-17T08:00:12.312Z,1044.00
2019-02-17T08:01:12.294Z,1072.00
2019-02-17T08:02:12.279Z,1096.00
2019-02-17T08:03:12.262Z,1108.00
2019-02-17T08:04:12.245Z,1120.00
2019-02-17T08:05:12.227Z,1128.00
2019-02-17T08:06:12.212Z,1144.00
2019-02-17T08:07:12.201Z,1156.00
2019-02-17T08:08:12.178Z,1156.00
2019-02-17T08:09:12.163Z,1172.00
2019-02-17T08:10:12.144Z,1192.00
2019-02-17T08:11:12.129Z,1204.00
2019-02-17T08:12:12.111Z,1216.00
2019-02-17T08:13:12.093Z,1220.00
2019-02-17T08:14:12.080Z,1228.00
2019-02-17T08:15:12.065Z,1248.00
2019-02-17T08:16:12.044Z,1260.00
2019-02-17T08:17:12.027Z,1272.00
2019-02-17T08:18:12.018Z,1276.00
2019-02-17T08:19:11.994Z,1280.00
2019-02-17T08:20:11.979Z,1284.00
2019-02-17T08:21:11.965Z,1292.00
2019-02-17T08:22:11.949Z,1300.00
2019-02-17T08:23:11.934Z,1300.00
2019-02-17T08:24:11.917Z,1304.00
2019-02-17T08:25:21.421Z,1312.00
2019-02-17T08:26:11.883Z,1316.00
2019-02-17T08:27:11.867Z,1324.00
2019-02-17T08:28:11.852Z,1332.00
2019-02-17T08:29:11.838Z,1332.00
2019-02-17T08:30:11.820Z,1340.00
2019-02-17T08:31:11.804Z,1348.00
2019-02-17T08:32:11.792Z,1348.00
2019-02-17T08:33:11.771Z,1352.00
2019-02-17T08:34:11.755Z,1356.00
2019-02-17T08:35:11.739Z,1364.00
2019-02-17T08:36:11.726Z,1368.00
2019-02-17T08:37:11.708Z,1376.00
2019-02-17T08:38:11.696Z,1380.00
2019-02-17T08:39:11.677Z,1328.00
2019-02-17T08:40:11.663Z,1112.00
2019-02-17T08:41:11.645Z,1128.00
2019-02-17T08:42:11.630Z,1256.00
2019-02-17T08:43:11.615Z,1388.00
2019-02-17T08:44:11.599Z,1408.00
2019-02-17T08:45:11.585Z,1408.00
2019-02-17T08:46:11.567Z,1412.00
2019-02-17T08:47:11.554Z,1412.00
2019-02-17T08:48:11.537Z,1420.00
2019-02-17T08:49:11.521Z,1428.00
2019-02-17T08:50:11.506Z,1428.00
2019-02-17T08:51:11.490Z,1432.00
2019-02-17T08:52:11.480Z,1436.00
2019-02-17T08:53:11.460Z,1436.00
2019-02-17T08:54:11.446Z,1440.00
2019-02-17T08:55:11.431Z,1444.00
2019-02-17T08:56:11.416Z,1448.00
2019-02-17T08:57:11.401Z,1448.00
2019-02-17T08:58:11.388Z,1448.00
2019-02-17T08:59:11.370Z,1452.00
2019-02-17T09:00:11.354Z,1456.00
2019-02-17T09:01:11.341Z,1464.00
2019-02-17T09:02:11.326Z,1464.00
2019-02-17T09:03:11.309Z,1464.00
2019-02-17T09:04:11.297Z,1468.00
2019-02-17T09:05:11.283Z,1464.00
2019-02-17T09:06:11.265Z,1468.00
2019-02-17T09:07:11.251Z,1468.00
2019-02-17T09:08:11.239Z,1472.00
2019-02-17T09:09:11.223Z,1476.00
2019-02-17T09:10:11.207Z,1476.00
2019-02-17T09:11:11.193Z,1472.00
2019-02-17T09:12:11.182Z,1480.00
2019-02-17T09:13:11.167Z,1476.00
2019-02-17T09:14:11.153Z,1480.00
2019-02-17T09:15:11.140Z,1476.00
2019-02-17T09:16:11.123Z,1488.00
2019-02-17T09:17:11.110Z,1492.00
2019-02-17T09:18:11.092Z,1496.00
2019-02-17T09:19:11.079Z,1500.00
2019-02-17T09:20:11.065Z,1504.00
2019-02-17T09:21:11.051Z,1508.00
2019-02-17T09:22:11.036Z,1512.00
2019-02-17T09:23:11.022Z,1520.00
2019-02-17T09:24:11.009Z,1524.00
2019-02-17T09:25:10.997Z,1524.00
2019-02-17T09:26:10.981Z,1520.00
2019-02-17T09:27:10.965Z,1524.00
2019-02-17T09:28:11.006Z,1532.00
2019-02-17T09:29:10.938Z,1536.00
2019-02-17T09:30:10.924Z,1540.00
2019-02-17T09:31:10.913Z,1548.00
2019-02-17T09:32:16.232Z,1552.00
2019-02-17T09:33:10.885Z,1556.00
2019-02-17T09:34:10.874Z,1556.00
2019-02-17T09:35:10.856Z,1560.00
2019-02-17T09:36:10.842Z,1564.00
2019-02-17T09:37:10.829Z,1572.00
2019-02-17T09:38:10.817Z,1576.00
2019-02-17T09:39:10.802Z,1584.00
2019-02-17T09:40:10.786Z,1584.00
2019-02-17T09:41:10.772Z,1588.00
2019-02-17T09:42:10.760Z,1592.00
2019-02-17T09:43:10.744Z,1588.00
2019-02-17T09:44:10.731Z,1588.00
2019-02-17T09:45:10.719Z,1600.00
2019-02-17T09:46:10.707Z,1600.00
2019-02-17T09:47:10.692Z,1604.00
2019-02-17T09:48:10.676Z,1616.00
2019-02-17T09:49:10.666Z,1624.00
2019-02-17T09:50:10.651Z,1632.00
2019-02-17T09:51:10.635Z,1640.00
2019-02-17T09:52:10.628Z,1640.00
2019-02-17T09:53:10.611Z,1632.00
2019-02-17T09:54:10.600Z,1636.00
2019-02-17T09:55:10.585Z,1640.00
2019-02-17T09:56:10.571Z,1652.00
2019-02-17T09:57:10.561Z,1664.00
2019-02-17T09:58:10.548Z,1664.00
2019-02-17T09:59:10.529Z,1664.00
2019-02-17T10:00:10.519Z,1660.00
2019-02-17T10:01:10.504Z,1664.00
2019-02-17T10:02:10.492Z,1672.00
2019-02-17T10:03:10.479Z,1676.00
2019-02-17T10:04:10.470Z,1680.00
2019-02-17T10:05:10.453Z,1688.00
2019-02-17T10:06:10.442Z,1688.00
2019-02-17T10:07:10.426Z,1688.00
2019-02-17T10:08:10.418Z,1696.00
2019-02-17T10:09:10.401Z,1708.00
2019-02-17T10:10:10.391Z,1708.00
2019-02-17T10:11:10.378Z,1716.00
2019-02-17T10:12:10.366Z,1724.00
2019-02-17T10:13:10.351Z,1724.00
2019-02-17T10:14:10.340Z,1732.00
2019-02-17T10:15:10.570Z,1740.00
2019-02-17T10:16:10.313Z,1744.00
2019-02-17T10:17:10.304Z,1748.00
2019-02-17T10:18:10.292Z,1748.00
2019-02-17T10:19:10.275Z,1756.00
2019-02-17T10:20:10.269Z,1760.00
2019-02-17T10:21:10.250Z,1768.00
2019-02-17T10:22:10.250Z,1768.00
2019-02-17T10:23:10.229Z,1772.00
2019-02-17T10:24:10.214Z,1772.00
2019-02-17T10:25:10.205Z,1780.00
2019-02-17T10:26:10.192Z,1776.00
2019-02-17T10:27:10.180Z,1776.00
2019-02-17T10:28:10.171Z,1776.00
2019-02-17T10:29:10.157Z,1776.00
2019-02-17T10:30:10.145Z,1784.00
2019-02-17T10:31:10.133Z,1792.00
2019-02-17T10:32:10.120Z,1792.00
2019-02-17T10:33:10.116Z,1800.00
2019-02-17T10:34:10.097Z,1800.00
2019-02-17T10:35:10.091Z,1804.00
2019-02-17T10:36:10.074Z,1804.00
2019-02-17T10:37:10.063Z,1812.00
2019-02-17T10:38:10.054Z,1816.00
2019-02-17T10:39:10.039Z,1824.00
2019-02-17T10:40:10.027Z,1828.00
2019-02-17T10:41:10.015Z,1832.00
2019-02-17T10:42:10.004Z,1832.00
2019-02-17T10:43:09.995Z,1836.00
2019-02-17T10:44:09.986Z,1836.00
2019-02-17T10:45:09.971Z,1836.00
2019-02-17T10:46:09.963Z,1844.00
2019-02-17T10:47:09.948Z,1844.00
2019-02-17T10:48:09.945Z,1848.00
2019-02-17T10:49:09.926Z,1848.00
2019-02-17T10:50:09.915Z,1852.00
2019-02-17T10:51:09.905Z,1852.00
2019-02-17T10:52:09.895Z,1856.00
2019-02-17T10:53:09.884Z,1856.00
2019-02-17T10:54:09.871Z,1860.00
2019-02-17T10:55:09.859Z,1864.00
2019-02-17T10:56:09.851Z,1864.00
2019-02-17T10:57:09.838Z,1864.00
2019-02-17T10:58:09.830Z,1868.00
2019-02-17T10:59:09.820Z,1876.00
2019-02-17T11:00:09.810Z,1876.00
2019-02-17T11:01:09.799Z,1872.00
2019-02-17T11:02:09.786Z,1876.00
2019-02-17T11:03:09.773Z,1880.00
2019-02-17T11:04:09.764Z,1880.00
2019-02-17T11:05:09.753Z,1888.00
2019-02-17T11:06:09.750Z,1884.00
2019-02-17T11:07:09.733Z,1888.00
2019-02-17T11:08:09.734Z,1884.00
2019-02-17T11:09:09.713Z,1884.00
2019-02-17T11:10:09.704Z,1880.00
2019-02-17T11:11:09.691Z,1880.00
2019-02-17T11:12:09.681Z,1884.00
2019-02-17T11:13:09.671Z,1880.00
2019-02-17T11:14:09.658Z,1884.00
2019-02-17T11:15:09.650Z,1880.00
2019-02-17T11:16:09.638Z,1880.00
2019-02-17T11:17:09.629Z,1876.00
2019-02-17T11:18:09.619Z,1884.00
2019-02-17T11:19:09.617Z,1880.00
2019-02-17T11:20:09.598Z,1884.00
2019-02-17T11:21:09.589Z,1884.00
2019-02-17T11:22:09.577Z,1880.00
2019-02-17T11:23:09.569Z,1872.00
2019-02-17T11:24:09.560Z,1852.00
2019-02-17T11:25:09.553Z,1824.00
2019-02-17T11:26:09.540Z,1832.00
2019-02-17T11:27:09.527Z,1820.00
2019-02-17T11:28:09.517Z,1820.00
2019-02-17T11:29:09.514Z,1820.00
2019-02-17T11:30:09.500Z,1816.00
2019-02-17T11:31:09.487Z,1808.00
2019-02-17T11:32:09.481Z,1808.00
2019-02-17T11:33:09.467Z,1808.00
2019-02-17T11:34:09.458Z,1804.00
2019-02-17T11:35:09.447Z,1808.00
2019-02-17T11:36:09.438Z,1812.00
2019-02-17T11:37:09.429Z,1812.00
2019-02-17T11:38:09.423Z,1816.00
2019-02-17T11:39:09.409Z,1824.00
2019-02-17T11:40:09.409Z,1820.00
2019-02-17T11:41:09.390Z,1808.00
2019-02-17T11:42:09.385Z,1788.00
2019-02-17T11:43:09.373Z,1784.00
2019-02-17T11:44:09.362Z,1788.00
2019-02-17T11:45:09.352Z,1784.00
2019-02-17T11:46:09.345Z,1796.00
2019-02-17T11:47:09.334Z,1824.00
2019-02-17T11:48:09.323Z,1840.00
2019-02-17T11:49:09.316Z,1856.00
2019-02-17T11:50:09.307Z,1852.00
2019-02-17T11:51:09.296Z,1856.00
2019-02-17T11:52:09.286Z,1848.00
2019-02-17T11:53:09.276Z,1836.00
2019-02-17T11:54:09.270Z,1836.00
2019-02-17T11:55:09.260Z,1844.00
2019-02-17T11:56:09.249Z,1852.00
2019-02-17T11:57:09.243Z,1848.00
2019-02-17T11:58:09.233Z,1868.00
2019-02-17T11:59:09.222Z,1868.00
2019-02-17T12:00:09.213Z,1860.00
2019-02-17T12:01:09.206Z,1852.00
2019-02-17T12:02:09.195Z,1848.00
2019-02-17T12:03:09.186Z,1872.00
2019-02-17T12:04:09.179Z,1888.00
2019-02-17T12:05:09.168Z,1900.00
2019-02-17T12:06:09.159Z,1912.00
2019-02-17T12:07:09.150Z,1916.00
2019-02-17T12:08:09.143Z,1916.00
2019-02-17T12:09:09.137Z,1928.00
2019-02-17T12:10:09.123Z,1924.00
2019-02-17T12:11:09.119Z,1936.00
2019-02-17T12:12:09.105Z,1936.00
2019-02-17T12:13:09.098Z,1940.00
2019-02-17T12:14:09.092Z,1940.00
2019-02-17T12:15:09.082Z,1948.00
2019-02-17T12:16:09.070Z,1952.00
2019-02-17T12:17:09.065Z,1960.00
2019-02-17T12:18:09.066Z,1964.00
2019-02-17T12:19:09.043Z,1968.00
2019-02-17T12:20:09.036Z,1968.00
2019-02-17T12:21:09.029Z,1968.00
2019-02-17T12:22:09.021Z,1976.00
2019-02-17T12:23:09.010Z,1980.00
2019-02-17T12:24:09.002Z,1980.00
2019-02-17T12:25:08.993Z,1980.00
2019-02-17T12:26:08.984Z,1984.00
2019-02-17T12:27:08.979Z,1988.00
2019-02-17T12:28:09.070Z,1992.00
2019-02-17T12:29:08.959Z,1996.00
2019-02-17T12:30:08.951Z,1992.00
2019-02-17T12:31:08.942Z,1996.00
2019-02-17T12:32:08.935Z,1988.00
2019-02-17T12:33:18.385Z,1984.00
2019-02-17T12:34:08.919Z,1988.00
2019-02-17T12:35:08.912Z,1984.00
2019-02-17T12:36:08.901Z,1980.00
2019-02-17T12:37:08.893Z,1988.00
2019-02-17T12:38:08.884Z,1992.00
2019-02-17T12:39:08.876Z,1992.00
2019-02-17T12:40:08.866Z,2000.00
2019-02-17T12:41:08.859Z,2004.00
2019-02-17T12:42:08.851Z,2008.00
2019-02-17T12:43:08.842Z,2012.00