createdAt,value
2019-05-15T00:01:58.306Z,41.50
2019-05-15T00:04:24.139Z,41.50
2019-05-15T00:06:50.114Z,41.50
2019-05-15T00:09:16.073Z,41.70
2019-05-15T00:11:42.042Z,41.60
2019-05-15T00:14:08.662Z,41.50
2019-05-15T00:16:34.850Z,41.50
2019-05-15T00:19:00.824Z,41.50
2019-05-15T00:21:28.659Z,41.50
2019-05-15T00:23:54.793Z,41.50
2019-05-15T00:26:20.766Z,41.50
2019-05-15T00:28:47.957Z,41.50
2019-05-15T00:31:14.085Z,42.10
2019-05-15T00:33:40.154Z,41.50
2019-05-15T00:36:08.475Z,41.50
2019-05-15T00:38:33.968Z,41.50
2019-05-15T00:40:59.945Z,41.40
2019-05-15T00:43:25.911Z,41.40
2019-05-15T00:45:51.860Z,41.40
2019-05-15T00:48:18.343Z,41.40
2019-05-15T00:50:44.616Z,41.40
2019-05-15T00:53:10.648Z,41.40
2019-05-15T00:55:38.011Z,41.40
2019-05-15T00:58:04.081Z,41.40
2019-05-15T01:00:30.049Z,41.40
2019-05-15T01:02:57.768Z,41.90
2019-05-15T01:05:23.896Z,41.40
2019-05-15T01:07:49.838Z,41.40
2019-05-15T01:10:15.804Z,41.40
2019-05-15T01:12:41.748Z,41.40
2019-05-15T01:15:09.204Z,41.40
2019-05-15T01:17:35.472Z,41.30
2019-05-15T01:20:01.430Z,41.30
2019-05-15T01:22:28.665Z,41.30
2019-05-15T01:24:54.843Z,41.30
2019-05-15T01:27:20.896Z,41.30
2019-05-15T01:29:49.115Z,41.90
2019-05-15T01:32:14.721Z,41.30
2019-05-15T01:34:40.667Z,41.30
2019-05-15T01:37:08.554Z,41.30
2019-05-15T01:39:34.477Z,41.40
2019-05-15T01:42:00.455Z,41.30
2019-05-15T01:44:28.557Z,41.30
2019-05-15T01:46:54.266Z,41.30
2019-05-15T01:49:20.253Z,41.30
2019-05-15T01:51:47.998Z,41.30
2019-05-15T01:54:14.162Z,41.30
2019-05-15T01:56:40.115Z,41.30
2019-05-15T01:59:08.499Z,41.30
2019-05-15T02:01:34.249Z,41.20
2019-05-15T02:04:00.217Z,40.40
2019-05-15T02:06:28.335Z,41.20
2019-05-15T02:08:54.047Z,41.10
2019-05-15T02:11:20.418Z,41.20
2019-05-15T02:13:48.024Z,41.20
2019-05-15T02:16:14.143Z,41.20
2019-05-15T02:18:40.108Z,41.30
2019-05-15T02:21:06.793Z,41.20
2019-05-15T02:23:33.906Z,41.20
2019-05-15T02:25:59.885Z,41.20
2019-05-15T02:28:25.843Z,41.20
2019-05-15T02:30:51.824Z,41.20
2019-05-15T02:33:18.880Z,41.20
2019-05-15T02:35:45.128Z,41.20
2019-05-15T02:38:15.241Z,41.30
2019-05-15T02:40:40.613Z,41.20
2019-05-15T02:43:09.602Z,41.20
2019-05-15T02:45:37.713Z,41.20
2019-05-15T02:48:02.557Z,41.20
2019-05-15T02:50:29.279Z,41.20
2019-05-15T02:52:55.465Z,41.10
2019-05-15T02:55:21.520Z,41.20
2019-05-15T02:57:49.444Z,41.20
2019-05-15T03:00:32.699Z,41.80
2019-05-15T03:02:43.270Z,41.30
2019-05-15T03:05:09.614Z,41.10
2019-05-15T03:07:35.777Z,41.10
2019-05-15T03:10:01.765Z,41.20
2019-05-15T03:12:29.021Z,41.00
2019-05-15T03:14:55.371Z,41.20
2019-05-15T03:17:21.399Z,41.30
2019-05-15T03:19:49.661Z,41.30
2019-05-15T03:22:15.298Z,41.90
2019-05-15T03:24:41.257Z,41.20
2019-05-15T03:27:09.144Z,41.40
2019-05-15T03:29:35.084Z,41.50
2019-05-15T03:32:22.278Z,41.60
2019-05-15T03:34:37.456Z,41.40
2019-05-15T03:37:02.576Z,41.50
2019-05-15T03:39:24.633Z,41.50
2019-05-15T03:41:50.610Z,41.60
2019-05-15T03:44:19.530Z,41.60
2019-05-15T03:46:44.461Z,41.50
2019-05-15T03:49:10.525Z,41.40
2019-05-15T03:51:40.111Z,41.40
2019-05-15T03:54:04.438Z,41.70
2019-05-15T03:56:30.486Z,41.40
2019-05-15T03:58:59.527Z,41.50
2019-05-15T04:01:34.403Z,41.40
2019-05-15T04:03:53.086Z,40.50
2019-05-15T04:06:19.509Z,41.50
2019-05-15T04:08:45.736Z,41.50
2019-05-15T04:11:11.809Z,41.40
2019-05-15T04:13:39.519Z,41.50
2019-05-15T04:16:05.720Z,41.50
2019-05-15T04:18:31.776Z,41.50
2019-05-15T04:21:00.203Z,41.60
2019-05-15T04:23:25.586Z,41.60
2019-05-15T04:25:51.562Z,41.60
2019-05-15T04:28:19.293Z,41.60
2019-05-15T04:30:45.410Z,41.60
2019-05-15T04:33:11.371Z,41.60
2019-05-15T04:35:40.009Z,41.60
2019-05-15T04:38:05.283Z,41.60
2019-05-15T04:40:31.251Z,41.60
2019-05-15T04:42:59.275Z,41.60
2019-05-15T04:45:25.058Z,41.70
2019-05-15T04:47:51.021Z,41.70
2019-05-15T04:50:19.324Z,41.70
2019-05-15T04:52:44.841Z,41.90
2019-05-15T04:55:10.920Z,42.40
2019-05-15T04:57:40.101Z,41.80
2019-05-15T05:00:04.799Z,42.60
2019-05-15T05:02:32.072Z,42.70
2019-05-15T05:04:58.873Z,42.80
2019-05-15T05:07:24.951Z,43.40
2019-05-15T05:09:51.005Z,43.50
2019-05-15T05:12:19.241Z,44.20
2019-05-15T05:14:45.036Z,44.20
2019-05-15T05:17:11.117Z,44.30
2019-05-15T05:19:40.035Z,44.50
2019-05-15T05:22:05.046Z,44.50
2019-05-15T05:24:31.014Z,44.40
2019-05-15T05:26:58.051Z,44.60
2019-05-15T05:29:24.304Z,44.90
2019-05-15T05:31:50.266Z,44.10
2019-05-15T05:34:19.183Z,44.30
2019-05-15T05:36:44.217Z,44.40
2019-05-15T05:39:13.606Z,44.60
2019-05-15T05:41:39.180Z,44.60
2019-05-15T05:44:05.435Z,44.40
2019-05-15T05:46:31.392Z,44.60
2019-05-15T05:48:58.327Z,44.50
2019-05-15T05:51:25.009Z,44.30
2019-05-15T05:53:50.954Z,44.50
2019-05-15T05:56:18.133Z,44.40
2019-05-15T05:58:44.402Z,44.30
2019-05-15T06:01:10.289Z,44.30
2019-05-15T06:03:38.151Z,45.00
2019-05-15T06:06:05.147Z,45.00
2019-05-15T06:08:39.048Z,44.80
2019-05-15T06:11:05.206Z,44.70
2019-05-15T06:13:38.068Z,44.60
2019-05-15T06:16:04.203Z,44.40
2019-05-15T06:18:30.551Z,44.10
2019-05-15T06:20:58.705Z,43.20
2019-05-15T06:23:26.210Z,41.90
2019-05-15T06:25:52.283Z,40.70
2019-05-15T06:28:19.500Z,39.40
2019-05-15T06:30:48.449Z,38.20
2019-05-15T06:33:13.934Z,37.00
2019-05-15T06:35:39.962Z,36.20
2019-05-15T06:38:08.469Z,35.80
2019-05-15T06:40:34.198Z,34.50
2019-05-15T06:43:02.599Z,33.70
2019-05-15T06:45:28.589Z,33.20
2019-05-15T06:47:54.626Z,32.90
2019-05-15T06:50:20.694Z,32.60
2019-05-15T06:52:48.540Z,32.10
2019-05-15T06:55:14.701Z,31.90
2019-05-15T06:57:42.876Z,31.70
2019-05-15T07:00:09.045Z,31.40
2019-05-15T07:02:35.020Z,32.00
2019-05-15T07:05:00.970Z,31.00
2019-05-15T07:07:28.710Z,30.70
2019-05-15T07:09:54.966Z,30.80
2019-05-15T07:12:20.929Z,30.90
2019-05-15T07:14:48.761Z,31.00
2019-05-15T07:17:14.792Z,31.60
2019-05-15T07:19:40.745Z,31.80
2019-05-15T07:22:08.920Z,32.00
2019-05-15T07:24:34.565Z,32.20
2019-05-15T07:27:00.548Z,32.50
2019-05-15T07:29:26.607Z,33.30
2019-05-15T07:31:52.569Z,33.20
2019-05-15T07:34:18.893Z,33.30
2019-05-15T07:36:44.986Z,33.50
2019-05-15T07:39:10.938Z,33.60
2019-05-15T07:41:38.961Z,33.80
2019-05-15T07:44:04.861Z,34.00
2019-05-15T07:46:30.817Z,34.00
2019-05-15T07:48:58.312Z,34.20
2019-05-15T07:51:24.526Z,34.30
2019-05-15T07:53:50.494Z,34.40
2019-05-15T07:56:18.105Z,34.60
2019-05-15T07:58:44.529Z,34.70
2019-05-15T08:01:10.577Z,34.80
2019-05-15T08:03:47.151Z,34.90
2019-05-15T08:06:04.372Z,35.00
2019-05-15T08:08:30.324Z,35.00
2019-05-15T08:10:57.974Z,35.10
2019-05-15T08:13:24.133Z,35.40
2019-05-15T08:15:50.096Z,35.30
2019-05-15T08:18:18.029Z,35.30
2019-05-15T08:20:43.894Z,35.30
2019-05-15T08:23:09.849Z,35.60
2019-05-15T08:25:35.811Z,35.70
2019-05-15T08:28:01.774Z,35.70
2019-05-15T08:30:28.862Z,35.70
2019-05-15T08:32:55.019Z,35.70
2019-05-15T08:35:21.059Z,35.80
2019-05-15T08:37:49.068Z,35.80
2019-05-15T08:40:14.958Z,36.00
2019-05-15T08:42:41.998Z,36.10
2019-05-15T08:45:09.172Z,36.00
2019-05-15T08:47:35.550Z,36.20
2019-05-15T08:50:01.520Z,36.20
2019-05-15T08:52:28.279Z,36.30
2019-05-15T08:54:54.439Z,36.40
2019-05-15T08:57:20.661Z,36.50
2019-05-15T08:59:48.710Z,36.60
2019-05-15T09:02:14.514Z,36.60
2019-05-15T09:04:40.469Z,36.60
2019-05-15T09:07:08.950Z,36.70
2019-05-15T09:09:34.293Z,36.80
2019-05-15T09:12:00.268Z,36.90
2019-05-15T09:14:28.482Z,36.90
2019-05-15T09:16:54.173Z,37.00
2019-05-15T09:19:20.121Z,37.00
2019-05-15T09:21:48.816Z,37.10
2019-05-15T09:24:14.033Z,37.20
2019-05-15T09:26:40.599Z,37.20
2019-05-15T09:29:09.373Z,37.20
2019-05-15T09:31:34.756Z,37.40
2019-05-15T09:34:00.741Z,37.50
2019-05-15T09:36:28.888Z,37.40
2019-05-15T09:38:54.526Z,37.60
2019-05-15T09:41:20.487Z,37.70
2019-05-15T09:43:48.546Z,37.60
2019-05-15T09:46:14.466Z,37.70
2019-05-15T09:48:40.448Z,37.70
2019-05-15T09:51:06.391Z,37.80
2019-05-15T09:53:32.382Z,37.80
2019-05-15T09:55:59.939Z,38.10
2019-05-15T09:58:26.182Z,38.10
2019-05-15T10:00:53.512Z,38.10
2019-05-15T10:03:19.951Z,38.30
2019-05-15T10:05:48.123Z,38.30
2019-05-15T10:08:13.924Z,38.40
2019-05-15T10:10:39.864Z,38.30
2019-05-15T10:13:05.827Z,38.40
2019-05-15T10:15:31.793Z,38.40
2019-05-15T10:17:59.800Z,38.40
2019-05-15T10:20:25.621Z,38.50
2019-05-15T10:22:54.758Z,38.60
2019-05-15T10:25:19.476Z,38.80
2019-05-15T10:27:45.436Z,38.70
2019-05-15T10:30:11.398Z,38.80
2019-05-15T10:32:39.602Z,38.70
2019-05-15T10:35:05.301Z,38.70
2019-05-15T10:37:31.272Z,38.30
2019-05-15T10:39:58.410Z,38.10
2019-05-15T10:42:24.570Z,38.00
2019-05-15T10:44:50.538Z,38.10
2019-05-15T10:47:16.502Z,38.40
2019-05-15T10:49:42.543Z,39.30
2019-05-15T10:52:08.670Z,39.40
2019-05-15T10:54:38.160Z,39.40
2019-05-15T10:57:05.326Z,39.40
2019-05-15T10:59:32.049Z,39.60
2019-05-15T11:01:59.038Z,39.70
2019-05-15T11:04:25.358Z,40.00
2019-05-15T11:06:51.306Z,39.90
2019-05-15T11:09:18.559Z,40.00
2019-05-15T11:11:44.706Z,40.10
2019-05-15T11:14:10.653Z,40.10
2019-05-15T11:16:38.850Z,40.40
2019-05-15T11:19:04.459Z,40.60
2019-05-15T11:21:30.435Z,40.60
2019-05-15T11:23:59.006Z,40.90
2019-05-15T11:26:24.343Z,40.90
2019-05-15T11:28:50.300Z,40.80
2019-05-15T11:31:16.262Z,40.60
2019-05-15T11:33:42.313Z,40.30
2019-05-15T11:36:08.351Z,40.40
2019-05-15T11:38:34.426Z,40.40
2019-05-15T11:41:00.393Z,41.10
2019-05-15T11:43:28.950Z,40.40
2019-05-15T11:45:54.246Z,40.00
2019-05-15T11:48:20.883Z,40.00
2019-05-15T11:50:47.143Z,40.30
2019-05-15T11:53:13.099Z,41.20
2019-05-15T11:55:39.107Z,40.40
2019-05-15T11:58:05.157Z,40.30
2019-05-15T12:00:31.102Z,40.30
2019-05-15T12:02:58.495Z,40.30
2019-05-15T12:05:24.632Z,40.10
2019-05-15T12:07:50.581Z,40.10
2019-05-15T12:10:18.419Z,40.10
2019-05-15T12:15:18.691Z,40.00
2019-05-15T12:20:53.778Z,40.20
2019-05-15T12:26:29.501Z,40.90
2019-05-15T12:28:58.473Z,40.30
2019-05-15T12:33:51.430Z,40.20
2019-05-15T12:36:45.418Z,40.30
2019-05-15T12:38:45.254Z,40.30
2019-05-15T13:00:54.242Z,39.30
2019-05-15T13:03:20.264Z,39.70
2019-05-15T13:05:48.566Z,39.60
2019-05-15T13:08:14.103Z,39.60
2019-05-15T13:10:40.075Z,39.60
2019-05-15T13:13:08.965Z,39.50
2019-05-15T13:15:34.153Z,39.50
2019-05-15T13:18:00.086Z,39.50
2019-05-15T13:20:26.050Z,39.50
2019-05-15T13:22:52.021Z,39.50
2019-05-15T13:25:18.855Z,39.50
2019-05-15T13:27:45.122Z,39.50
2019-05-15T13:30:11.081Z,39.50
2019-05-15T13:32:40.718Z,39.50
2019-05-15T13:35:04.916Z,39.60
2019-05-15T13:37:31.186Z,39.50
2019-05-15T13:39:58.699Z,39.50
2019-05-15T13:42:24.837Z,39.40
2019-05-15T13:44:50.786Z,39.40
2019-05-15T13:47:17.758Z,39.50
2019-05-15T13:49:43.898Z,39.50
2019-05-15T13:52:09.863Z,39.50
2019-05-15T13:54:37.883Z,39.50
2019-05-15T13:57:03.675Z,39.50
2019-05-15T13:59:29.631Z,39.50
2019-05-15T14:01:55.591Z,39.50
2019-05-15T14:04:21.532Z,39.40
2019-05-15T14:06:48.695Z,39.40
2019-05-15T14:09:14.973Z,39.40
2019-05-15T14:11:41.013Z,39.40
2019-05-15T14:14:06.963Z,39.40
2019-05-15T14:16:32.935Z,39.50
2019-05-15T14:18:58.981Z,39.50
2019-05-15T14:21:25.026Z,39.70
2019-05-15T14:23:50.977Z,39.80
2019-05-15T14:26:22.350Z,39.90
2019-05-15T14:28:44.879Z,39.90
2019-05-15T14:31:10.828Z,40.00
2019-05-15T14:33:37.985Z,40.00
2019-05-15T14:36:04.078Z,40.00
2019-05-15T14:38:30.054Z,40.60
2019-05-15T14:40:56.116Z,40.80
2019-05-15T14:43:22.082Z,40.70
2019-05-15T14:45:48.144Z,41.20
2019-05-15T14:48:14.816Z,41.30
2019-05-15T14:50:40.927Z,41.20
2019-05-15T14:53:09.305Z,41.00
2019-05-15T14:55:35.098Z,41.20
2019-05-15T14:58:01.249Z,40.90
2019-05-15T15:00:30.128Z,40.50
2019-05-15T15:02:55.247Z,40.40
2019-05-15T15:05:22.715Z,39.90
2019-05-15T15:07:49.287Z,39.90
2019-05-15T15:10:15.449Z,39.60
2019-05-15T15:12:41.544Z,39.40
2019-05-15T15:15:10.095Z,39.10
2019-05-15T15:17:38.365Z,38.90
2019-05-15T15:20:03.663Z,38.80
2019-05-15T15:22:29.724Z,38.70
2019-05-15T15:24:56.091Z,38.60
2019-05-15T15:27:22.177Z,38.60
2019-05-15T15:29:48.362Z,38.30
2019-05-15T15:32:14.577Z,38.30
2019-05-15T15:34:40.540Z,38.10
2019-05-15T15:37:08.335Z,38.00
2019-05-15T15:39:34.435Z,37.80
2019-05-15T15:42:00.476Z,37.90
2019-05-15T15:44:28.205Z,37.70
2019-05-15T15:46:54.408Z,37.70
2019-05-15T15:49:20.356Z,37.60
2019-05-15T15:51:48.608Z,37.60
2019-05-15T15:54:14.167Z,37.50
2019-05-15T15:56:40.156Z,37.70
2019-05-15T15:59:08.598Z,37.70
2019-05-15T16:01:34.097Z,37.70
2019-05-15T16:04:00.462Z,37.80
2019-05-15T16:06:29.172Z,37.70
2019-05-15T16:08:55.852Z,37.60
2019-05-15T16:11:22.056Z,37.60
2019-05-15T16:13:49.678Z,37.40
2019-05-15T16:16:17.834Z,37.50
2019-05-15T16:18:43.800Z,37.40
2019-05-15T16:21:09.765Z,37.50
2019-05-15T16:23:35.931Z,37.50
2019-05-15T16:26:01.875Z,37.90
2019-05-15T16:28:29.007Z,37.60
2019-05-15T16:30:55.197Z,37.30
2019-05-15T16:33:21.285Z,37.40
2019-05-15T16:35:48.778Z,37.20
2019-05-15T16:38:14.876Z,37.50
2019-05-15T16:40:40.821Z,37.60
2019-05-15T16:43:06.792Z,37.70
2019-05-15T16:45:32.889Z,37.60
2019-05-15T16:47:58.958Z,37.50
2019-05-15T16:50:25.013Z,37.40
2019-05-15T16:52:51.069Z,37.40
2019-05-15T16:55:17.005Z,37.40
2019-05-15T16:57:42.971Z,37.50
2019-05-15T17:00:09.549Z,37.80
2019-05-15T17:02:36.029Z,38.00
2019-05-15T17:05:02.088Z,38.30
2019-05-15T17:07:28.979Z,38.60
2019-05-15T17:09:55.203Z,38.90
2019-05-15T17:12:21.149Z,39.20
2019-05-15T17:14:48.584Z,39.30
2019-05-15T17:17:14.985Z,39.50
2019-05-15T17:19:40.950Z,39.90
2019-05-15T17:22:09.272Z,40.50
2019-05-15T17:24:34.777Z,40.20
2019-05-15T17:27:01.151Z,40.30
2019-05-15T17:29:29.186Z,40.30
2019-05-15T17:31:55.083Z,40.20
2019-05-15T17:34:21.049Z,40.30
2019-05-15T17:36:48.966Z,40.80
2019-05-15T17:39:14.990Z,41.00
2019-05-15T17:41:41.029Z,40.50
2019-05-15T17:44:07.001Z,40.30
2019-05-15T17:46:32.966Z,39.80
2019-05-15T17:49:07.731Z,39.40
2019-05-15T17:51:27.700Z,39.20
2019-05-15T17:53:53.909Z,39.00
2019-05-15T17:56:19.882Z,39.10
2019-05-15T17:58:45.840Z,39.00
2019-05-15T18:01:11.804Z,39.10
2019-05-15T18:03:39.226Z,39.30
2019-05-15T18:06:05.509Z,39.20
2019-05-15T18:08:31.495Z,39.40
2019-05-15T18:10:58.700Z,39.70
2019-05-15T18:13:24.921Z,40.00
2019-05-15T18:15:50.942Z,40.10
2019-05-15T18:18:18.679Z,40.20
2019-05-15T18:20:44.887Z,40.20
2019-05-15T18:23:10.935Z,40.20
2019-05-15T18:25:38.361Z,40.50
2019-05-15T18:28:04.670Z,40.60
2019-05-15T18:30:31.043Z,40.60
2019-05-15T18:32:58.854Z,41.30
2019-05-15T18:35:24.971Z,40.70
2019-05-15T18:37:51.043Z,40.80
2019-05-15T18:40:18.995Z,40.80
2019-05-15T18:42:44.874Z,40.80
2019-05-15T18:45:10.848Z,40.80
2019-05-15T18:47:39.040Z,40.90
2019-05-15T18:50:09.654Z,40.90
2019-05-15T18:52:33.926Z,41.00
2019-05-15T18:54:59.999Z,40.90
2019-05-15T18:57:26.057Z,41.00
2019-05-15T18:59:52.006Z,41.20
2019-05-15T19:02:19.215Z,41.20
2019-05-15T19:04:45.356Z,41.30
2019-05-15T19:07:11.323Z,41.30
2019-05-15T19:09:38.645Z,41.30
2019-05-15T19:12:05.263Z,41.30
2019-05-15T19:14:31.240Z,41.40
2019-05-15T19:16:59.161Z,41.40
2019-05-15T19:19:25.062Z,41.40
2019-05-15T19:21:51.139Z,41.50
2019-05-15T19:24:18.486Z,41.50
2019-05-15T19:26:44.845Z,41.50
2019-05-15T19:29:10.911Z,41.60
2019-05-15T19:31:39.026Z,41.60
2019-05-15T19:34:04.756Z,41.70
2019-05-15T19:36:30.716Z,41.60
2019-05-15T19:38:56.805Z,41.70
2019-05-15T19:41:24.967Z,41.50
2019-05-15T19:43:51.073Z,41.60
2019-05-15T19:46:17.040Z,41.50
2019-05-15T19:48:44.194Z,41.40
2019-05-15T19:51:10.243Z,41.50
2019-05-15T19:53:36.220Z,41.50
2019-05-15T19:56:02.295Z,41.60
2019-05-15T19:58:30.220Z,41.60
2019-05-15T20:01:00.477Z,41.70
2019-05-15T20:03:30.782Z,41.60
2019-05-15T20:05:57.720Z,41.60
2019-05-15T20:08:27.824Z,41.60
2019-05-15T20:10:54.244Z,41.60
2019-05-15T20:13:20.221Z,41.50
2019-05-15T20:15:48.521Z,41.60
2019-05-15T20:18:14.340Z,42.20
2019-05-15T20:20:40.421Z,41.60
2019-05-15T20:23:08.572Z,41.60
2019-05-15T20:25:34.268Z,41.50
2019-05-15T20:28:00.377Z,41.60
2019-05-15T20:30:28.434Z,42.30
2019-05-15T20:32:54.313Z,41.70
2019-05-15T20:35:20.391Z,41.70
2019-05-15T20:37:48.604Z,41.70
2019-05-15T20:40:17.950Z,41.80
2019-05-15T20:42:43.526Z,41.80
2019-05-15T20:45:12.204Z,41.60
2019-05-15T20:47:38.838Z,41.60
2019-05-15T20:50:05.289Z,41.60
2019-05-15T20:52:31.412Z,41.60
2019-05-15T20:54:59.397Z,41.70
2019-05-15T20:57:25.309Z,42.40
2019-05-15T20:59:51.643Z,41.90
2019-05-15T21:02:18.725Z,41.90
2019-05-15T21:04:45.041Z,41.80
2019-05-15T21:07:11.108Z,41.90
2019-05-15T21:09:39.400Z,41.80
2019-05-15T21:12:06.034Z,41.80
2019-05-15T21:14:32.017Z,41.70
2019-05-15T21:16:58.992Z,41.60
2019-05-15T21:19:25.265Z,41.70
2019-05-15T21:21:52.318Z,41.60
2019-05-15T21:24:18.363Z,41.60
2019-05-15T21:26:44.441Z,41.60
2019-05-15T21:29:10.387Z,41.60
2019-05-15T21:31:37.998Z,41.70
2019-05-15T21:34:04.215Z,41.60
2019-05-15T21:36:31.406Z,41.60
2019-05-15T21:38:58.589Z,41.60
2019-05-15T21:41:24.791Z,41.60
2019-05-15T21:43:50.842Z,41.60
2019-05-15T21:46:18.764Z,41.70
2019-05-15T21:48:44.747Z,41.60
2019-05-15T21:51:11.769Z,41.50
2019-05-15T21:53:38.909Z,41.50
2019-05-15T21:56:08.046Z,41.60
2019-05-15T21:58:33.626Z,41.60
2019-05-15T22:00:59.577Z,41.50
2019-05-15T22:03:25.555Z,41.60
2019-05-15T22:05:51.502Z,41.60
2019-05-15T22:08:38.374Z,41.50
2019-05-15T22:11:04.350Z,41.50
2019-05-15T22:13:31.516Z,41.50
2019-05-15T22:15:59.318Z,41.60
2019-05-15T22:18:27.927Z,41.70
2019-05-15T22:20:53.418Z,41.70
2019-05-15T22:23:19.779Z,41.70
2019-05-15T22:25:49.587Z,42.30
2019-05-15T22:28:14.662Z,41.80
2019-05-15T22:30:40.720Z,41.80
2019-05-15T22:33:08.736Z,41.80
2019-05-15T22:35:34.544Z,41.90
2019-05-15T22:38:00.502Z,41.90
2019-05-15T22:40:28.667Z,41.90
2019-05-15T22:42:54.410Z,42.00
2019-05-15T22:45:20.689Z,41.90
2019-05-15T22:47:48.151Z,41.90
2019-05-15T22:50:14.507Z,41.90
2019-05-15T22:52:40.551Z,41.90
2019-05-15T22:55:06.553Z,41.90
2019-05-15T22:57:32.641Z,41.90
2019-05-15T22:59:58.652Z,41.90
2019-05-15T23:02:24.729Z,41.90
2019-05-15T23:04:50.786Z,41.90
2019-05-15T23:07:18.577Z,41.90
2019-05-15T23:09:44.718Z,41.80
2019-05-15T23:12:11.911Z,41.80
2019-05-15T23:14:38.160Z,41.80
2019-05-15T23:17:04.233Z,41.90
2019-05-15T23:19:30.218Z,41.90
2019-05-15T23:21:58.898Z,41.90
2019-05-15T23:24:24.122Z,42.00
2019-05-15T23:26:50.168Z,41.90
2019-05-15T23:29:16.116Z,41.80
2019-05-15T23:31:42.060Z,41.90
2019-05-15T23:34:08.201Z,41.90
2019-05-15T23:36:34.248Z,42.00
2019-05-15T23:39:00.191Z,42.00
2019-05-15T23:41:28.077Z,42.00
2019-05-15T23:43:54.041Z,41.80
2019-05-15T23:46:20.239Z,41.80
2019-05-15T23:48:48.283Z,41.90
2019-05-15T23:51:14.090Z,42.00
2019-05-15T23:53:40.087Z,41.90
2019-05-15T23:56:09.163Z,41.90
2019-05-15T23:58:34.167Z,41.90
