createdAt,value
2018-10-02T00:01:41.294Z,6.4
2018-10-02T00:02:39.990Z,6.5
2018-10-02T00:03:39.421Z,6.5
2018-10-02T00:04:38.119Z,6.5
2018-10-02T00:05:37.427Z,6.5
2018-10-02T00:06:36.622Z,6.5
2018-10-02T00:07:35.540Z,6.5
2018-10-02T00:08:34.847Z,6.5
2018-10-02T00:09:33.557Z,6.5
2018-10-02T00:10:04.070Z,6.5
2018-10-02T00:10:34.805Z,6.5
2018-10-02T00:11:31.995Z,6.5
2018-10-02T00:12:31.208Z,6.5
2018-10-02T00:13:30.300Z,6.5
2018-10-02T00:14:29.014Z,6.5
2018-10-02T00:15:28.347Z,6.5
2018-10-02T00:15:58.910Z,6.5
2018-10-02T00:16:29.642Z,6.5
2018-10-02T00:16:59.664Z,6.5
2018-10-02T00:17:30.086Z,6.5
2018-10-02T00:18:25.990Z,6.6
2018-10-02T00:19:24.690Z,6.6
2018-10-02T00:20:24.003Z,6.6
2018-10-02T00:21:22.494Z,6.6
2018-10-02T00:22:21.705Z,6.6
2018-10-02T00:23:20.915Z,6.6
2018-10-02T00:24:20.121Z,6.6
2018-10-02T00:25:19.336Z,6.6
2018-10-02T00:25:50.066Z,6.6
2018-10-02T00:26:20.186Z,6.6
2018-10-02T00:26:50.715Z,6.6
2018-10-02T00:28:17.452Z,6.6
2018-10-02T00:28:47.085Z,6.6
2018-10-02T00:29:17.310Z,6.6
2018-10-02T00:29:47.429Z,6.6
2018-10-02T00:32:14.593Z,6.6
2018-10-02T00:33:12.113Z,6.6
2018-10-02T00:35:10.414Z,6.6
2018-10-02T00:38:07.380Z,6.6
2018-10-02T00:38:37.794Z,6.6
2018-10-02T00:39:08.306Z,6.6
2018-10-02T00:39:38.936Z,6.6
2018-10-02T00:41:04.817Z,6.6
2018-10-02T00:42:04.019Z,6.6
2018-10-02T00:43:02.727Z,6.6
2018-10-02T00:45:01.534Z,6.7
2018-10-02T00:46:00.469Z,6.7
2018-10-02T00:46:59.285Z,6.7
2018-10-02T00:47:58.486Z,6.7
2018-10-02T00:48:57.812Z,6.7
2018-10-02T00:49:56.508Z,6.7
2018-10-02T00:50:27.029Z,6.7
2018-10-02T00:51:54.814Z,6.7
2018-10-02T00:52:54.127Z,6.7
2018-10-02T00:53:53.045Z,6.7
2018-10-02T00:55:51.358Z,6.7
2018-10-02T00:56:50.181Z,6.7
2018-10-02T00:57:49.503Z,6.7
2018-10-02T00:58:48.321Z,6.7
2018-10-02T01:00:46.506Z,6.7
2018-10-02T01:01:45.921Z,6.7
2018-10-02T01:02:44.829Z,6.7
2018-10-02T01:03:43.816Z,6.7
2018-10-02T01:04:43.238Z,6.7
2018-10-02T01:05:42.042Z,6.7
2018-10-02T01:06:41.355Z,6.7
2018-10-02T01:07:40.264Z,6.8
2018-10-02T01:08:39.691Z,6.7
2018-10-02T01:09:10.210Z,6.7
2018-10-02T01:10:37.709Z,6.8
2018-10-02T01:12:35.806Z,6.8
2018-10-02T01:14:33.995Z,6.8
2018-10-02T01:15:33.413Z,6.8
2018-10-02T01:16:32.115Z,6.7
2018-10-02T01:17:31.433Z,6.7
2018-10-02T01:18:30.743Z,6.7
2018-10-02T01:19:29.560Z,6.7
2018-10-02T01:20:00.079Z,6.7
2018-10-02T01:20:30.496Z,6.7
2018-10-02T01:22:26.983Z,6.7
2018-10-02T01:23:25.892Z,6.7
2018-10-02T01:24:25.196Z,6.7
2018-10-02T01:25:24.006Z,6.7
2018-10-02T01:26:23.421Z,6.7
2018-10-02T01:27:22.344Z,6.7
2018-10-02T01:28:21.561Z,6.7
2018-10-02T01:29:20.365Z,6.7
2018-10-02T01:30:19.787Z,6.7
2018-10-02T01:31:18.393Z,6.7
2018-10-02T01:32:17.704Z,6.7
2018-10-02T01:33:16.921Z,6.7
2018-10-02T01:34:16.141Z,6.7
2018-10-02T01:34:46.769Z,6.7
2018-10-02T01:36:14.169Z,6.7
2018-10-02T01:38:12.470Z,6.6
2018-10-02T01:40:10.563Z,6.6
2018-10-02T01:41:09.765Z,6.6
2018-10-02T01:43:07.853Z,6.6
2018-10-02T01:44:07.069Z,6.5
2018-10-02T01:44:37.696Z,6.5
2018-10-02T01:45:08.220Z,6.5
2018-10-02T01:45:39.005Z,6.5
2018-10-02T01:47:04.271Z,6.5
2018-10-02T01:48:03.376Z,6.5
2018-10-02T01:49:02.691Z,6.5
2018-10-02T01:50:01.506Z,6.5
2018-10-02T01:51:59.700Z,6.5
2018-10-02T01:52:59.115Z,6.5
2018-10-02T01:53:57.921Z,6.5
2018-10-02T01:54:57.125Z,6.5
2018-10-02T01:55:56.429Z,6.5
2018-10-02T01:56:55.132Z,6.5
2018-10-02T01:57:54.545Z,6.5
2018-10-02T01:58:53.345Z,6.5
2018-10-02T01:59:52.765Z,6.5
2018-10-02T02:01:51.064Z,6.5
2018-10-02T02:02:49.764Z,6.5
2018-10-02T02:03:48.976Z,6.5
2018-10-02T02:04:19.608Z,6.5
2018-10-02T02:04:50.245Z,6.5
2018-10-02T02:05:20.881Z,6.5
2018-10-02T02:05:51.612Z,6.5
2018-10-02T02:06:46.293Z,6.5
2018-10-02T02:08:44.384Z,6.5
2018-10-02T02:11:41.466Z,6.4
2018-10-02T02:12:40.899Z,6.4
2018-10-02T02:13:39.885Z,6.4
2018-10-02T02:14:10.029Z,6.4
2018-10-02T02:14:40.676Z,6.4
2018-10-02T02:15:11.320Z,6.4
2018-10-02T02:15:41.850Z,6.4
2018-10-02T02:16:12.482Z,6.4
2018-10-02T02:16:42.618Z,6.4
2018-10-02T02:17:13.250Z,6.4
2018-10-02T02:17:43.679Z,6.4
2018-10-02T02:18:14.451Z,6.4
2018-10-02T02:19:34.405Z,6.4
2018-10-02T02:20:33.724Z,6.4
2018-10-02T02:21:32.443Z,6.4
2018-10-02T02:23:31.043Z,6.4
2018-10-02T02:24:29.865Z,6.4
2018-10-02T02:25:00.495Z,6.4
2018-10-02T02:26:27.953Z,6.4
2018-10-02T02:26:58.591Z,6.4
2018-10-02T02:27:29.010Z,6.4
2018-10-02T02:27:59.569Z,6.4
2018-10-02T02:29:25.366Z,6.5
2018-10-02T02:30:24.590Z,6.5
2018-10-02T02:31:23.324Z,6.4
2018-10-02T02:32:22.788Z,6.4
2018-10-02T02:33:21.739Z,6.4
2018-10-02T02:35:20.103Z,6.4
2018-10-02T02:36:18.729Z,6.4
2018-10-02T02:37:18.188Z,6.4
2018-10-02T02:38:17.024Z,6.4
2018-10-02T02:39:16.352Z,6.5
2018-10-02T02:40:15.176Z,6.4
2018-10-02T02:41:14.491Z,6.4
2018-10-02T02:42:13.603Z,6.4
2018-10-02T02:43:12.332Z,6.4
2018-10-02T02:44:11.722Z,6.4
2018-10-02T02:44:41.957Z,6.4
2018-10-02T02:45:12.115Z,6.5
2018-10-02T02:45:42.854Z,6.5
2018-10-02T02:46:12.983Z,6.5
2018-10-02T02:47:09.177Z,6.5
2018-10-02T02:48:08.120Z,6.5
2018-10-02T02:49:07.447Z,6.5
2018-10-02T02:50:06.289Z,6.5
2018-10-02T02:51:05.733Z,6.6
2018-10-02T02:53:03.446Z,6.6
2018-10-02T02:54:02.819Z,6.6
2018-10-02T02:55:01.548Z,6.6
2018-10-02T02:55:32.210Z,6.6
2018-10-02T02:56:02.755Z,6.6
2018-10-02T02:56:33.501Z,6.6
2018-10-02T02:57:04.186Z,6.6
2018-10-02T02:57:34.436Z,6.6
2018-10-02T02:58:57.805Z,6.6
2018-10-02T02:59:57.237Z,6.6
2018-10-02T03:00:56.562Z,6.6
2018-10-02T03:01:55.388Z,6.6
2018-10-02T03:02:54.717Z,6.6
2018-10-02T03:03:53.538Z,6.7
2018-10-02T03:04:52.858Z,6.7
2018-10-02T03:05:51.694Z,6.7
2018-10-02T03:06:22.342Z,6.7
2018-10-02T03:06:52.877Z,6.7
2018-10-02T03:07:23.622Z,6.7
2018-10-02T03:08:49.001Z,6.6
2018-10-02T03:09:48.433Z,6.7
2018-10-02T03:10:47.372Z,6.6
2018-10-02T03:11:46.701Z,6.6
2018-10-02T03:12:45.552Z,6.6
2018-10-02T03:13:44.778Z,6.6
2018-10-02T03:14:43.498Z,6.6
2018-10-02T03:15:42.927Z,6.6
2018-10-02T03:16:41.636Z,6.6
2018-10-02T03:17:40.851Z,6.5
2018-10-02T03:18:40.172Z,6.5
2018-10-02T03:19:39.134Z,6.5
2018-10-02T03:20:37.850Z,6.5
2018-10-02T03:21:37.144Z,6.5
2018-10-02T03:22:36.563Z,6.5
2018-10-02T03:23:35.495Z,6.4
2018-10-02T03:24:34.823Z,6.4
2018-10-02T03:25:33.445Z,6.4
2018-10-02T03:26:32.895Z,6.4
2018-10-02T03:27:31.729Z,6.4
2018-10-02T03:29:29.756Z,6.4
2018-10-02T03:30:29.112Z,6.4
2018-10-02T03:31:28.350Z,6.4
2018-10-02T03:33:26.656Z,6.4
2018-10-02T03:34:25.287Z,6.3
2018-10-02T03:37:22.932Z,6.3
2018-10-02T03:38:21.891Z,6.3
2018-10-02T03:39:20.716Z,6.3
2018-10-02T03:40:19.843Z,6.3
2018-10-02T03:41:19.173Z,6.3
2018-10-02T03:42:18.508Z,6.3
2018-10-02T03:43:17.122Z,6.3
2018-10-02T03:44:16.441Z,6.3
2018-10-02T03:45:15.156Z,6.3
2018-10-02T03:46:14.585Z,6.3
2018-10-02T03:47:13.813Z,6.3
2018-10-02T03:48:12.427Z,6.3
2018-10-02T03:49:11.636Z,6.3
2018-10-02T03:50:11.165Z,6.3
2018-10-02T03:51:09.984Z,6.3
2018-10-02T03:52:09.095Z,6.3
2018-10-02T03:52:39.535Z,6.3
2018-10-02T03:53:10.184Z,6.3
2018-10-02T03:53:40.445Z,6.3
2018-10-02T03:55:06.462Z,6.4
2018-10-02T03:57:04.687Z,6.4
2018-10-02T03:59:02.694Z,6.4
2018-10-02T04:00:01.791Z,6.4
2018-10-02T04:01:01.006Z,6.4
2018-10-02T04:01:59.716Z,6.4
2018-10-02T04:02:30.250Z,6.4
2018-10-02T04:03:00.890Z,6.4
2018-10-02T04:03:31.832Z,6.4
2018-10-02T04:04:01.897Z,6.4
2018-10-02T04:04:32.441Z,6.4
2018-10-02T04:08:53.572Z,6.3
2018-10-02T04:09:52.904Z,6.3
2018-10-02T04:10:51.721Z,6.3
2018-10-02T04:11:51.053Z,6.3
2018-10-02T04:12:49.867Z,6.3
2018-10-02T04:13:20.902Z,6.3
2018-10-02T04:13:50.956Z,6.2
2018-10-02T04:14:21.699Z,6.2
2018-10-02T04:14:51.626Z,6.2
2018-10-02T04:15:22.156Z,6.2
2018-10-02T04:17:45.524Z,6.2
2018-10-02T04:18:44.477Z,6.2
2018-10-02T04:19:43.696Z,6.2
2018-10-02T04:20:43.186Z,6.2
2018-10-02T04:21:42.038Z,6.2
2018-10-02T04:22:40.761Z,6.2
2018-10-02T04:23:40.196Z,6.2
2018-10-02T04:24:39.023Z,6.2
2018-10-02T04:25:38.462Z,6.2
2018-10-02T04:26:37.085Z,6.2
2018-10-02T04:27:36.529Z,6.2
2018-10-02T04:28:35.362Z,6.2
2018-10-02T04:29:34.589Z,6.2
2018-10-02T04:30:33.299Z,6.2
2018-10-02T04:31:32.523Z,6.2
2018-10-02T04:32:02.740Z,6.2
2018-10-02T04:32:33.378Z,6.3
2018-10-02T04:33:03.799Z,6.3
2018-10-02T04:34:29.799Z,6.3
2018-10-02T04:35:29.228Z,6.3
2018-10-02T04:37:27.331Z,6.3
2018-10-02T04:38:26.255Z,6.3
2018-10-02T04:39:26.061Z,6.3
2018-10-02T04:40:24.288Z,6.2
2018-10-02T04:42:22.488Z,6.2
2018-10-02T04:42:53.032Z,6.2
2018-10-02T04:43:23.561Z,6.2
2018-10-02T04:43:54.198Z,6.2
2018-10-02T04:44:24.737Z,6.3
2018-10-02T04:44:55.265Z,6.3
2018-10-02T04:45:25.895Z,6.3
2018-10-02T04:45:56.540Z,6.3
2018-10-02T04:48:17.394Z,6.3
2018-10-02T04:49:16.213Z,6.2
2018-10-02T04:53:12.687Z,6.2
2018-10-02T04:53:42.715Z,6.2
2018-10-02T04:54:13.355Z,6.2
2018-10-02T04:55:14.622Z,6.2
2018-10-02T04:55:45.809Z,6.2
2018-10-02T04:58:08.304Z,6.2
2018-10-02T04:59:06.807Z,6.2
2018-10-02T05:00:06.529Z,6.2
2018-10-02T05:01:05.035Z,6.1
2018-10-02T05:02:04.358Z,6.2
2018-10-02T05:03:03.589Z,6.1
2018-10-02T05:04:02.801Z,6.1
2018-10-02T05:05:01.413Z,6.1
2018-10-02T05:06:00.529Z,6.1
2018-10-02T05:06:59.956Z,6.1
2018-10-02T05:07:59.400Z,6.1
2018-10-02T05:08:58.126Z,6.1
2018-10-02T05:09:57.349Z,6.1
2018-10-02T05:10:55.857Z,6.1
2018-10-02T05:11:55.367Z,6.1
2018-10-02T05:12:54.699Z,6.1
2018-10-02T05:14:52.695Z,6
2018-10-02T05:15:51.423Z,6
2018-10-02T05:16:50.755Z,6
2018-10-02T05:17:50.090Z,6
2018-10-02T05:18:48.813Z,6
2018-10-02T05:19:48.252Z,6
2018-10-02T05:20:47.076Z,6
2018-10-02T05:21:46.462Z,6
2018-10-02T05:22:45.287Z,6
2018-10-02T05:23:44.614Z,6
2018-10-02T05:24:43.449Z,6
2018-10-02T05:25:13.482Z,6
2018-10-02T05:25:44.231Z,6
2018-10-02T05:26:41.555Z,6
2018-10-02T05:27:41.550Z,6
2018-10-02T05:28:40.047Z,6
2018-10-02T05:29:38.874Z,6
2018-10-02T05:30:38.088Z,6
2018-10-02T05:31:36.818Z,6
2018-10-02T05:32:36.140Z,6
2018-10-02T05:33:35.581Z,6
2018-10-02T05:34:34.447Z,6
2018-10-02T05:35:33.864Z,5.9
2018-10-02T05:36:32.753Z,5.9
2018-10-02T05:37:31.691Z,5.9
2018-10-02T05:38:30.413Z,5.9
2018-10-02T05:39:29.527Z,5.9
2018-10-02T05:40:00.291Z,5.9
2018-10-02T05:41:27.703Z,5.9
2018-10-02T05:42:27.034Z,5.9
2018-10-02T05:43:26.374Z,5.9
2018-10-02T05:44:24.989Z,5.9
2018-10-02T05:45:24.316Z,5.9
2018-10-02T05:46:23.035Z,5.9
2018-10-02T05:47:22.365Z,5.9
2018-10-02T05:48:21.590Z,5.9
2018-10-02T05:49:20.822Z,5.9
2018-10-02T05:49:51.575Z,5.9
2018-10-02T05:50:21.823Z,5.9
2018-10-02T05:50:51.968Z,5.9
2018-10-02T05:52:17.881Z,5.9
2018-10-02T05:53:17.100Z,5.9
2018-10-02T05:54:15.932Z,5.9
2018-10-02T05:55:15.382Z,5.9
2018-10-02T05:56:14.330Z,5.9
2018-10-02T05:57:13.665Z,5.9
2018-10-02T05:58:12.608Z,5.9
2018-10-02T05:59:11.335Z,5.9
2018-10-02T06:00:10.568Z,5.9
2018-10-02T06:00:41.215Z,5.9
2018-10-02T06:01:11.967Z,6
2018-10-02T06:01:42.112Z,6
2018-10-02T06:04:07.114Z,5.9
2018-10-02T06:05:05.853Z,5.9
2018-10-02T06:06:04.865Z,5.9
2018-10-02T06:08:02.864Z,6
2018-10-02T06:09:01.882Z,6
2018-10-02T06:10:02.418Z,6
2018-10-02T06:11:00.324Z,6
2018-10-02T06:11:59.647Z,6
2018-10-02T06:12:58.579Z,6
2018-10-02T06:13:58.053Z,6
2018-10-02T06:14:56.720Z,6.1
2018-10-02T06:15:55.840Z,6.1
2018-10-02T06:16:55.067Z,6.1
2018-10-02T06:17:54.365Z,6.1
2018-10-02T06:18:52.888Z,6.1
2018-10-02T06:19:23.534Z,6.1
2018-10-02T06:19:54.286Z,6.1
2018-10-02T06:20:24.418Z,6.1
2018-10-02T06:21:50.214Z,6.1
2018-10-02T06:22:49.437Z,6.1
2018-10-02T06:23:48.757Z,6.1
2018-10-02T06:24:48.335Z,6.1
2018-10-02T06:25:46.741Z,6.1
2018-10-02T06:26:45.567Z,6.1
2018-10-02T06:27:44.790Z,6.2
2018-10-02T06:28:44.017Z,6.2
2018-10-02T06:29:14.459Z,6.2
2018-10-02T06:29:44.789Z,6.2
2018-10-02T06:30:15.673Z,6.2
2018-10-02T06:30:45.710Z,6.3
2018-10-02T06:31:16.476Z,6.3
2018-10-02T06:31:46.396Z,6.3
2018-10-02T06:32:17.140Z,6.3
2018-10-02T06:32:47.740Z,6.4
2018-10-02T06:33:17.808Z,6.4
2018-10-02T06:34:37.954Z,6.4
2018-10-02T06:35:37.679Z,6.4
2018-10-02T06:36:36.726Z,6.5
2018-10-02T06:37:35.641Z,6.5
2018-10-02T06:38:36.834Z,6.5
2018-10-02T06:39:33.871Z,6.5
2018-10-02T06:40:33.044Z,6.6
2018-10-02T06:41:03.682Z,6.6
2018-10-02T06:41:34.268Z,6.7
2018-10-02T06:42:04.967Z,6.7
2018-10-02T06:42:35.217Z,6.7
2018-10-02T06:43:05.363Z,6.7
2018-10-02T06:44:29.478Z,6.8
2018-10-02T06:45:28.665Z,6.8
2018-10-02T06:46:27.496Z,6.8
2018-10-02T06:48:25.707Z,6.9
2018-10-02T06:49:24.942Z,7
2018-10-02T06:50:23.927Z,7
2018-10-02T06:51:24.354Z,7
2018-10-02T06:52:24.454Z,7
2018-10-02T06:54:20.334Z,7.1
2018-10-02T06:55:19.061Z,7.1
2018-10-02T06:56:18.285Z,7.2
2018-10-02T06:57:17.507Z,7.2
2018-10-02T06:58:16.838Z,7.2
2018-10-02T06:59:15.663Z,7.3
2018-10-02T07:00:14.996Z,7.3
2018-10-02T07:00:45.766Z,7.3
2018-10-02T07:02:12.773Z,7.4
2018-10-02T07:03:12.213Z,7.4
2018-10-02T07:04:11.049Z,7.4
2018-10-02T07:05:10.380Z,7.5
2018-10-02T07:06:09.205Z,7.5
2018-10-02T07:07:08.527Z,7.4
2018-10-02T07:08:07.257Z,7.5
2018-10-02T07:09:07.516Z,7.5
2018-10-02T07:10:05.807Z,7.5
2018-10-02T07:11:04.523Z,7.5
2018-10-02T07:11:35.282Z,7.5
2018-10-02T07:12:05.601Z,7.5
2018-10-02T07:12:36.870Z,7.5
2018-10-02T07:14:02.077Z,7.4
2018-10-02T07:15:01.631Z,7.4
2018-10-02T07:16:00.639Z,7.4
2018-10-02T07:16:59.139Z,7.4
2018-10-02T07:17:58.576Z,7.4
2018-10-02T07:18:57.900Z,7.4
2018-10-02T07:19:56.524Z,7.4
2018-10-02T07:20:56.152Z,7.4
2018-10-02T07:21:54.851Z,7.4
2018-10-02T07:22:25.489Z,7.4
2018-10-02T07:23:53.012Z,7.4
2018-10-02T07:24:52.238Z,7.5
2018-10-02T07:25:51.456Z,7.5
2018-10-02T07:26:51.553Z,7.5
2018-10-02T07:27:51.562Z,7.6
2018-10-02T07:28:48.927Z,7.6
2018-10-02T07:29:47.762Z,7.6
2018-10-02T07:30:47.297Z,7.7
2018-10-02T07:31:46.255Z,7.7
2018-10-02T07:32:46.079Z,7.7
2018-10-02T07:33:44.724Z,7.7
2018-10-02T07:34:43.557Z,7.7
2018-10-02T07:35:42.485Z,7.7
2018-10-02T07:36:42.422Z,7.8
2018-10-02T07:38:40.616Z,7.8
2018-10-02T07:39:38.818Z,7.8
2018-10-02T07:40:38.039Z,7.8
2018-10-02T07:41:37.844Z,7.9
2018-10-02T07:42:36.253Z,7.8
2018-10-02T07:43:35.678Z,7.8
2018-10-02T07:44:34.736Z,7.8
2018-10-02T07:45:33.414Z,7.8
2018-10-02T07:46:32.642Z,7.8
2018-10-02T07:47:32.730Z,7.8
2018-10-02T07:48:31.199Z,7.8
2018-10-02T07:49:01.314Z,7.8
2018-10-02T07:49:32.064Z,7.8
2018-10-02T07:50:29.752Z,7.8
2018-10-02T07:51:28.026Z,7.8
2018-10-02T07:52:27.250Z,7.9
2018-10-02T07:53:26.990Z,7.9
2018-10-02T07:54:25.173Z,7.9
2018-10-02T07:55:25.031Z,7.9
2018-10-02T07:56:23.925Z,7.9
2018-10-02T07:57:22.866Z,7.9
2018-10-02T07:58:22.229Z,8
2018-10-02T07:59:21.099Z,8
2018-10-02T08:00:20.323Z,8
2018-10-02T08:01:19.303Z,8
2018-10-02T08:02:18.623Z,8
2018-10-02T08:03:17.389Z,8.1
2018-10-02T08:04:16.771Z,8.1
2018-10-02T08:05:16.890Z,8.1
2018-10-02T08:06:14.914Z,8.1
2018-10-02T08:07:14.253Z,8.1
2018-10-02T08:07:44.779Z,8.1
2018-10-02T08:08:15.421Z,8.1
2018-10-02T08:08:46.240Z,8.1
2018-10-02T08:10:11.354Z,8.2
2018-10-02T08:11:10.683Z,8.2
2018-10-02T08:12:10.190Z,8.3
2018-10-02T08:13:10.420Z,8.3
2018-10-02T08:14:07.637Z,8.3
2018-10-02T08:15:07.464Z,8.3
2018-10-02T08:16:06.301Z,8.3
2018-10-02T08:17:05.122Z,8.4
2018-10-02T08:17:36.193Z,8.4
2018-10-02T08:18:07.055Z,8.4
2018-10-02T08:18:36.685Z,8.4
2018-10-02T08:19:07.230Z,8.4
2018-10-02T08:19:37.769Z,8.4
2018-10-02T08:20:09.181Z,8.4
2018-10-02T08:20:39.628Z,8.4
2018-10-02T08:22:00.620Z,8.4
2018-10-02T08:22:59.961Z,8.4
2018-10-02T08:23:59.544Z,8.4
2018-10-02T08:24:58.547Z,8.4
2018-10-02T08:25:57.368Z,8.4
2018-10-02T08:26:56.950Z,8.4
2018-10-02T08:27:55.365Z,8.4
2018-10-02T08:28:54.597Z,8.5
2018-10-02T08:29:26.045Z,8.5
2018-10-02T08:29:55.975Z,8.5
2018-10-02T08:30:26.495Z,8.5
2018-10-02T08:30:56.397Z,8.5
2018-10-02T08:31:26.936Z,8.5
2018-10-02T08:32:51.615Z,8.5
2018-10-02T08:33:50.404Z,8.5
2018-10-02T08:34:49.730Z,8.5
2018-10-02T08:35:49.788Z,8.5
2018-10-02T08:36:47.594Z,8.4
2018-10-02T08:37:46.822Z,8.4
2018-10-02T08:38:46.914Z,8.4
2018-10-02T08:39:45.249Z,8.5
2018-10-02T08:40:44.080Z,8.5
2018-10-02T08:42:42.203Z,8.6
2018-10-02T08:43:42.557Z,8.7
2018-10-02T08:44:41.402Z,8.7
2018-10-02T08:45:39.798Z,8.7
2018-10-02T08:46:39.030Z,8.8
2018-10-02T08:47:39.043Z,8.8
2018-10-02T08:48:08.638Z,8.8
2018-10-02T08:48:39.067Z,8.9
2018-10-02T08:49:09.600Z,8.9
2018-10-02T08:50:36.194Z,8.9
2018-10-02T08:51:34.470Z,9
2018-10-02T08:53:33.051Z,9
2018-10-02T08:54:31.994Z,9
2018-10-02T08:55:31.429Z,9
2018-10-02T08:56:30.140Z,9
2018-10-02T08:57:29.355Z,9.1
2018-10-02T08:58:28.721Z,9.1
2018-10-02T08:58:59.361Z,9.1
2018-10-02T08:59:29.902Z,9.1
2018-10-02T09:00:00.442Z,9.1
2018-10-02T09:00:31.385Z,9.1
2018-10-02T09:01:01.661Z,9.1
2018-10-02T09:01:31.802Z,9.2
2018-10-02T09:02:02.234Z,9.2
2018-10-02T09:03:24.209Z,9.1
2018-10-02T09:04:23.536Z,9
2018-10-02T09:05:22.362Z,9.1
2018-10-02T09:06:22.086Z,9.1
2018-10-02T09:07:20.757Z,9.1
2018-10-02T09:08:20.192Z,9.1
2018-10-02T09:09:19.020Z,9.1
2018-10-02T09:10:18.343Z,9.2
2018-10-02T09:10:48.980Z,9.2
2018-10-02T09:11:19.519Z,9.2
2018-10-02T09:11:50.168Z,9.2
2018-10-02T09:12:21.082Z,9.2
2018-10-02T09:12:51.389Z,9.2
2018-10-02T09:13:21.530Z,9.2
2018-10-02T09:14:14.935Z,9.2
2018-10-02T09:15:13.779Z,9.3
2018-10-02T09:16:13.932Z,9.3
2018-10-02T09:17:12.278Z,9.4
2018-10-02T09:18:10.994Z,9.4
2018-10-02T09:19:10.117Z,9.4
2018-10-02T09:20:09.445Z,9.5
2018-10-02T09:21:08.695Z,9.5
2018-10-02T09:22:08.662Z,9.5
2018-10-02T09:23:06.834Z,9.4
2018-10-02T09:24:05.853Z,9.4
2018-10-02T09:25:05.200Z,9.4
2018-10-02T09:26:04.709Z,9.5
2018-10-02T09:27:03.535Z,9.4
2018-10-02T09:28:03.505Z,9.4
2018-10-02T09:29:01.713Z,9.4
2018-10-02T09:30:00.821Z,9.4
2018-10-02T09:30:31.594Z,9.4
2018-10-02T09:31:02.418Z,9.4
2018-10-02T09:31:32.423Z,9.4
2018-10-02T09:32:02.860Z,9.5
2018-10-02T09:32:58.281Z,9.5
2018-10-02T09:34:56.378Z,9.6
2018-10-02T09:35:55.705Z,9.7
2018-10-02T09:36:55.823Z,9.7
2018-10-02T09:37:54.345Z,9.7
2018-10-02T09:38:53.171Z,9.7
2018-10-02T09:39:52.571Z,9.7
2018-10-02T09:40:51.397Z,9.7
2018-10-02T09:41:21.934Z,9.7
2018-10-02T09:41:52.569Z,9.6
2018-10-02T09:42:49.990Z,9.6
2018-10-02T09:43:49.455Z,9.5
2018-10-02T09:44:48.136Z,9.5
2018-10-02T09:45:47.529Z,9.5
2018-10-02T09:46:46.494Z,9.5
2018-10-02T09:47:45.957Z,9.5
2018-10-02T09:48:45.163Z,9.5
2018-10-02T09:49:44.029Z,9.6
2018-10-02T09:50:43.913Z,9.7
2018-10-02T09:51:42.617Z,9.7
2018-10-02T09:52:41.448Z,9.7
2018-10-02T09:53:40.390Z,9.7
2018-10-02T09:54:40.658Z,9.7
2018-10-02T09:55:39.114Z,9.7
2018-10-02T09:56:38.279Z,9.7
2018-10-02T09:57:08.551Z,9.7
2018-10-02T09:57:38.685Z,9.7
2018-10-02T09:59:35.388Z,9.6
2018-10-02T10:00:35.113Z,9.6
2018-10-02T10:01:33.905Z,9.6
2018-10-02T10:02:33.107Z,9.5
2018-10-02T10:03:31.946Z,9.5
2018-10-02T10:04:31.384Z,9.5
2018-10-02T10:05:30.203Z,9.4
2018-10-02T10:06:29.319Z,9.4
2018-10-02T10:06:59.972Z,9.4
2018-10-02T10:07:30.504Z,9.4
2018-10-02T10:08:01.172Z,9.4
2018-10-02T10:08:31.946Z,9.3
2018-10-02T10:09:01.977Z,9.3
2018-10-02T10:09:32.615Z,9.3
2018-10-02T10:10:26.157Z,9.4
2018-10-02T10:11:25.109Z,9.4
2018-10-02T10:12:24.467Z,9.4
2018-10-02T10:13:23.301Z,9.4
2018-10-02T10:14:22.409Z,9.4
2018-10-02T10:15:21.633Z,9.4
2018-10-02T10:16:21.029Z,9.4
2018-10-02T10:17:20.596Z,9.3
2018-10-02T10:18:19.592Z,9.3
2018-10-02T10:18:49.833Z,9.3
2018-10-02T10:19:19.971Z,9.3
2018-10-02T10:20:17.798Z,9.3
2018-10-02T10:21:16.737Z,9.2
2018-10-02T10:22:15.969Z,9.2
2018-10-02T10:23:14.688Z,9.2
2018-10-02T10:24:14.120Z,9.1
2018-10-02T10:25:13.454Z,9.1
2018-10-02T10:26:12.306Z,9.1
2018-10-02T10:27:11.636Z,9.1
2018-10-02T10:28:10.960Z,9.1
2018-10-02T10:29:09.922Z,9.1
2018-10-02T10:30:09.035Z,9.1
2018-10-02T10:31:08.259Z,9.2
2018-10-02T10:32:07.084Z,9.2
2018-10-02T10:33:06.303Z,9.2
2018-10-02T10:34:05.412Z,9.2
2018-10-02T10:35:05.045Z,9.2
2018-10-02T10:36:03.810Z,9.2
2018-10-02T10:36:34.237Z,9.2
2018-10-02T10:37:04.794Z,9.2
2018-10-02T10:37:35.220Z,9.2
2018-10-02T10:38:05.859Z,9.2
2018-10-02T10:38:35.897Z,9.2
2018-10-02T10:40:00.856Z,9.2
2018-10-02T10:41:00.016Z,9.2
2018-10-02T10:41:58.880Z,9.2
2018-10-02T10:42:57.703Z,9.2
2018-10-02T10:43:56.919Z,9.2
2018-10-02T10:44:56.251Z,9.2
2018-10-02T10:45:55.462Z,9.3
2018-10-02T10:46:26.527Z,9.3
2018-10-02T10:46:56.764Z,9.3
2018-10-02T10:47:27.014Z,9.3
2018-10-02T10:47:57.066Z,9.4
2018-10-02T10:48:27.830Z,9.4
2018-10-02T10:48:58.084Z,9.4
2018-10-02T10:49:28.228Z,9.4
2018-10-02T10:49:58.765Z,9.4
2018-10-02T10:50:29.408Z,9.4
2018-10-02T10:51:50.497Z,9.3
2018-10-02T10:52:49.443Z,9.3
2018-10-02T10:55:47.042Z,9.2
2018-10-02T10:56:45.882Z,9.2
2018-10-02T10:57:45.116Z,9.2
2018-10-02T10:58:44.818Z,9.3
2018-10-02T10:59:43.244Z,9.3
2018-10-02T11:00:13.496Z,9.3
2018-10-02T11:00:43.639Z,9.3
2018-10-02T11:01:14.303Z,9.3
2018-10-02T11:02:40.650Z,9.4
2018-10-02T11:04:39.965Z,9.4
2018-10-02T11:05:38.094Z,9.4
2018-10-02T11:07:36.806Z,9.4
2018-10-02T11:09:35.669Z,9.4
2018-10-02T11:11:33.292Z,9.4
2018-10-02T11:12:32.122Z,9.4
2018-10-02T11:13:31.457Z,9.5
2018-10-02T11:14:30.793Z,9.5
2018-10-02T11:15:29.624Z,9.4
2018-10-02T11:16:29.075Z,9.4
2018-10-02T11:17:27.793Z,9.3
2018-10-02T11:17:58.529Z,9.3
2018-10-02T11:18:28.562Z,9.4
2018-10-02T11:18:59.108Z,9.4
2018-10-02T11:19:30.053Z,9.4
2018-10-02T11:20:00.213Z,9.4
2018-10-02T11:21:24.384Z,9.3
2018-10-02T11:22:23.703Z,9.3
2018-10-02T11:23:22.921Z,9.3
2018-10-02T11:24:22.247Z,9.2
2018-10-02T11:25:22.085Z,9.2
2018-10-02T11:26:20.400Z,9.2
2018-10-02T11:27:19.510Z,9.1
2018-10-02T11:28:18.851Z,9.1
2018-10-02T11:28:49.004Z,9.1
2018-10-02T11:29:19.651Z,9.1
2018-10-02T11:29:50.952Z,9.1
2018-10-02T11:31:16.280Z,9
2018-10-02T11:32:15.165Z,8.9
2018-10-02T11:33:14.380Z,8.8
2018-10-02T11:34:13.495Z,8.8
2018-10-02T11:35:12.792Z,8.7
2018-10-02T11:36:12.107Z,8.7
2018-10-02T11:37:11.124Z,8.7
2018-10-02T11:38:09.823Z,8.6
2018-10-02T11:39:09.159Z,8.5
2018-10-02T11:40:08.376Z,8.5
2018-10-02T11:41:07.708Z,8.5
2018-10-02T11:42:07.048Z,8.5
2018-10-02T11:43:05.915Z,8.5
2018-10-02T11:44:05.840Z,8.5
2018-10-02T11:45:04.913Z,8.5
2018-10-02T11:46:02.966Z,8.5
2018-10-02T11:47:02.188Z,8.5
2018-10-02T11:48:01.417Z,8.5
2018-10-02T11:49:00.747Z,8.5
2018-10-02T11:50:00.888Z,8.5
2018-10-02T11:51:58.161Z,8.5
2018-10-02T11:52:57.500Z,8.5
2018-10-02T11:53:56.440Z,8.5
2018-10-02T11:54:55.664Z,8.5
2018-10-02T11:55:27.220Z,8.5
2018-10-02T11:55:56.950Z,8.6
2018-10-02T11:56:53.655Z,8.6
2018-10-02T11:57:52.990Z,8.6
2018-10-02T12:00:51.018Z,8.6
2018-10-02T12:01:49.572Z,8.6
2018-10-02T12:02:48.195Z,8.6
2018-10-02T12:04:46.911Z,8.6
2018-10-02T12:06:45.478Z,8.6
2018-10-02T12:11:41.528Z,8.7
2018-10-02T12:12:39.813Z,8.8
2018-10-02T12:13:40.127Z,8.8
2018-10-02T12:14:38.830Z,8.8
2018-10-02T12:15:09.258Z,8.8
2018-10-02T12:15:39.302Z,8.9
2018-10-02T12:16:09.944Z,8.9
2018-10-02T12:16:40.631Z,8.9
2018-10-02T12:17:36.029Z,8.9
2018-10-02T12:18:34.843Z,8.9
2018-10-02T12:19:34.803Z,9
2018-10-02T12:21:31.983Z,9
2018-10-02T12:22:31.315Z,9
2018-10-02T12:24:29.419Z,9
2018-10-02T12:25:00.188Z,9
2018-10-02T12:25:30.218Z,9.1
2018-10-02T12:26:00.647Z,9.1
2018-10-02T12:27:27.038Z,9.1
2018-10-02T12:27:57.471Z,9.1
2018-10-02T12:28:27.900Z,9.1
2018-10-02T12:29:25.637Z,9.1
2018-10-02T12:30:24.461Z,9.1
2018-10-02T12:31:24.539Z,9.1
2018-10-02T12:32:22.971Z,9.2
2018-10-02T12:33:21.744Z,9.2
2018-10-02T12:34:21.068Z,9.2
2018-10-02T12:35:20.403Z,9.2
2018-10-02T12:35:50.946Z,9.2
2018-10-02T12:36:21.583Z,9.2
2018-10-02T12:36:52.027Z,9.2
2018-10-02T12:37:22.667Z,9.2
2018-10-02T12:37:53.207Z,9.2
2018-10-02T12:39:17.302Z,9.3
2018-10-02T12:40:16.249Z,9.3
2018-10-02T12:41:15.073Z,9.3
2018-10-02T12:42:14.407Z,9.3
2018-10-02T12:43:13.129Z,9.2
2018-10-02T12:44:12.555Z,9.2
2018-10-02T12:45:11.392Z,9.2
2018-10-02T12:46:11.217Z,9.2
2018-10-02T12:47:09.842Z,9.2
2018-10-02T12:48:09.177Z,9.2
2018-10-02T12:49:08.282Z,9.2
2018-10-02T12:49:39.054Z,9.2
2018-10-02T12:50:09.201Z,9.2
2018-10-02T12:51:06.632Z,9.2
2018-10-02T12:52:05.469Z,9.2
2018-10-02T12:53:05.058Z,9.2
2018-10-02T12:54:03.865Z,9.1
2018-10-02T12:57:01.356Z,9.1
2018-10-02T12:58:00.693Z,9.1
2018-10-02T12:58:59.327Z,9
2018-10-02T12:59:58.557Z,9
2018-10-02T13:00:57.894Z,9
2018-10-02T13:01:56.915Z,9
2018-10-02T13:02:56.022Z,9
2018-10-02T13:03:55.458Z,8.9
2018-10-02T13:04:54.394Z,9
2018-10-02T13:05:24.541Z,9
2018-10-02T13:05:54.986Z,9
2018-10-02T13:06:25.634Z,9
2018-10-02T13:06:56.620Z,9
2018-10-02T13:07:26.460Z,9
2018-10-02T13:07:56.999Z,9
2018-10-02T13:08:27.769Z,9
2018-10-02T13:08:57.908Z,9
2018-10-02T13:09:28.556Z,9
2018-10-02T13:10:49.532Z,9
2018-10-02T13:11:48.243Z,9
2018-10-02T13:12:47.577Z,9
2018-10-02T13:13:46.903Z,9
2018-10-02T13:14:45.623Z,9
2018-10-02T13:15:44.948Z,9
2018-10-02T13:17:14.743Z,9
2018-10-02T13:17:45.400Z,9
2018-10-02T13:18:15.938Z,9
2018-10-02T13:18:46.583Z,8.9
2018-10-02T13:19:16.723Z,8.9
2018-10-02T13:20:40.825Z,9
2018-10-02T13:21:39.651Z,8.9