createdAt,value
2022-08-09T00:01:10.630Z,49.23
2022-08-09T00:04:10.532Z,49.29
2022-08-09T00:06:41.441Z,49.17
2022-08-09T00:09:18.013Z,49.15
2022-08-09T00:12:02.971Z,49.43
2022-08-09T00:14:38.490Z,49.47
2022-08-09T00:18:04.701Z,49.44
2022-08-09T00:20:04.733Z,49.54
2022-08-09T00:22:36.744Z,49.61
2022-08-09T00:25:12.959Z,49.70
2022-08-09T00:27:47.974Z,49.78
2022-08-09T00:30:25.179Z,49.77
2022-08-09T00:32:58.431Z,50.12
2022-08-09T00:35:43.479Z,50.18
2022-08-09T00:38:16.246Z,50.37
2022-08-09T00:40:53.957Z,50.60
2022-08-09T00:44:12.976Z,50.79
2022-08-09T00:46:56.086Z,50.79
2022-08-09T00:49:30.293Z,51.07
2022-08-09T00:52:05.490Z,51.27
2022-08-09T00:54:38.306Z,51.52
2022-08-09T00:57:24.515Z,51.55
2022-08-09T01:00:22.068Z,51.65
2022-08-09T01:03:05.083Z,51.97
2022-08-09T01:05:51.533Z,52.27
2022-08-09T01:08:45.669Z,52.44
2022-08-09T01:11:30.367Z,52.50
2022-08-09T01:14:11.784Z,52.64
2022-08-09T01:16:52.171Z,52.91
2022-08-09T01:19:39.938Z,52.83
2022-08-09T01:22:45.773Z,52.93
2022-08-09T01:25:41.808Z,53.19
2022-08-09T01:28:16.048Z,53.31
2022-08-09T01:30:52.271Z,53.54
2022-08-09T01:33:29.350Z,53.82
2022-08-09T01:36:07.263Z,53.89
2022-08-09T01:38:44.278Z,53.98
2022-08-09T01:41:25.995Z,54.30
2022-08-09T01:44:02.573Z,54.34
2022-08-09T01:46:39.700Z,54.38
2022-08-09T01:49:15.541Z,54.55
2022-08-09T01:51:53.665Z,54.61
2022-08-09T01:54:32.770Z,54.63
2022-08-09T01:57:09.866Z,54.77
2022-08-09T01:59:52.055Z,55.17
2022-08-09T02:02:30.894Z,55.09
2022-08-09T02:05:15.459Z,55.18
2022-08-09T02:08:38.808Z,55.07
2022-08-09T02:10:51.268Z,55.19
2022-08-09T02:13:40.104Z,55.16
2022-08-09T02:16:14.673Z,55.36
2022-08-09T02:18:47.738Z,55.09
2022-08-09T02:21:24.887Z,55.38
2022-08-09T02:24:01.848Z,55.43
2022-08-09T02:26:37.334Z,55.70
2022-08-09T02:29:18.085Z,55.79
2022-08-09T02:31:51.166Z,55.87
2022-08-09T02:34:40.469Z,55.94
2022-08-09T02:37:18.343Z,55.80
2022-08-09T02:40:01.680Z,55.93
2022-08-09T02:42:39.603Z,56.25
2022-08-09T02:45:16.869Z,56.18
2022-08-09T02:47:58.923Z,56.35
2022-08-09T02:50:36.496Z,56.53
2022-08-09T02:53:25.893Z,56.42
2022-08-09T02:56:01.816Z,56.39
2022-08-09T02:58:38.105Z,56.59
2022-08-09T03:01:21.940Z,56.77
2022-08-09T03:04:18.395Z,56.57
2022-08-09T03:06:54.271Z,56.55
2022-08-09T03:09:26.914Z,56.75
2022-08-09T03:12:11.316Z,56.64
2022-08-09T03:14:46.637Z,56.87
2022-08-09T03:17:27.063Z,56.90
2022-08-09T03:20:03.376Z,56.97
2022-08-09T03:22:41.909Z,56.96
2022-08-09T03:25:26.226Z,56.92
2022-08-09T03:28:11.283Z,57.14
2022-08-09T03:30:45.019Z,57.28
2022-08-09T03:33:22.684Z,57.38
2022-08-09T03:36:13.484Z,57.28
2022-08-09T03:38:47.765Z,57.21
2022-08-09T03:41:22.471Z,57.34
2022-08-09T03:44:08.504Z,57.41
2022-08-09T03:46:41.200Z,57.46
2022-08-09T03:49:17.541Z,57.48
2022-08-09T03:52:00.148Z,57.59
2022-08-09T03:54:38.964Z,57.42
2022-08-09T03:57:20.571Z,57.47
2022-08-09T04:00:00.516Z,57.45
2022-08-09T04:02:45.464Z,57.56
2022-08-09T04:05:27.540Z,57.41
2022-08-09T04:08:00.307Z,57.26
2022-08-09T04:10:33.349Z,57.28
2022-08-09T04:13:11.453Z,57.43
2022-08-09T04:16:20.515Z,57.36
2022-08-09T04:18:37.089Z,57.24
2022-08-09T04:21:09.980Z,57.18
2022-08-09T04:23:42.116Z,57.35
2022-08-09T04:26:35.119Z,57.18
2022-08-09T04:29:15.483Z,56.91
2022-08-09T04:31:48.177Z,57.00
2022-08-09T04:34:31.731Z,57.11
2022-08-09T04:37:04.444Z,57.18
2022-08-09T04:39:40.707Z,57.23
2022-08-09T04:42:15.818Z,57.28
2022-08-09T04:44:49.346Z,57.21
2022-08-09T04:47:21.745Z,57.31
2022-08-09T04:49:55.838Z,57.19
2022-08-09T04:52:30.427Z,57.18
2022-08-09T04:55:07.824Z,57.48
2022-08-09T04:57:54.338Z,57.44
2022-08-09T05:00:31.872Z,57.62
2022-08-09T05:03:30.507Z,57.62
2022-08-09T05:06:06.864Z,57.35
2022-08-09T05:08:39.517Z,57.53
2022-08-09T05:11:16.260Z,57.34
2022-08-09T05:13:48.873Z,57.21
2022-08-09T05:16:20.904Z,57.35
2022-08-09T05:19:04.719Z,57.38
2022-08-09T05:21:47.005Z,57.24
2022-08-09T05:24:19.489Z,57.00
2022-08-09T05:26:51.594Z,57.10
2022-08-09T05:29:24.466Z,57.00
2022-08-09T05:32:03.349Z,56.78
2022-08-09T05:34:38.029Z,56.71
2022-08-09T05:37:15.310Z,56.54
2022-08-09T05:39:47.790Z,56.31
2022-08-09T05:42:27.977Z,56.31
2022-08-09T05:45:01.621Z,56.25
2022-08-09T05:47:33.686Z,56.32
2022-08-09T05:50:25.346Z,56.32
2022-08-09T05:52:58.153Z,56.03
2022-08-09T05:55:31.473Z,55.93
2022-08-09T05:58:07.118Z,55.76
2022-08-09T06:00:39.403Z,55.84
2022-08-09T06:03:12.581Z,55.55
2022-08-09T06:06:02.719Z,55.55
2022-08-09T06:08:38.124Z,55.18
2022-08-09T06:11:16.638Z,55.09
2022-08-09T06:13:49.933Z,55.04
2022-08-09T06:16:23.717Z,54.97
2022-08-09T06:18:55.753Z,54.71
2022-08-09T06:21:30.378Z,54.70
2022-08-09T06:24:02.796Z,54.78
2022-08-09T06:26:37.209Z,54.97
2022-08-09T06:29:14.895Z,54.62
2022-08-09T06:32:17.183Z,54.29
2022-08-09T06:34:40.866Z,54.25
2022-08-09T06:37:13.523Z,54.37
2022-08-09T06:39:57.722Z,53.94
2022-08-09T06:42:33.643Z,53.79
2022-08-09T06:45:20.377Z,53.90
2022-08-09T06:48:01.393Z,53.47
2022-08-09T06:50:33.823Z,53.26
2022-08-09T06:53:05.895Z,53.01
2022-08-09T06:55:38.146Z,52.98
2022-08-09T06:58:28.586Z,53.01
2022-08-09T07:01:02.655Z,52.52
2022-08-09T07:03:39.394Z,52.56
2022-08-09T07:06:25.583Z,52.33
2022-08-09T07:09:00.199Z,52.07
2022-08-09T07:11:34.229Z,51.94
2022-08-09T07:14:26.409Z,51.97
2022-08-09T07:16:58.990Z,51.79
2022-08-09T07:19:31.082Z,51.44
2022-08-09T07:22:03.475Z,51.49
2022-08-09T07:24:40.036Z,51.50
2022-08-09T07:27:33.553Z,51.09
2022-08-09T07:30:08.018Z,51.14
2022-08-09T07:32:42.746Z,50.70
2022-08-09T07:35:18.175Z,50.38
2022-08-09T07:37:51.956Z,50.47
2022-08-09T07:40:33.723Z,50.31
2022-08-09T07:43:18.640Z,49.98
2022-08-09T07:45:51.192Z,49.58
2022-08-09T07:48:29.860Z,49.09
2022-08-09T07:52:03.288Z,48.60
2022-08-09T07:54:05.023Z,48.56
2022-08-09T07:56:48.834Z,47.96
2022-08-09T07:59:25.011Z,47.71
2022-08-09T08:01:58.322Z,47.77
2022-08-09T08:04:32.990Z,47.18
2022-08-09T08:07:14.883Z,46.89
2022-08-09T08:10:08.326Z,46.26
2022-08-09T08:12:45.505Z,46.17
2022-08-09T08:15:24.034Z,45.64
2022-08-09T08:17:57.901Z,45.37
2022-08-09T08:20:33.381Z,44.79
2022-08-09T08:23:16.302Z,44.38
2022-08-09T08:25:53.900Z,44.21
2022-08-09T08:28:32.849Z,44.36
2022-08-09T08:31:13.835Z,44.01
2022-08-09T08:33:53.099Z,43.35
2022-08-09T08:36:28.828Z,43.03
2022-08-09T08:39:02.672Z,43.08
2022-08-09T08:41:42.076Z,42.88
2022-08-09T08:44:26.917Z,42.55
2022-08-09T08:47:04.553Z,42.28
2022-08-09T08:49:47.179Z,42.09
2022-08-09T08:52:52.691Z,41.94
2022-08-09T08:55:15.337Z,42.07
2022-08-09T08:57:56.429Z,41.79
2022-08-09T09:00:34.198Z,41.23
2022-08-09T09:03:12.250Z,40.72
2022-08-09T09:05:59.988Z,40.50
2022-08-09T09:08:42.461Z,40.54
2022-08-09T09:11:19.726Z,40.05
2022-08-09T09:13:56.723Z,40.02
2022-08-09T09:16:35.052Z,39.66
2022-08-09T09:19:37.745Z,39.98
2022-08-09T09:22:05.408Z,39.87
2022-08-09T09:24:43.594Z,39.66
2022-08-09T09:28:02.918Z,39.54
2022-08-09T09:33:16.571Z,38.94
2022-08-09T09:36:11.582Z,39.00
2022-08-09T09:38:57.429Z,39.03
2022-08-09T09:41:49.412Z,39.02
2022-08-09T09:44:31.686Z,38.87
2022-08-09T09:47:10.253Z,38.98
2022-08-09T09:50:13.687Z,38.09
2022-08-09T09:52:53.849Z,37.62
2022-08-09T09:55:32.546Z,37.75
2022-08-09T09:58:16.647Z,37.34
2022-08-09T10:00:58.859Z,37.31
2022-08-09T10:03:44.050Z,37.08
2022-08-09T10:06:16.559Z,36.54
2022-08-09T10:08:55.211Z,36.87
2022-08-09T10:11:54.049Z,37.00
2022-08-09T10:14:30.450Z,37.34
2022-08-09T10:17:39.671Z,37.32
2022-08-09T10:20:27.217Z,36.51
2022-08-09T10:23:20.082Z,36.90
2022-08-09T10:26:06.686Z,36.70
2022-08-09T10:28:48.800Z,36.14
2022-08-09T10:34:34.017Z,35.80
2022-08-09T10:37:09.650Z,35.75
2022-08-09T10:39:49.298Z,36.05
2022-08-09T10:42:26.968Z,35.92
2022-08-09T10:45:01.320Z,35.44
2022-08-09T10:48:19.483Z,35.16
2022-08-09T10:51:12.246Z,35.48
2022-08-09T10:54:04.971Z,35.19
2022-08-09T10:56:39.384Z,34.84
2022-08-09T10:59:31.875Z,35.35
2022-08-09T11:03:19.312Z,35.30
2022-08-09T11:05:33.215Z,35.83
2022-08-09T11:08:35.185Z,36.10
2022-08-09T11:11:16.264Z,36.22
2022-08-09T11:14:08.612Z,35.99
2022-08-09T11:16:48.659Z,35.92
2022-08-09T11:20:10.965Z,35.70
2022-08-09T11:23:07.169Z,35.40
2022-08-09T11:25:54.679Z,34.83
2022-08-09T11:28:56.382Z,34.50
2022-08-09T11:31:57.882Z,33.78
2022-08-09T11:34:44.076Z,33.46
2022-08-09T11:37:40.615Z,33.35
2022-08-09T11:40:17.774Z,33.35
2022-08-09T11:42:52.053Z,33.03
2022-08-09T11:45:37.784Z,33.20
2022-08-09T11:48:26.331Z,32.74
2022-08-09T11:52:49.208Z,32.77
2022-08-09T11:54:27.990Z,32.71
2022-08-09T11:57:47.510Z,32.36
2022-08-09T12:00:31.001Z,31.89
2022-08-09T12:03:31.840Z,31.87
2022-08-09T12:05:58.019Z,32.37
2022-08-09T12:08:31.512Z,32.23
2022-08-09T12:11:04.290Z,31.87
2022-08-09T12:14:09.856Z,31.53
2022-08-09T12:16:41.734Z,31.09
2022-08-09T12:19:15.435Z,30.93
2022-08-09T12:21:51.603Z,31.34
2022-08-09T12:24:26.091Z,31.53
2022-08-09T12:29:12.071Z,31.84
2022-08-09T12:30:01.973Z,31.57
2022-08-09T12:33:01.700Z,31.66
2022-08-09T12:35:40.114Z,32.13
2022-08-09T12:38:29.754Z,32.44
2022-08-09T12:41:08.999Z,32.27
2022-08-09T12:44:05.910Z,31.76
2022-08-09T12:46:36.155Z,32.05
2022-08-09T12:49:09.268Z,32.46
2022-08-09T12:52:01.502Z,32.03
2022-08-09T12:56:10.992Z,32.44
2022-08-09T12:57:46.516Z,32.59
2022-08-09T13:00:25.253Z,32.40
2022-08-09T13:02:59.944Z,32.03
2022-08-09T13:05:51.787Z,32.35
2022-08-09T13:08:58.348Z,32.30
2022-08-09T13:11:35.152Z,32.17
2022-08-09T13:14:41.698Z,32.32
2022-08-09T13:17:43.879Z,32.84
2022-08-09T13:20:15.171Z,33.27
2022-08-09T13:23:04.906Z,33.33
2022-08-09T13:25:53.349Z,33.64
2022-08-09T13:28:34.454Z,33.46
2022-08-09T13:32:15.826Z,33.12
2022-08-09T13:34:03.793Z,32.82
2022-08-09T13:36:42.075Z,33.39
2022-08-09T13:41:45.995Z,33.71
2022-08-09T13:42:12.877Z,33.31
2022-08-09T13:44:48.703Z,33.63
2022-08-09T13:47:31.427Z,34.28
2022-08-09T13:50:18.018Z,34.47
2022-08-09T13:53:02.642Z,34.68
2022-08-09T13:55:36.908Z,34.95
2022-08-09T13:58:11.573Z,35.05
2022-08-09T14:00:48.302Z,35.33
2022-08-09T14:04:05.387Z,35.46
2022-08-09T14:06:25.571Z,35.32
2022-08-09T14:08:59.482Z,35.41
2022-08-09T14:11:31.680Z,35.58
2022-08-09T14:14:24.888Z,35.31
2022-08-09T14:17:00.478Z,35.16
2022-08-09T14:19:33.826Z,35.41
2022-08-09T14:22:05.960Z,35.62
2022-08-09T14:24:43.984Z,35.77
2022-08-09T14:27:26.601Z,35.77
2022-08-09T14:30:35.740Z,35.58
2022-08-09T14:32:51.447Z,35.85
2022-08-09T14:35:23.855Z,36.21
2022-08-09T14:38:11.143Z,36.24
2022-08-09T14:41:04.456Z,36.35
2022-08-09T14:43:47.754Z,36.94
2022-08-09T14:46:53.898Z,37.63
2022-08-09T14:49:18.601Z,37.49
2022-08-09T14:51:58.868Z,37.64
2022-08-09T14:54:31.325Z,38.06
2022-08-09T14:57:08.037Z,37.98
2022-08-09T14:59:41.859Z,38.06
2022-08-09T15:02:17.869Z,38.16
2022-08-09T15:04:52.489Z,38.28
2022-08-09T15:07:24.760Z,38.33
2022-08-09T15:10:07.067Z,38.34
2022-08-09T15:12:45.040Z,38.48
2022-08-09T15:15:17.386Z,38.51
2022-08-09T15:17:52.892Z,38.37
2022-08-09T15:21:57.232Z,38.50
2022-08-09T15:24:01.528Z,38.73
2022-08-09T15:26:18.921Z,38.66
2022-08-09T15:29:05.158Z,38.35
2022-08-09T15:31:41.965Z,38.13
2022-08-09T15:34:31.608Z,37.94
2022-08-09T15:37:37.487Z,38.14
2022-08-09T15:40:20.276Z,38.10
2022-08-09T15:42:54.291Z,38.21
2022-08-09T15:45:29.871Z,38.43
2022-08-09T15:48:06.666Z,38.46
2022-08-09T15:50:46.335Z,38.38
2022-08-09T15:54:07.557Z,38.50
2022-08-09T15:56:21.026Z,38.95
2022-08-09T15:58:58.499Z,38.96
2022-08-09T16:01:31.381Z,39.37
2022-08-09T16:04:13.388Z,39.73
2022-08-09T16:06:50.612Z,39.84
2022-08-09T16:09:32.510Z,39.71
2022-08-09T16:12:15.649Z,39.80
2022-08-09T16:14:50.934Z,39.93
2022-08-09T16:17:23.720Z,40.02
2022-08-09T16:20:04.687Z,40.08
2022-08-09T16:22:48.610Z,40.23
2022-08-09T16:25:36.982Z,40.40
2022-08-09T16:28:13.596Z,40.39
2022-08-09T16:30:58.707Z,40.27
2022-08-09T16:33:35.777Z,40.50
2022-08-09T16:36:15.947Z,40.66
2022-08-09T16:38:51.634Z,40.83
2022-08-09T16:42:02.316Z,41.00
2022-08-09T16:44:19.053Z,41.01
2022-08-09T16:46:55.557Z,41.11
2022-08-09T16:50:31.747Z,41.28
2022-08-09T16:52:29.178Z,41.31
2022-08-09T16:55:02.812Z,41.49
2022-08-09T16:58:09.093Z,41.58
2022-08-09T17:00:27.378Z,41.55
2022-08-09T17:03:00.009Z,41.58
2022-08-09T17:06:08.776Z,41.68
2022-08-09T17:08:43.134Z,41.95
2022-08-09T17:11:17.837Z,42.20
2022-08-09T17:14:01.054Z,42.31
2022-08-09T17:16:38.379Z,42.52
2022-08-09T17:19:10.720Z,42.73
2022-08-09T17:21:43.411Z,42.88
2022-08-09T17:24:20.870Z,43.00
2022-08-09T17:27:00.891Z,43.21
2022-08-09T17:29:37.940Z,43.10
2022-08-09T17:32:20.337Z,43.23
2022-08-09T17:35:11.531Z,43.33
2022-08-09T17:38:11.747Z,43.32
2022-08-09T17:40:39.830Z,43.28
2022-08-09T17:43:34.455Z,43.39
2022-08-09T17:46:06.705Z,43.61
2022-08-09T17:48:51.673Z,43.82
2022-08-09T17:51:25.086Z,44.16
2022-08-09T17:54:02.879Z,44.21
2022-08-09T17:56:37.839Z,44.32
2022-08-09T17:59:11.739Z,44.27
2022-08-09T18:02:06.454Z,44.19
2022-08-09T18:04:42.910Z,44.08
2022-08-09T18:07:22.969Z,44.23
2022-08-09T18:10:04.921Z,44.48
2022-08-09T18:12:40.753Z,44.75
2022-08-09T18:16:05.706Z,45.05
2022-08-09T18:18:25.719Z,45.42
2022-08-09T18:21:17.695Z,45.54
2022-08-09T18:24:10.480Z,45.56
2022-08-09T18:26:46.432Z,45.74
2022-08-09T18:30:40.182Z,45.83
2022-08-09T18:32:12.248Z,45.90
2022-08-09T18:34:45.046Z,46.13
2022-08-09T18:37:47.327Z,46.32
2022-08-09T18:40:12.550Z,46.38
2022-08-09T18:42:46.866Z,46.72
2022-08-09T18:46:45.021Z,46.89
2022-08-09T18:48:11.236Z,47.11
2022-08-09T18:50:49.856Z,47.30
2022-08-09T18:53:22.849Z,47.44
2022-08-09T18:55:57.334Z,47.62
2022-08-09T18:58:38.966Z,47.71
2022-08-09T19:01:11.338Z,48.01
2022-08-09T19:04:01.753Z,48.29
2022-08-09T19:06:38.612Z,48.62
2022-08-09T19:09:13.481Z,48.60
2022-08-09T19:11:46.059Z,48.66
2022-08-09T19:14:29.038Z,49.00
2022-08-09T19:17:01.846Z,49.16
2022-08-09T19:19:41.704Z,49.33
2022-08-09T19:22:15.144Z,49.47
2022-08-09T19:25:11.599Z,49.71
2022-08-09T19:27:42.335Z,49.88
2022-08-09T19:30:23.822Z,50.04
2022-08-09T19:33:02.153Z,50.10
2022-08-09T19:35:58.571Z,50.34
2022-08-09T19:38:31.151Z,50.42
2022-08-09T19:41:04.027Z,50.73
2022-08-09T19:44:01.497Z,50.76
2022-08-09T19:46:35.601Z,51.12
2022-08-09T19:50:10.201Z,51.22
2022-08-09T19:52:00.513Z,51.40
2022-08-09T19:54:33.607Z,51.52
2022-08-09T19:57:08.530Z,51.82
2022-08-09T20:00:05.922Z,51.61
2022-08-09T20:04:23.943Z,51.63
2022-08-09T20:05:46.306Z,51.85
2022-08-09T20:08:24.865Z,51.91
2022-08-09T20:11:14.101Z,51.90
2022-08-09T20:13:54.015Z,51.72
2022-08-09T20:16:32.750Z,51.93
2022-08-09T20:19:43.001Z,52.07
2022-08-09T20:22:00.870Z,52.19
2022-08-09T20:24:34.186Z,52.31
2022-08-09T20:27:08.682Z,52.65
2022-08-09T20:29:42.142Z,53.14
2022-08-09T20:32:28.858Z,53.37
2022-08-09T20:35:05.611Z,53.68
2022-08-09T20:38:19.076Z,53.72
2022-08-09T20:40:30.905Z,53.82
2022-08-09T20:43:19.123Z,54.12
2022-08-09T20:46:00.271Z,54.23
2022-08-09T20:48:47.082Z,54.31
2022-08-09T20:51:25.211Z,54.54
2022-08-09T20:53:57.275Z,54.48
2022-08-09T20:56:29.432Z,54.69
2022-08-09T20:59:03.084Z,54.61
2022-08-09T21:01:50.707Z,54.83
2022-08-09T21:05:51.832Z,55.06
2022-08-09T21:07:18.351Z,55.06
2022-08-09T21:09:56.502Z,55.19
2022-08-09T21:12:32.427Z,55.32
2022-08-09T21:15:12.346Z,55.39
2022-08-09T21:18:21.575Z,55.64
2022-08-09T21:20:38.721Z,55.60
2022-08-09T21:23:13.541Z,55.90
2022-08-09T21:26:00.075Z,55.90
2022-08-09T21:28:36.321Z,56.07
2022-08-09T21:31:16.973Z,56.16
2022-08-09T21:33:56.878Z,56.41
2022-08-09T21:36:30.730Z,56.40
2022-08-09T21:39:04.193Z,56.63
2022-08-09T21:42:04.554Z,56.76
2022-08-09T21:44:34.323Z,57.02
2022-08-09T21:47:10.410Z,57.05
2022-08-09T21:49:50.931Z,57.20
2022-08-09T21:52:23.732Z,57.25
2022-08-09T21:55:04.261Z,57.35
2022-08-09T21:57:59.173Z,57.54
2022-08-09T22:00:33.331Z,57.63
2022-08-09T22:03:19.237Z,57.64
2022-08-09T22:05:58.691Z,57.96
2022-08-09T22:08:31.363Z,57.85
2022-08-09T22:12:06.814Z,57.91
2022-08-09T22:13:55.870Z,57.97
2022-08-09T22:16:35.341Z,58.06
2022-08-09T22:19:57.867Z,58.19
2022-08-09T22:22:01.666Z,58.43
2022-08-09T22:24:34.588Z,58.31
2022-08-09T22:27:10.421Z,58.48
2022-08-09T22:29:50.110Z,58.43
2022-08-09T22:32:30.110Z,58.15
2022-08-09T22:35:06.324Z,58.07
2022-08-09T22:37:40.575Z,58.19
2022-08-09T22:40:20.080Z,58.28
2022-08-09T22:42:52.484Z,58.24
2022-08-09T22:48:10.694Z,58.08
2022-08-09T22:48:35.367Z,58.19
2022-08-09T22:51:10.908Z,58.27
2022-08-09T22:54:02.290Z,58.24
2022-08-09T22:56:35.312Z,58.30
2022-08-09T22:59:58.384Z,58.40
2022-08-09T23:02:00.914Z,58.64
2022-08-09T23:04:33.329Z,58.74
2022-08-09T23:08:23.318Z,58.96
2022-08-09T23:10:19.763Z,59.31
2022-08-09T23:12:51.873Z,59.12
2022-08-09T23:15:24.075Z,59.25
2022-08-09T23:17:56.455Z,59.15
2022-08-09T23:20:28.894Z,59.14
2022-08-09T23:23:01.065Z,59.52
2022-08-09T23:25:33.331Z,59.55
2022-08-09T23:28:15.674Z,59.72
2022-08-09T23:30:51.344Z,59.77
2022-08-09T23:33:25.501Z,59.90
2022-08-09T23:36:06.547Z,59.90
2022-08-09T23:38:48.802Z,60.03
2022-08-09T23:41:28.614Z,60.02
2022-08-09T23:44:03.670Z,60.06
2022-08-09T23:46:35.801Z,60.14
2022-08-09T23:49:09.061Z,60.30
2022-08-09T23:51:41.192Z,60.33
2022-08-09T23:54:13.307Z,60.44
2022-08-09T23:56:54.221Z,60.43
2022-08-09T23:59:49.548Z,60.38
