createdAt,value
2019-02-19T00:00:44.808Z,0.00
2019-02-19T00:01:44.805Z,0.00
2019-02-19T00:02:44.791Z,0.00
2019-02-19T00:03:44.777Z,0.00
2019-02-19T00:04:44.769Z,0.00
2019-02-19T00:05:44.758Z,0.00
2019-02-19T00:06:44.757Z,0.00
2019-02-19T00:07:44.739Z,0.00
2019-02-19T00:08:44.725Z,0.00
2019-02-19T00:09:44.732Z,0.00
2019-02-19T00:10:44.700Z,0.00
2019-02-19T00:11:44.706Z,0.00
2019-02-19T00:12:44.681Z,0.00
2019-02-19T00:13:44.672Z,0.00
2019-02-19T00:14:44.659Z,0.00
2019-02-19T00:15:44.648Z,0.00
2019-02-19T00:16:44.654Z,0.00
2019-02-19T00:17:44.634Z,0.00
2019-02-19T00:18:44.629Z,0.00
2019-02-19T00:19:44.612Z,0.00
2019-02-19T00:20:44.597Z,0.00
2019-02-19T00:21:44.616Z,0.00
2019-02-19T00:22:44.590Z,0.00
2019-02-19T00:23:44.568Z,0.00
2019-02-19T00:24:44.560Z,0.00
2019-02-19T00:25:44.567Z,0.00
2019-02-19T00:26:44.540Z,0.00
2019-02-19T00:27:44.547Z,0.00
2019-02-19T00:28:44.515Z,0.00
2019-02-19T00:29:44.502Z,0.00
2019-02-19T00:30:44.516Z,0.00
2019-02-19T00:31:44.500Z,0.00
2019-02-19T00:32:44.487Z,0.00
2019-02-19T00:33:44.460Z,0.00
2019-02-19T00:34:44.450Z,0.00
2019-02-19T00:35:44.439Z,0.00
2019-02-19T00:36:44.444Z,0.00
2019-02-19T00:37:44.454Z,0.00
2019-02-19T00:38:44.413Z,0.00
2019-02-19T00:39:44.396Z,0.00
2019-02-19T00:40:44.390Z,0.00
2019-02-19T00:41:44.488Z,0.00
2019-02-19T00:42:44.377Z,0.00
2019-02-19T00:43:44.356Z,0.00
2019-02-19T00:44:44.345Z,0.00
2019-02-19T00:45:44.338Z,0.00
2019-02-19T00:46:44.324Z,0.00
2019-02-19T00:47:44.328Z,0.00
2019-02-19T00:48:44.311Z,0.00
2019-02-19T00:49:44.293Z,0.00
2019-02-19T00:50:44.280Z,0.00
2019-02-19T00:51:44.270Z,0.00
2019-02-19T00:52:44.273Z,0.00
2019-02-19T00:53:44.248Z,0.00
2019-02-19T00:54:44.238Z,0.00
2019-02-19T00:55:44.227Z,0.00
2019-02-19T00:56:44.233Z,0.00
2019-02-19T00:57:44.236Z,0.00
2019-02-19T00:58:44.215Z,0.00
2019-02-19T00:59:44.184Z,0.00
2019-02-19T01:00:44.174Z,0.00
2019-02-19T01:01:44.162Z,0.00
2019-02-19T01:02:44.170Z,0.00
2019-02-19T01:03:44.143Z,0.00
2019-02-19T01:04:44.131Z,0.00
2019-02-19T01:05:44.124Z,0.00
2019-02-19T01:06:44.118Z,0.00
2019-02-19T01:07:44.110Z,0.00
2019-02-19T01:08:44.088Z,0.00
2019-02-19T01:09:44.081Z,0.00
2019-02-19T01:10:44.072Z,0.00
2019-02-19T01:11:44.065Z,0.00
2019-02-19T01:12:44.059Z,0.00
2019-02-19T01:13:44.036Z,0.00
2019-02-19T01:14:44.027Z,0.00
2019-02-19T01:15:44.014Z,0.00
2019-02-19T01:16:44.005Z,0.00
2019-02-19T01:17:44.008Z,0.00
2019-02-19T01:18:43.980Z,0.00
2019-02-19T01:19:43.972Z,0.00
2019-02-19T01:20:43.975Z,0.00
2019-02-19T01:21:43.953Z,0.00
2019-02-19T01:22:43.954Z,0.00
2019-02-19T01:23:43.931Z,0.00
2019-02-19T01:24:43.917Z,0.00
2019-02-19T01:25:43.913Z,0.00
2019-02-19T01:26:43.913Z,0.00
2019-02-19T01:27:43.896Z,0.00
2019-02-19T01:28:43.880Z,0.00
2019-02-19T01:29:43.864Z,0.00
2019-02-19T01:30:43.854Z,0.00
2019-02-19T01:31:43.842Z,0.00
2019-02-19T01:32:43.848Z,0.00
2019-02-19T01:33:43.825Z,0.00
2019-02-19T01:34:43.818Z,0.00
2019-02-19T01:35:43.809Z,0.00
2019-02-19T01:36:43.790Z,0.00
2019-02-19T01:37:43.797Z,0.00
2019-02-19T01:38:43.773Z,0.00
2019-02-19T01:39:43.758Z,0.00
2019-02-19T01:40:43.772Z,0.00
2019-02-19T01:41:43.741Z,0.00
2019-02-19T01:42:43.760Z,0.00
2019-02-19T01:43:43.716Z,0.00
2019-02-19T01:44:43.719Z,0.00
2019-02-19T01:45:43.698Z,0.00
2019-02-19T01:46:43.689Z,0.00
2019-02-19T01:47:43.679Z,0.00
2019-02-19T01:48:43.678Z,0.00
2019-02-19T01:49:43.654Z,0.00
2019-02-19T01:50:43.655Z,0.00
2019-02-19T01:51:43.643Z,0.00
2019-02-19T01:52:43.623Z,0.00
2019-02-19T01:53:43.625Z,0.00
2019-02-19T01:54:43.607Z,0.00
2019-02-19T01:55:43.592Z,0.00
2019-02-19T01:56:43.590Z,0.00
2019-02-19T01:57:43.581Z,0.00
2019-02-19T01:58:43.569Z,0.00
2019-02-19T01:59:43.546Z,0.00
2019-02-19T02:00:43.535Z,0.00
2019-02-19T02:01:43.530Z,0.00
2019-02-19T02:02:43.515Z,0.00
2019-02-19T02:03:43.529Z,0.00
2019-02-19T02:04:43.496Z,0.00
2019-02-19T02:05:43.484Z,0.00
2019-02-19T02:06:43.478Z,0.00
2019-02-19T02:07:43.468Z,0.00
2019-02-19T02:08:43.466Z,0.00
2019-02-19T02:09:43.441Z,0.00
2019-02-19T02:10:43.433Z,0.00
2019-02-19T02:11:43.426Z,0.00
2019-02-19T02:12:43.415Z,0.00
2019-02-19T02:13:43.411Z,0.00
2019-02-19T02:14:43.387Z,0.00
2019-02-19T02:15:43.377Z,0.00
2019-02-19T02:16:43.371Z,0.00
2019-02-19T02:17:43.359Z,0.00
2019-02-19T02:18:43.355Z,0.00
2019-02-19T02:19:43.338Z,0.00
2019-02-19T02:20:43.327Z,0.00
2019-02-19T02:21:43.313Z,0.00
2019-02-19T02:22:43.306Z,0.00
2019-02-19T02:23:43.308Z,0.00
2019-02-19T02:24:43.296Z,0.00
2019-02-19T02:25:43.269Z,0.00
2019-02-19T02:26:43.260Z,0.00
2019-02-19T02:27:43.248Z,0.00
2019-02-19T02:28:43.251Z,0.00
2019-02-19T02:29:43.228Z,0.00
2019-02-19T02:30:43.216Z,0.00
2019-02-19T02:31:43.210Z,0.00
2019-02-19T02:32:43.216Z,0.00
2019-02-19T02:33:43.212Z,0.00
2019-02-19T02:34:43.172Z,0.00
2019-02-19T02:35:43.166Z,0.00
2019-02-19T02:36:43.164Z,0.00
2019-02-19T02:37:43.145Z,0.00
2019-02-19T02:38:43.143Z,0.00
2019-02-19T02:39:43.121Z,0.00
2019-02-19T02:40:43.109Z,0.00
2019-02-19T02:41:43.103Z,0.00
2019-02-19T02:42:43.105Z,0.00
2019-02-19T02:43:43.092Z,0.00
2019-02-19T02:44:43.069Z,0.00
2019-02-19T02:45:52.454Z,0.00
2019-02-19T02:46:44.049Z,0.00
2019-02-19T02:47:43.036Z,0.00
2019-02-19T02:48:43.047Z,0.00
2019-02-19T02:49:43.019Z,0.00
2019-02-19T02:50:43.007Z,0.00
2019-02-19T02:51:42.997Z,0.00
2019-02-19T02:52:42.986Z,0.00
2019-02-19T02:53:42.987Z,0.00
2019-02-19T02:54:42.967Z,0.00
2019-02-19T02:55:42.954Z,0.00
2019-02-19T02:56:42.946Z,0.00
2019-02-19T02:57:42.934Z,0.00
2019-02-19T02:58:42.933Z,0.00
2019-02-19T02:59:42.911Z,0.00
2019-02-19T03:00:42.905Z,0.00
2019-02-19T03:01:42.900Z,0.00
2019-02-19T03:02:42.881Z,0.00
2019-02-19T03:03:42.879Z,0.00
2019-02-19T03:04:42.864Z,0.00
2019-02-19T03:05:42.851Z,0.00
2019-02-19T03:06:42.836Z,0.00
2019-02-19T03:07:42.826Z,0.00
2019-02-19T03:08:42.834Z,0.00
2019-02-19T03:09:42.813Z,0.00
2019-02-19T03:10:42.806Z,0.00
2019-02-19T03:11:42.787Z,0.00
2019-02-19T03:12:42.774Z,0.00
2019-02-19T03:13:42.764Z,0.00
2019-02-19T03:14:42.772Z,0.00
2019-02-19T03:15:42.746Z,0.00
2019-02-19T03:16:42.744Z,0.00
2019-02-19T03:17:42.723Z,0.00
2019-02-19T03:18:42.712Z,0.00
2019-02-19T03:19:42.713Z,0.00
2019-02-19T03:20:42.696Z,0.00
2019-02-19T03:21:42.682Z,0.00
2019-02-19T03:22:42.670Z,0.00
2019-02-19T03:23:42.662Z,0.00
2019-02-19T03:24:42.665Z,0.00
2019-02-19T03:25:42.662Z,0.00
2019-02-19T03:26:42.625Z,0.00
2019-02-19T03:27:42.620Z,0.00
2019-02-19T03:28:42.613Z,0.00
2019-02-19T03:29:42.693Z,0.00
2019-02-19T03:30:42.585Z,0.00
2019-02-19T03:31:42.589Z,0.00
2019-02-19T03:32:42.565Z,0.00
2019-02-19T03:33:42.567Z,0.00
2019-02-19T03:34:42.557Z,0.00
2019-02-19T03:35:42.546Z,0.00
2019-02-19T03:36:42.524Z,0.00
2019-02-19T03:37:42.512Z,0.00
2019-02-19T03:38:42.500Z,0.00
2019-02-19T03:39:42.499Z,0.00
2019-02-19T03:40:42.483Z,0.00
2019-02-19T03:41:42.470Z,0.00
2019-02-19T03:42:42.514Z,0.00
2019-02-19T03:43:42.448Z,0.00
2019-02-19T03:44:42.448Z,0.00
2019-02-19T03:45:42.431Z,0.00
2019-02-19T03:46:42.416Z,0.00
2019-02-19T03:47:42.406Z,0.00
2019-02-19T03:48:42.430Z,0.00
2019-02-19T03:49:42.589Z,0.00
2019-02-19T03:50:42.386Z,0.00
2019-02-19T03:51:42.375Z,0.00
2019-02-19T03:52:42.357Z,0.00
2019-02-19T03:53:42.351Z,0.00
2019-02-19T03:54:42.346Z,0.00
2019-02-19T03:55:42.322Z,0.00
2019-02-19T03:56:42.315Z,0.00
2019-02-19T03:57:42.307Z,0.00
2019-02-19T03:58:42.307Z,0.00
2019-02-19T03:59:42.299Z,0.00
2019-02-19T04:00:42.281Z,0.00
2019-02-19T04:01:42.287Z,0.00
2019-02-19T04:02:42.249Z,0.00
2019-02-19T04:03:42.238Z,0.00
2019-02-19T04:04:42.239Z,0.00
2019-02-19T04:05:42.229Z,0.00
2019-02-19T04:06:42.207Z,0.00
2019-02-19T04:07:42.194Z,0.00
2019-02-19T04:08:42.185Z,0.00
2019-02-19T04:09:42.190Z,0.00
2019-02-19T04:10:42.164Z,0.00
2019-02-19T04:11:42.166Z,0.00
2019-02-19T04:12:42.148Z,0.00
2019-02-19T04:13:42.131Z,0.00
2019-02-19T04:14:42.538Z,0.00
2019-02-19T04:15:42.359Z,0.00
2019-02-19T04:16:42.189Z,0.00
2019-02-19T04:17:42.446Z,0.00
2019-02-19T04:18:42.139Z,0.00
2019-02-19T04:19:42.124Z,0.00
2019-02-19T04:20:42.158Z,0.00
2019-02-19T04:21:42.102Z,0.00
2019-02-19T04:22:42.109Z,0.00
2019-02-19T04:23:42.095Z,0.00
2019-02-19T04:24:42.345Z,0.00
2019-02-19T04:25:42.137Z,0.00
2019-02-19T04:26:42.181Z,0.00
2019-02-19T04:27:42.109Z,0.00
2019-02-19T04:28:42.137Z,0.00
2019-02-19T04:29:42.061Z,0.00
2019-02-19T04:30:42.014Z,0.00
2019-02-19T04:31:41.986Z,0.00
2019-02-19T04:32:42.135Z,0.00
2019-02-19T04:33:42.453Z,0.00
2019-02-19T04:34:42.020Z,0.00
2019-02-19T04:35:41.999Z,0.00
2019-02-19T04:36:42.012Z,0.00
2019-02-19T04:37:42.000Z,0.00
2019-02-19T04:38:41.876Z,0.00
2019-02-19T04:39:41.889Z,0.00
2019-02-19T04:40:41.848Z,0.00
2019-02-19T04:41:41.852Z,0.00
2019-02-19T04:42:41.827Z,0.00
2019-02-19T04:43:41.819Z,0.00
2019-02-19T04:44:41.845Z,0.00
2019-02-19T04:45:41.798Z,0.00
2019-02-19T04:46:41.798Z,0.00
2019-02-19T04:47:41.778Z,0.00
2019-02-19T04:48:41.768Z,0.00
2019-02-19T04:49:41.770Z,0.00
2019-02-19T04:50:41.761Z,0.00
2019-02-19T04:51:41.739Z,0.00
2019-02-19T04:52:41.723Z,0.00
2019-02-19T04:53:41.714Z,0.00
2019-02-19T04:54:41.729Z,0.00
2019-02-19T04:55:41.704Z,0.00
2019-02-19T04:56:41.682Z,0.00
2019-02-19T04:57:41.680Z,0.00
2019-02-19T04:58:41.676Z,0.00
2019-02-19T04:59:41.669Z,0.00
2019-02-19T05:00:41.673Z,0.00
2019-02-19T05:01:41.633Z,0.00
2019-02-19T05:02:41.619Z,0.00
2019-02-19T05:03:41.609Z,0.00
2019-02-19T05:04:41.603Z,0.00
2019-02-19T05:05:41.610Z,0.00
2019-02-19T05:06:41.578Z,0.00
2019-02-19T05:07:41.575Z,0.00
2019-02-19T05:08:41.566Z,0.00
2019-02-19T05:09:41.557Z,0.00
2019-02-19T05:10:41.550Z,0.00
2019-02-19T05:11:41.521Z,0.00
2019-02-19T05:12:41.522Z,0.00
2019-02-19T05:13:41.514Z,0.00
2019-02-19T05:14:41.493Z,0.00
2019-02-19T05:15:41.541Z,0.00
2019-02-19T05:16:43.197Z,0.00
2019-02-19T05:21:09.744Z,0.00
2019-02-19T05:22:23.084Z,0.00
2019-02-19T05:23:18.362Z,0.00
2019-02-19T05:24:06.133Z,0.00
2019-02-19T05:25:04.332Z,0.00
2019-02-19T05:26:21.967Z,0.00
2019-02-19T05:27:02.508Z,0.00
2019-02-19T05:28:06.928Z,0.00
2019-02-19T05:29:02.224Z,0.00
2019-02-19T05:30:05.098Z,0.00
2019-02-19T05:31:01.420Z,0.00
2019-02-19T05:32:01.390Z,0.00
2019-02-19T05:33:01.387Z,0.00
2019-02-19T05:34:01.377Z,0.00
2019-02-19T05:35:01.377Z,0.00
2019-02-19T05:36:01.414Z,0.00
2019-02-19T05:37:01.336Z,0.00
2019-02-19T05:38:01.327Z,0.00
2019-02-19T05:39:01.314Z,0.00
2019-02-19T05:40:01.304Z,0.00
2019-02-19T05:41:01.320Z,0.00
2019-02-19T05:42:01.284Z,0.00
2019-02-19T05:43:01.603Z,0.00
2019-02-19T05:44:01.269Z,0.00
2019-02-19T05:45:01.259Z,0.00
2019-02-19T05:46:01.257Z,0.00
2019-02-19T05:47:01.230Z,0.00
2019-02-19T05:48:01.221Z,0.00
2019-02-19T05:49:01.214Z,0.00
2019-02-19T05:50:01.202Z,0.00
2019-02-19T05:51:01.209Z,0.00
2019-02-19T05:52:01.177Z,0.00
2019-02-19T05:53:01.167Z,0.00
2019-02-19T05:54:01.163Z,0.00
2019-02-19T05:55:01.154Z,0.00
2019-02-19T05:56:01.150Z,0.00
2019-02-19T05:57:01.129Z,0.00
2019-02-19T05:58:01.116Z,0.00
2019-02-19T05:59:01.104Z,0.00
2019-02-19T06:00:01.093Z,0.00
2019-02-19T06:01:01.097Z,0.00
2019-02-19T06:02:01.072Z,0.00
2019-02-19T06:03:01.063Z,0.00
2019-02-19T06:04:01.052Z,0.00
2019-02-19T06:05:01.044Z,0.00
2019-02-19T06:06:01.052Z,0.00
2019-02-19T06:07:01.026Z,0.00
2019-02-19T06:08:01.014Z,0.00
2019-02-19T06:09:01.005Z,0.00
2019-02-19T06:10:00.988Z,0.00
2019-02-19T06:11:01.012Z,0.00
2019-02-19T06:12:00.976Z,0.00
2019-02-19T06:13:01.000Z,0.00
2019-02-19T06:14:00.945Z,0.00
2019-02-19T06:15:00.943Z,0.00
2019-02-19T06:16:00.957Z,0.00
2019-02-19T06:17:00.932Z,5.62
2019-02-19T06:18:00.905Z,5.62
2019-02-19T06:19:00.907Z,5.62
2019-02-19T06:20:00.884Z,5.62
2019-02-19T06:21:00.874Z,5.62
2019-02-19T06:22:00.895Z,5.62
2019-02-19T06:23:00.899Z,11.25
2019-02-19T06:24:00.841Z,11.25
2019-02-19T06:25:00.830Z,11.25
2019-02-19T06:26:00.821Z,11.25
2019-02-19T06:27:00.847Z,11.25
2019-02-19T06:28:00.796Z,16.88
2019-02-19T06:29:00.786Z,16.88
2019-02-19T06:30:00.776Z,16.88
2019-02-19T06:31:00.770Z,22.50
2019-02-19T06:32:00.789Z,22.50
2019-02-19T06:33:00.745Z,22.50
2019-02-19T06:34:00.740Z,28.12
2019-02-19T06:35:00.723Z,28.12
2019-02-19T06:36:00.783Z,28.12
2019-02-19T06:37:00.710Z,22.50
2019-02-19T06:38:00.780Z,22.50
2019-02-19T06:39:00.739Z,22.50
2019-02-19T06:40:00.709Z,28.12
2019-02-19T06:41:01.947Z,28.12
2019-02-19T06:42:00.688Z,28.12
2019-02-19T06:43:00.666Z,33.75
2019-02-19T06:44:00.623Z,33.75
2019-02-19T06:45:00.644Z,39.38
2019-02-19T06:46:00.605Z,45.00
2019-02-19T06:47:06.692Z,50.62
2019-02-19T06:48:01.591Z,56.25
2019-02-19T06:49:00.579Z,61.88
2019-02-19T06:50:00.577Z,67.50
2019-02-19T06:51:00.574Z,73.12
2019-02-19T06:52:00.570Z,78.75
2019-02-19T06:53:00.529Z,84.38
2019-02-19T06:54:00.520Z,95.62
2019-02-19T06:55:00.515Z,101.25
2019-02-19T06:56:00.508Z,101.25
2019-02-19T06:57:00.513Z,112.50
2019-02-19T06:58:00.477Z,118.12
2019-02-19T06:59:00.526Z,123.75
2019-02-19T07:00:00.473Z,129.38
2019-02-19T07:01:00.452Z,140.62
2019-02-19T07:02:00.446Z,146.25
2019-02-19T07:03:00.429Z,146.25
2019-02-19T07:04:00.434Z,151.88
2019-02-19T07:05:00.410Z,157.50
2019-02-19T07:06:00.400Z,163.12
2019-02-19T07:07:00.422Z,174.38
2019-02-19T07:08:00.368Z,180.00
2019-02-19T07:09:00.362Z,180.00
2019-02-19T07:10:00.348Z,185.62
2019-02-19T07:11:00.371Z,196.88
2019-02-19T07:12:00.340Z,208.12
2019-02-19T07:13:00.317Z,213.75
2019-02-19T07:14:00.312Z,225.00
2019-02-19T07:15:00.316Z,213.75
2019-02-19T07:16:00.539Z,208.12
2019-02-19T07:17:00.320Z,213.75
2019-02-19T07:18:00.263Z,219.38
2019-02-19T07:19:00.261Z,225.00
2019-02-19T07:20:00.280Z,225.00
2019-02-19T07:21:00.229Z,219.38
2019-02-19T07:22:00.281Z,213.75
2019-02-19T07:23:00.211Z,213.75
2019-02-19T07:24:04.522Z,213.75
2019-02-19T07:25:00.295Z,202.50
2019-02-19T07:26:00.192Z,202.50
2019-02-19T07:27:00.166Z,191.25
2019-02-19T07:28:00.167Z,185.62
2019-02-19T07:29:00.152Z,196.88
2019-02-19T07:30:00.276Z,202.50
2019-02-19T07:31:00.135Z,219.38
2019-02-19T07:32:00.110Z,236.25
2019-02-19T07:33:00.200Z,258.75
2019-02-19T07:34:00.090Z,281.25
2019-02-19T07:35:00.101Z,292.50
2019-02-19T07:36:00.084Z,309.38
2019-02-19T07:37:00.066Z,320.62
2019-02-19T07:38:00.085Z,326.25
2019-02-19T07:39:00.062Z,337.50
2019-02-19T07:40:00.026Z,348.75
2019-02-19T07:41:00.012Z,365.62
2019-02-19T07:42:00.018Z,382.50
2019-02-19T07:43:00.008Z,388.12
2019-02-19T07:43:59.997Z,376.88
2019-02-19T07:44:59.974Z,365.62
2019-02-19T07:45:59.967Z,354.38
2019-02-19T07:46:59.989Z,337.50
2019-02-19T07:47:59.953Z,326.25
2019-02-19T07:48:59.944Z,320.62
2019-02-19T07:49:59.918Z,309.38
2019-02-19T07:50:59.906Z,309.38
2019-02-19T07:51:59.896Z,309.38
2019-02-19T07:52:59.899Z,315.00
2019-02-19T07:53:59.874Z,315.00
2019-02-19T07:54:59.865Z,298.12
