createdAt,value
2022-08-19T00:00:20.044Z,20.10
2022-08-19T00:05:24.600Z,19.97
2022-08-19T00:10:28.874Z,20.08
2022-08-19T00:15:32.140Z,20.00
2022-08-19T00:20:34.977Z,20.03
2022-08-19T00:25:39.751Z,20.25
2022-08-19T00:30:42.863Z,20.30
2022-08-19T00:35:45.773Z,20.15
2022-08-19T00:41:00.398Z,20.28
2022-08-19T00:46:03.882Z,20.25
2022-08-19T00:51:07.939Z,20.27
2022-08-19T00:56:12.375Z,20.22
2022-08-19T01:01:15.394Z,19.99
2022-08-19T01:06:20.589Z,20.17
2022-08-19T01:11:25.213Z,20.15
2022-08-19T01:16:30.395Z,20.07
2022-08-19T01:21:36.793Z,20.10
2022-08-19T01:26:44.578Z,20.19
2022-08-19T01:31:47.514Z,20.22
2022-08-19T01:36:50.889Z,19.98
2022-08-19T01:41:56.156Z,19.88
2022-08-19T01:46:59.311Z,19.86
2022-08-19T01:52:03.234Z,20.04
2022-08-19T01:57:12.982Z,20.04
2022-08-19T02:02:15.915Z,19.91
2022-08-19T02:07:22.368Z,19.96
2022-08-19T02:12:26.535Z,19.83
2022-08-19T02:17:30.040Z,19.87
2022-08-19T02:22:32.876Z,19.91
2022-08-19T02:27:37.062Z,19.77
2022-08-19T02:32:44.706Z,19.64
2022-08-19T02:38:05.408Z,19.69
2022-08-19T02:43:10.840Z,19.85
2022-08-19T02:48:21.300Z,19.77
2022-08-19T02:53:28.006Z,19.90
2022-08-19T02:58:32.222Z,19.83
2022-08-19T03:03:35.134Z,19.71
2022-08-19T03:08:39.003Z,19.50
2022-08-19T03:13:44.128Z,19.44
2022-08-19T03:18:47.364Z,19.57
2022-08-19T03:23:50.215Z,19.52
2022-08-19T03:28:58.436Z,19.58
2022-08-19T03:34:01.668Z,19.51
2022-08-19T03:39:06.780Z,19.54
2022-08-19T03:44:12.639Z,19.40
2022-08-19T03:49:21.474Z,19.34
2022-08-19T03:54:30.979Z,19.39
2022-08-19T03:59:38.161Z,19.32
2022-08-19T04:04:43.945Z,19.42
2022-08-19T04:09:46.806Z,19.50
2022-08-19T04:14:51.029Z,19.54
2022-08-19T04:19:53.889Z,19.54
2022-08-19T04:24:56.660Z,19.43
2022-08-19T04:30:01.191Z,19.30
2022-08-19T04:35:16.961Z,19.18
2022-08-19T04:40:38.965Z,19.33
2022-08-19T04:45:44.634Z,19.38
2022-08-19T04:50:47.569Z,19.33
2022-08-19T04:55:50.528Z,19.16
2022-08-19T05:00:55.027Z,19.30
2022-08-19T05:05:57.879Z,19.13
2022-08-19T05:11:00.698Z,19.14
2022-08-19T05:16:05.423Z,19.22
2022-08-19T05:21:26.908Z,19.25
2022-08-19T05:26:30.386Z,19.33
2022-08-19T05:31:34.912Z,19.22
2022-08-19T05:36:41.303Z,19.24
2022-08-19T05:41:44.817Z,19.01
2022-08-19T05:46:49.937Z,19.18
2022-08-19T05:51:53.581Z,19.14
2022-08-19T05:56:56.473Z,19.02
2022-08-19T06:02:01.652Z,19.05
2022-08-19T06:07:12.801Z,19.21
2022-08-19T06:12:16.312Z,19.26
2022-08-19T06:17:26.238Z,19.27
2022-08-19T06:22:29.819Z,19.30
2022-08-19T06:27:34.298Z,19.44
2022-08-19T06:32:42.704Z,19.63
2022-08-19T06:37:45.907Z,19.53
2022-08-19T06:42:54.385Z,19.34
2022-08-19T06:47:59.353Z,19.52
2022-08-19T06:53:04.467Z,19.43
2022-08-19T06:58:07.669Z,19.58
2022-08-19T07:03:13.209Z,19.52
2022-08-19T07:08:16.553Z,19.70
2022-08-19T07:13:22.405Z,19.84
2022-08-19T07:18:26.692Z,19.91
2022-08-19T07:23:30.122Z,20.08
2022-08-19T07:28:33.057Z,20.35
2022-08-19T07:33:39.040Z,20.37
2022-08-19T07:38:43.795Z,20.56
2022-08-19T07:43:48.509Z,20.44
2022-08-19T07:48:53.671Z,20.49
2022-08-19T07:53:57.192Z,20.58
2022-08-19T07:59:00.095Z,20.94
2022-08-19T08:04:22.458Z,20.75
2022-08-19T08:09:32.124Z,20.45
2022-08-19T08:14:44.043Z,20.53
2022-08-19T08:19:51.964Z,20.39
2022-08-19T08:24:55.341Z,20.34
2022-08-19T08:29:58.175Z,20.25
2022-08-19T08:35:02.490Z,20.60
2022-08-19T08:40:13.064Z,20.61
2022-08-19T08:45:19.886Z,20.98
2022-08-19T08:50:31.821Z,21.57
2022-08-19T08:55:36.384Z,21.34
2022-08-19T09:00:47.187Z,21.11
2022-08-19T09:06:01.138Z,21.09
2022-08-19T09:11:08.640Z,21.73
2022-08-19T09:16:18.391Z,22.17
2022-08-19T09:21:33.200Z,22.73
2022-08-19T09:26:48.400Z,22.62
2022-08-19T09:31:55.773Z,22.05
2022-08-19T09:37:01.103Z,22.12
2022-08-19T09:42:04.660Z,22.24
2022-08-19T09:47:08.964Z,22.04
2022-08-19T09:52:13.738Z,21.81
2022-08-19T09:57:18.945Z,21.90
2022-08-19T10:02:22.155Z,22.06
2022-08-19T10:07:36.108Z,21.81
2022-08-19T10:12:39.613Z,21.53
2022-08-19T10:17:48.043Z,21.82
2022-08-19T10:23:00.162Z,22.14
2022-08-19T10:28:03.216Z,22.25
2022-08-19T10:33:10.844Z,22.19
2022-08-19T10:38:15.138Z,21.87
2022-08-19T10:43:18.241Z,21.70
2022-08-19T10:48:21.108Z,21.88
2022-08-19T10:53:26.612Z,21.88
2022-08-19T10:58:29.597Z,21.92
2022-08-19T11:03:32.499Z,21.82
2022-08-19T11:08:38.524Z,22.03
2022-08-19T11:13:43.691Z,21.92
2022-08-19T11:18:49.477Z,22.51
2022-08-19T11:23:55.777Z,23.83
2022-08-19T11:28:58.940Z,23.94
2022-08-19T11:34:05.587Z,24.15
2022-08-19T11:39:15.049Z,24.33
2022-08-19T11:44:18.157Z,24.98
2022-08-19T11:49:23.275Z,24.12
2022-08-19T11:54:27.440Z,23.56
2022-08-19T11:59:30.380Z,23.37
2022-08-19T12:04:33.325Z,22.95
2022-08-19T12:09:37.498Z,23.12
2022-08-19T12:14:47.368Z,23.55
2022-08-19T12:19:50.290Z,23.78
2022-08-19T12:24:55.862Z,24.87
2022-08-19T12:29:59.294Z,25.14
2022-08-19T12:35:02.249Z,25.46
2022-08-19T12:40:07.753Z,24.89
2022-08-19T12:45:12.029Z,24.69
2022-08-19T12:50:15.012Z,24.94
2022-08-19T12:55:20.118Z,25.66
2022-08-19T13:00:24.302Z,25.80
2022-08-19T13:05:30.605Z,25.47
2022-08-19T13:10:36.659Z,24.83
2022-08-19T13:15:46.072Z,24.52
2022-08-19T13:20:52.930Z,25.25
2022-08-19T13:26:01.555Z,25.07
2022-08-19T13:31:21.763Z,25.65
2022-08-19T13:36:24.638Z,25.42
2022-08-19T13:41:29.531Z,25.66
2022-08-19T13:46:32.471Z,25.20
2022-08-19T13:51:35.808Z,25.39
2022-08-19T13:56:44.536Z,25.16
2022-08-19T14:01:47.441Z,25.46
2022-08-19T14:06:50.243Z,25.41
2022-08-19T14:11:54.392Z,25.61
2022-08-19T14:16:57.207Z,25.14
2022-08-19T14:22:00.310Z,25.10
2022-08-19T14:27:04.837Z,25.51
2022-08-19T14:32:08.136Z,25.98
2022-08-19T14:37:15.309Z,25.77
2022-08-19T14:42:20.067Z,25.60
2022-08-19T14:47:23.120Z,25.34
2022-08-19T14:52:26.042Z,25.61
2022-08-19T14:57:30.301Z,25.26
2022-08-19T15:02:34.966Z,25.32
2022-08-19T15:07:39.228Z,25.20
2022-08-19T15:12:44.263Z,25.53
2022-08-19T15:17:48.437Z,25.66
2022-08-19T15:22:51.882Z,26.04
2022-08-19T15:27:56.352Z,25.65
2022-08-19T15:32:59.903Z,25.45
2022-08-19T15:38:02.778Z,25.05
2022-08-19T15:43:07.597Z,25.30
2022-08-19T15:48:10.505Z,25.37
2022-08-19T15:53:13.439Z,25.50
2022-08-19T15:58:35.332Z,25.06
2022-08-19T16:03:55.649Z,25.08
2022-08-19T16:09:01.858Z,25.39
2022-08-19T16:14:09.219Z,25.22
2022-08-19T16:19:15.565Z,25.01
2022-08-19T16:24:20.731Z,24.97
2022-08-19T16:29:33.870Z,24.99
2022-08-19T16:34:43.763Z,25.27
2022-08-19T16:39:46.596Z,25.08
2022-08-19T16:44:50.826Z,24.91
2022-08-19T16:49:55.443Z,24.60
2022-08-19T16:54:58.499Z,24.41
2022-08-19T17:00:05.129Z,24.20
2022-08-19T17:05:10.061Z,24.00
2022-08-19T17:10:13.035Z,23.96
2022-08-19T17:15:17.393Z,23.92
2022-08-19T17:20:20.510Z,23.72
2022-08-19T17:25:24.189Z,23.50
2022-08-19T17:30:28.650Z,23.48
2022-08-19T17:35:32.566Z,23.30
2022-08-19T17:40:36.731Z,23.23
2022-08-19T17:45:50.103Z,23.17
2022-08-19T17:50:53.528Z,23.17
2022-08-19T17:55:57.511Z,23.09
2022-08-19T18:01:02.775Z,22.89
2022-08-19T18:06:06.525Z,22.86
2022-08-19T18:11:10.678Z,22.65
2022-08-19T18:16:15.164Z,22.52
2022-08-19T18:21:18.260Z,22.35
2022-08-19T18:26:21.827Z,22.30
2022-08-19T18:31:27.582Z,22.15
2022-08-19T18:36:52.503Z,22.14
2022-08-19T18:42:10.848Z,21.97
2022-08-19T18:47:47.213Z,21.80
2022-08-19T18:52:50.204Z,21.66
2022-08-19T18:57:53.612Z,21.65
2022-08-19T19:02:58.487Z,21.51
2022-08-19T19:08:01.651Z,21.34
2022-08-19T19:13:04.506Z,21.20
2022-08-19T19:18:09.741Z,21.12
2022-08-19T19:23:12.727Z,20.97
2022-08-19T19:28:15.935Z,20.95
2022-08-19T19:33:20.765Z,20.86
2022-08-19T19:38:23.667Z,20.82
2022-08-19T19:43:29.301Z,20.87
2022-08-19T19:48:42.193Z,20.80
2022-08-19T19:53:45.182Z,20.70
2022-08-19T19:58:50.370Z,20.60
2022-08-19T20:03:55.132Z,20.46
2022-08-19T20:09:10.519Z,20.39
2022-08-19T20:14:17.098Z,20.29
2022-08-19T20:19:26.149Z,20.24
2022-08-19T20:24:46.119Z,20.21
2022-08-19T20:29:52.477Z,20.17
2022-08-19T20:34:59.443Z,20.16
2022-08-19T20:40:02.348Z,20.09
2022-08-19T20:45:18.235Z,20.09
2022-08-19T20:50:35.196Z,20.00
2022-08-19T20:55:38.062Z,19.91
2022-08-19T21:00:43.951Z,19.92
2022-08-19T21:05:49.285Z,19.92
2022-08-19T21:10:53.611Z,19.93
2022-08-19T21:15:56.890Z,19.91
2022-08-19T21:21:01.247Z,19.88
2022-08-19T21:26:04.148Z,19.82
2022-08-19T21:31:10.437Z,19.77
2022-08-19T21:36:15.335Z,19.78
2022-08-19T21:41:18.213Z,19.81
2022-08-19T21:46:21.191Z,19.81
2022-08-19T21:51:27.919Z,19.81
2022-08-19T21:56:30.788Z,19.80
2022-08-19T22:01:34.160Z,19.79
2022-08-19T22:06:38.363Z,19.76
2022-08-19T22:11:41.336Z,19.69
2022-08-19T22:16:45.711Z,19.62
2022-08-19T22:21:49.982Z,19.64
2022-08-19T22:26:52.844Z,19.66
2022-08-19T22:31:58.236Z,19.66
2022-08-19T22:37:02.621Z,19.68
2022-08-19T22:42:05.572Z,19.68
2022-08-19T22:47:10.016Z,19.83
2022-08-19T22:52:18.340Z,20.01
2022-08-19T22:57:22.193Z,20.11
2022-08-19T23:02:28.103Z,20.15
2022-08-19T23:07:32.301Z,20.15
2022-08-19T23:12:38.067Z,20.26
2022-08-19T23:17:41.559Z,20.30
2022-08-19T23:22:47.859Z,20.27
2022-08-19T23:28:08.068Z,20.21
2022-08-19T23:33:18.637Z,20.17
2022-08-19T23:38:23.810Z,20.17
2022-08-19T23:43:31.232Z,20.12
2022-08-19T23:48:37.590Z,20.06
2022-08-19T23:53:43.086Z,19.98
2022-08-19T23:58:47.124Z,19.94
