createdAt,value
2023-03-13T00:01:37.284Z,56.70
2023-03-13T00:04:07.463Z,56.70
2023-03-13T00:06:39.058Z,56.50
2023-03-13T00:09:11.331Z,56.50
2023-03-13T00:11:40.104Z,56.00
2023-03-13T00:14:09.626Z,55.70
2023-03-13T00:16:39.591Z,55.60
2023-03-13T00:19:10.662Z,55.40
2023-03-13T00:21:41.114Z,56.20
2023-03-13T00:24:12.606Z,56.00
2023-03-13T00:26:41.204Z,55.40
2023-03-13T00:29:09.679Z,55.60
2023-03-13T00:31:38.819Z,55.50
2023-03-13T00:34:08.732Z,55.60
2023-03-13T00:36:39.201Z,55.70
2023-03-13T00:39:08.405Z,55.70
2023-03-13T00:41:38.347Z,55.60
2023-03-13T00:44:08.250Z,55.70
2023-03-13T00:46:37.380Z,55.40
2023-03-13T00:49:06.899Z,55.20
2023-03-13T00:51:37.051Z,55.20
2023-03-13T00:54:05.971Z,55.30
2023-03-13T00:56:35.001Z,55.50
2023-03-13T00:59:04.016Z,55.40
2023-03-13T01:46:07.132Z,56.30
2023-03-13T01:49:04.924Z,56.30
2023-03-13T01:51:41.605Z,56.30
2023-03-13T01:54:14.700Z,56.50
2023-03-13T01:56:49.274Z,56.50
2023-03-13T01:59:22.093Z,56.60
2023-03-13T02:48:52.067Z,56.50
2023-03-13T02:51:32.548Z,56.50
2023-03-13T02:54:06.194Z,56.50
2023-03-13T02:56:38.598Z,56.40
2023-03-13T02:59:08.417Z,56.40
2023-03-13T03:46:03.164Z,56.20
2023-03-13T03:48:32.241Z,56.20
2023-03-13T03:51:01.603Z,56.30
2023-03-13T03:53:32.446Z,56.30
2023-03-13T03:56:01.139Z,56.20
2023-03-13T03:58:29.836Z,56.20
2023-03-13T04:48:26.764Z,55.30
2023-03-13T04:51:21.257Z,54.90
2023-03-13T04:53:55.343Z,55.20
2023-03-13T04:56:43.091Z,55.40
2023-03-13T04:59:20.943Z,55.70
2023-03-13T05:47:32.864Z,56.30
2023-03-13T05:50:23.514Z,56.30
2023-03-13T05:53:04.202Z,56.30
2023-03-13T05:55:55.849Z,56.30
2023-03-13T05:58:42.582Z,56.20
2023-03-13T06:01:36.315Z,56.30
2023-03-13T06:04:15.510Z,56.40
2023-03-13T06:06:44.875Z,56.40
2023-03-13T06:09:13.523Z,56.40
2023-03-13T06:11:42.516Z,56.50
2023-03-13T06:14:11.834Z,57.20
2023-03-13T06:16:45.607Z,56.60
2023-03-13T06:19:22.505Z,56.60
2023-03-13T06:21:51.206Z,56.60
2023-03-13T06:24:19.737Z,56.50
2023-03-13T06:26:50.080Z,56.40
2023-03-13T06:29:19.005Z,56.60
2023-03-13T06:31:48.045Z,56.70
2023-03-13T06:34:16.796Z,56.70
2023-03-13T06:36:46.634Z,56.70
2023-03-13T06:39:15.399Z,56.40
2023-03-13T06:41:43.736Z,56.30
2023-03-13T06:44:12.244Z,56.20
2023-03-13T06:46:40.883Z,56.10
2023-03-13T06:49:09.175Z,55.80
2023-03-13T06:51:37.559Z,55.60
2023-03-13T06:54:07.350Z,55.50
2023-03-13T06:56:35.907Z,55.30
2023-03-13T06:59:04.797Z,55.20
2023-03-13T07:01:33.263Z,55.10
2023-03-13T07:04:01.850Z,55.00
2023-03-13T07:06:30.296Z,54.80
2023-03-13T07:08:58.733Z,54.70
2023-03-13T07:11:28.576Z,54.70
2023-03-13T07:14:10.107Z,54.70
2023-03-13T07:16:44.065Z,54.70
2023-03-13T07:19:12.483Z,54.70
2023-03-13T07:21:40.860Z,54.70
2023-03-13T07:24:09.851Z,54.60
2023-03-13T07:26:42.606Z,54.60
2023-03-13T07:29:16.997Z,54.60
2023-03-13T07:31:45.605Z,54.50
2023-03-13T07:34:14.015Z,54.30
2023-03-13T07:36:42.454Z,54.40
2023-03-13T07:39:11.243Z,54.40
2023-03-13T07:41:41.072Z,54.30
2023-03-13T07:44:09.543Z,54.00
2023-03-13T07:46:37.917Z,53.80
2023-03-13T07:49:06.910Z,53.50
2023-03-13T07:51:43.467Z,53.40
2023-03-13T07:54:12.542Z,53.60
2023-03-13T07:56:42.319Z,53.80
2023-03-13T07:59:11.628Z,53.70
2023-03-13T08:01:40.159Z,53.70
2023-03-13T08:04:10.122Z,54.10
2023-03-13T08:06:39.834Z,54.20
2023-03-13T08:09:08.666Z,54.30
2023-03-13T08:11:37.156Z,54.60
2023-03-13T08:14:07.083Z,54.60
2023-03-13T08:16:36.401Z,54.80
2023-03-13T08:19:06.367Z,56.80
2023-03-13T08:21:37.016Z,57.30
2023-03-13T08:24:08.469Z,56.70
2023-03-13T08:26:39.940Z,56.20
2023-03-13T08:29:12.538Z,55.80
2023-03-13T08:31:45.485Z,56.90
2023-03-13T08:34:14.269Z,56.20
2023-03-13T08:36:43.651Z,55.80
2023-03-13T08:39:14.992Z,55.70
2023-03-13T08:41:43.671Z,55.50
2023-03-13T08:44:15.831Z,55.50
2023-03-13T08:46:45.029Z,55.60
2023-03-13T08:49:13.919Z,55.50
2023-03-13T08:51:42.682Z,55.50
2023-03-13T08:54:11.526Z,55.50
2023-03-13T08:56:41.014Z,55.60
2023-03-13T08:59:09.448Z,55.60
2023-03-13T09:01:39.250Z,55.60
2023-03-13T09:04:08.681Z,55.60
2023-03-13T09:06:39.368Z,55.70
2023-03-13T09:09:09.515Z,55.60
2023-03-13T09:11:38.311Z,55.60
2023-03-13T09:14:07.796Z,55.70
2023-03-13T09:16:36.395Z,55.60
2023-03-13T09:19:06.618Z,55.70
2023-03-13T09:21:36.506Z,55.80
2023-03-13T09:24:05.473Z,55.90
2023-03-13T09:26:34.021Z,55.80
2023-03-13T09:29:02.448Z,55.70
2023-03-13T09:31:32.607Z,55.60
2023-03-13T09:34:01.891Z,55.50
2023-03-13T09:36:32.029Z,55.50
2023-03-13T09:39:01.571Z,55.40
2023-03-13T09:41:37.539Z,55.60
2023-03-13T09:44:13.745Z,55.30
2023-03-13T09:46:49.237Z,55.20
2023-03-13T09:49:31.170Z,55.10
2023-03-13T09:52:15.676Z,55.10
2023-03-13T09:54:49.432Z,55.10
2023-03-13T09:57:29.968Z,55.10
2023-03-13T10:00:06.793Z,55.10
2023-03-13T10:02:37.976Z,55.10
2023-03-13T10:05:21.436Z,55.70
2023-03-13T10:07:51.888Z,55.10
2023-03-13T10:10:26.707Z,55.00
2023-03-13T10:13:04.939Z,55.00
2023-03-13T10:15:40.352Z,55.00
2023-03-13T10:18:19.647Z,55.20
2023-03-13T10:20:51.291Z,55.20
2023-03-13T10:23:36.713Z,55.30
2023-03-13T10:26:05.275Z,55.30
2023-03-13T10:28:33.662Z,55.30
2023-03-13T10:31:13.138Z,55.20
2023-03-13T10:33:43.042Z,55.30
2023-03-13T10:36:14.301Z,55.30
2023-03-13T10:38:53.454Z,55.30
2023-03-13T10:41:28.787Z,55.30
2023-03-13T10:44:02.181Z,55.10
2023-03-13T10:46:32.793Z,55.20
2023-03-13T10:49:04.605Z,55.20
2023-03-13T10:51:39.603Z,55.30
2023-03-13T10:54:24.913Z,55.20
2023-03-13T10:57:09.930Z,55.10
2023-03-13T10:59:45.357Z,55.00
2023-03-13T11:02:28.077Z,54.90
2023-03-13T11:04:57.366Z,55.00
2023-03-13T11:07:33.303Z,55.00
2023-03-13T11:10:18.829Z,55.10
2023-03-13T11:12:51.249Z,55.10
2023-03-13T11:15:23.713Z,55.00
2023-03-13T11:17:58.803Z,54.90
2023-03-13T11:20:31.489Z,54.90
2023-03-13T11:23:20.504Z,54.80
2023-03-13T11:26:03.183Z,54.70
2023-03-13T11:28:53.888Z,54.70
2023-03-13T11:31:29.742Z,55.30
2023-03-13T11:34:06.842Z,54.60
2023-03-13T11:36:39.836Z,54.80
2023-03-13T11:39:42.290Z,55.40
2023-03-13T11:42:33.722Z,54.90
2023-03-13T11:45:11.400Z,54.90
2023-03-13T11:47:56.879Z,55.00
2023-03-13T11:50:38.294Z,55.10
2023-03-13T11:53:26.475Z,55.10
2023-03-13T11:56:05.900Z,55.70
2023-03-13T11:58:50.360Z,55.20
2023-03-13T12:01:20.917Z,55.20
2023-03-13T12:04:00.464Z,55.30
2023-03-13T12:06:33.926Z,55.30
2023-03-13T12:09:12.052Z,55.30
2023-03-13T12:11:47.118Z,55.30
2023-03-13T12:14:25.807Z,55.30
2023-03-13T12:16:58.960Z,55.30
2023-03-13T12:19:33.645Z,55.20
2023-03-13T12:22:15.714Z,55.10
2023-03-13T12:24:53.012Z,55.20
2023-03-13T12:27:32.577Z,55.30
2023-03-13T12:30:07.830Z,55.30
2023-03-13T12:32:39.966Z,55.30
2023-03-13T12:35:19.610Z,55.30
2023-03-13T12:37:55.951Z,55.30
2023-03-13T12:40:31.204Z,55.20
2023-03-13T12:43:05.749Z,55.20
2023-03-13T12:45:46.192Z,55.20
2023-03-13T12:48:50.695Z,55.30
2023-03-13T12:51:35.238Z,55.20
2023-03-13T12:54:40.949Z,55.10
2023-03-13T12:57:58.700Z,55.00
2023-03-13T13:00:31.007Z,55.00
2023-03-13T13:03:22.114Z,55.00
2023-03-13T13:06:04.732Z,54.90
2023-03-13T13:08:41.505Z,54.90
2023-03-13T13:11:49.319Z,55.00
2023-03-13T13:15:03.993Z,55.00
2023-03-13T13:18:06.816Z,55.00
2023-03-13T13:21:08.009Z,55.10
2023-03-13T13:23:39.331Z,55.00
2023-03-13T13:26:50.436Z,55.10
2023-03-13T13:29:55.371Z,55.10
2023-03-13T13:32:43.926Z,55.10
2023-03-13T13:35:31.930Z,55.20
2023-03-13T13:38:39.667Z,55.30
2023-03-13T13:41:37.824Z,55.40
2023-03-13T13:44:28.847Z,55.50
2023-03-13T13:47:02.028Z,55.50
2023-03-13T13:49:54.429Z,55.50
2023-03-13T13:52:41.646Z,55.50
2023-03-13T13:55:45.084Z,55.40
2023-03-13T13:58:19.439Z,55.50
2023-03-13T14:00:54.780Z,55.50
2023-03-13T14:03:26.238Z,55.40
2023-03-13T14:05:58.802Z,55.50
2023-03-13T14:08:31.635Z,55.50
2023-03-13T14:11:26.026Z,55.40
2023-03-13T14:14:17.007Z,55.40
2023-03-13T14:16:47.489Z,55.40
2023-03-13T14:19:29.306Z,55.40
2023-03-13T14:22:06.576Z,55.40
2023-03-13T14:24:35.561Z,55.30
2023-03-13T14:27:17.586Z,55.30
2023-03-13T14:30:01.694Z,55.30
2023-03-13T14:32:30.342Z,55.30
2023-03-13T14:34:58.885Z,55.30
2023-03-13T14:37:39.033Z,55.20
2023-03-13T14:40:10.701Z,55.30
2023-03-13T14:42:47.907Z,55.10
2023-03-13T14:45:22.475Z,55.60
2023-03-13T14:47:53.258Z,55.00
2023-03-13T14:50:25.171Z,55.00
2023-03-13T14:52:57.132Z,55.00
2023-03-13T14:55:32.953Z,55.10
2023-03-13T14:58:05.212Z,55.20
2023-03-13T15:00:40.798Z,55.30
2023-03-13T15:03:31.448Z,55.30
2023-03-13T15:06:18.980Z,55.40
2023-03-13T15:08:49.697Z,55.30
2023-03-13T15:11:32.308Z,55.40
2023-03-13T15:14:02.943Z,55.50
2023-03-13T15:16:31.603Z,55.50
2023-03-13T15:19:00.273Z,55.70
2023-03-13T15:21:31.577Z,55.60
2023-03-13T15:24:03.384Z,55.80
2023-03-13T15:26:31.889Z,56.30
2023-03-13T15:29:01.774Z,55.70
2023-03-13T15:31:31.231Z,55.60
2023-03-13T15:34:02.006Z,55.40
2023-03-13T15:36:32.734Z,55.20
2023-03-13T15:39:01.195Z,55.10
2023-03-13T15:41:29.677Z,55.00
2023-03-13T15:43:58.100Z,55.00
2023-03-13T15:46:29.841Z,54.90
2023-03-13T15:48:58.386Z,54.90
2023-03-13T15:51:27.838Z,55.50
2023-03-13T15:53:56.212Z,54.90
2023-03-13T15:56:24.876Z,54.90
2023-03-13T15:58:53.334Z,54.90
2023-03-13T16:01:23.267Z,54.90
2023-03-13T16:03:53.975Z,54.90
2023-03-13T16:06:31.046Z,54.80
2023-03-13T16:09:00.080Z,54.90
2023-03-13T16:11:29.478Z,54.80
2023-03-13T16:13:58.524Z,54.90
2023-03-13T16:16:29.904Z,54.90
2023-03-13T16:19:00.997Z,54.90
2023-03-13T16:21:32.026Z,54.90
2023-03-13T16:24:00.545Z,54.80
2023-03-13T16:26:31.830Z,54.80
2023-03-13T16:29:00.538Z,54.70
2023-03-13T16:31:31.845Z,54.70
2023-03-13T16:34:02.353Z,54.80
2023-03-13T16:36:33.408Z,54.70
2023-03-13T16:39:03.184Z,54.70
2023-03-13T16:41:32.866Z,54.70
2023-03-13T16:44:02.721Z,54.70
2023-03-13T16:46:36.778Z,54.80
2023-03-13T16:49:07.974Z,54.70
2023-03-13T16:51:36.465Z,54.70
2023-03-13T16:54:06.501Z,54.70
2023-03-13T16:56:37.663Z,54.70
2023-03-13T16:59:11.469Z,54.80
2023-03-13T17:01:40.020Z,54.80
2023-03-13T17:04:09.948Z,55.30
2023-03-13T17:06:41.415Z,54.70
2023-03-13T17:09:16.840Z,54.80
2023-03-13T17:11:45.788Z,54.80
2023-03-13T17:14:14.424Z,54.80
2023-03-13T17:16:44.946Z,54.80
2023-03-13T17:19:16.866Z,54.80
2023-03-13T17:21:45.274Z,54.80
2023-03-13T17:24:13.701Z,54.80
2023-03-13T17:26:42.584Z,54.90
2023-03-13T17:29:18.694Z,54.90
2023-03-13T17:31:47.319Z,55.40
2023-03-13T17:34:17.939Z,54.90
2023-03-13T17:36:48.949Z,55.00
2023-03-13T17:39:17.591Z,55.00
2023-03-13T17:41:46.120Z,55.00
2023-03-13T17:44:14.574Z,55.00
2023-03-13T17:46:46.440Z,55.20
2023-03-13T17:49:20.397Z,55.10
2023-03-13T17:51:49.972Z,55.20
2023-03-13T17:54:19.955Z,55.40
2023-03-13T17:56:48.777Z,55.70
2023-03-13T17:59:19.484Z,55.80
2023-03-13T18:01:48.402Z,55.80
2023-03-13T18:04:18.398Z,58.50
2023-03-13T18:06:49.782Z,57.70
2023-03-13T18:09:20.829Z,57.10
2023-03-13T18:11:50.701Z,57.20
2023-03-13T18:14:19.243Z,57.50
2023-03-13T18:16:50.514Z,56.70
2023-03-13T18:19:23.588Z,56.90
2023-03-13T18:21:54.454Z,57.30
2023-03-13T18:24:23.557Z,57.50
2023-03-13T18:26:52.618Z,57.30
2023-03-13T18:29:27.144Z,57.40
2023-03-13T18:31:58.824Z,57.30
2023-03-13T18:34:29.685Z,57.40
2023-03-13T18:37:03.710Z,57.40
2023-03-13T18:39:34.101Z,57.40
2023-03-13T18:42:02.823Z,57.40
2023-03-13T18:44:31.340Z,57.50
2023-03-13T18:47:00.004Z,57.40
2023-03-13T18:49:30.183Z,57.40
2023-03-13T18:51:58.926Z,57.30
2023-03-13T18:54:27.529Z,57.40
2023-03-13T18:56:56.095Z,57.50
2023-03-13T18:59:26.127Z,57.50
2023-03-13T19:01:55.161Z,57.90
2023-03-13T19:04:23.967Z,57.70
2023-03-13T19:06:54.256Z,57.70
2023-03-13T19:09:43.697Z,57.40
2023-03-13T19:12:12.883Z,57.90
2023-03-13T19:14:41.676Z,58.10
2023-03-13T19:17:28.117Z,58.70
2023-03-13T19:19:58.119Z,58.80
2023-03-13T19:22:28.505Z,58.40
2023-03-13T19:24:57.114Z,57.80
2023-03-13T19:27:25.920Z,57.90
2023-03-13T19:29:54.434Z,58.20
2023-03-13T19:32:23.032Z,59.10
2023-03-13T19:34:51.573Z,60.00
2023-03-13T19:37:20.212Z,59.50
2023-03-13T19:39:50.747Z,59.50
2023-03-13T19:42:19.346Z,59.50
2023-03-13T19:44:47.914Z,59.00
2023-03-13T19:47:16.916Z,59.90
2023-03-13T19:49:49.798Z,60.00
2023-03-13T19:52:19.178Z,59.80
2023-03-13T19:54:49.251Z,59.70
2023-03-13T19:57:17.809Z,59.60
2023-03-13T19:59:46.418Z,60.30
2023-03-13T20:02:15.086Z,59.50
2023-03-13T20:04:45.832Z,59.60
2023-03-13T20:07:14.520Z,59.60
2023-03-13T20:09:43.074Z,59.40
2023-03-13T20:12:12.985Z,59.40
2023-03-13T20:14:41.635Z,59.20
2023-03-13T20:17:10.243Z,59.20
2023-03-13T20:19:38.743Z,59.20
2023-03-13T20:22:09.677Z,58.90
2023-03-13T20:24:38.833Z,58.50
2023-03-13T20:27:07.605Z,58.30
2023-03-13T20:29:37.871Z,58.40
2023-03-13T20:32:07.126Z,58.10
2023-03-13T20:34:36.458Z,58.10
2023-03-13T20:37:05.021Z,58.30
2023-03-13T20:39:35.230Z,58.40
2023-03-13T20:42:06.595Z,58.40
2023-03-13T20:44:36.860Z,58.50
2023-03-13T20:47:05.640Z,58.40
2023-03-13T20:49:34.765Z,60.60
2023-03-13T20:52:04.579Z,59.40
2023-03-13T20:54:33.260Z,59.70
2023-03-13T20:57:02.325Z,59.70
2023-03-13T20:59:31.773Z,59.00
2023-03-13T21:02:01.898Z,59.00
2023-03-13T21:04:30.723Z,58.80
2023-03-13T21:07:04.445Z,58.70
2023-03-13T21:09:34.457Z,58.70
2023-03-13T21:12:03.476Z,58.60
2023-03-13T21:14:33.470Z,58.70
2023-03-13T21:17:04.164Z,58.80
2023-03-13T21:19:34.136Z,58.90
2023-03-13T21:22:02.922Z,58.60
2023-03-13T21:24:31.584Z,58.60
2023-03-13T21:27:00.426Z,58.80
2023-03-13T21:29:29.168Z,58.70
2023-03-13T21:31:57.764Z,58.50
2023-03-13T21:34:28.124Z,58.30
2023-03-13T21:36:56.547Z,58.20
2023-03-13T21:39:25.146Z,58.20
2023-03-13T21:41:53.727Z,58.10
2023-03-13T21:44:22.254Z,58.10
2023-03-13T21:46:52.481Z,58.00
2023-03-13T21:49:21.690Z,57.90
2023-03-13T21:51:52.951Z,57.90
2023-03-13T21:54:21.460Z,57.70
2023-03-13T21:56:50.256Z,57.70
2023-03-13T21:59:19.325Z,57.60
2023-03-13T22:01:48.610Z,57.60
2023-03-13T22:04:17.424Z,57.50
2023-03-13T22:06:46.390Z,57.40
2023-03-13T22:09:16.852Z,57.40
2023-03-13T22:11:45.437Z,57.40
2023-03-13T22:14:14.447Z,57.30
2023-03-13T22:16:43.290Z,57.20
2023-03-13T22:19:14.696Z,57.20
2023-03-13T22:21:44.064Z,57.10
2023-03-13T22:24:13.119Z,57.20
2023-03-13T22:26:43.070Z,57.10
2023-03-13T22:29:11.618Z,57.10
2023-03-13T22:31:56.067Z,57.20
2023-03-13T22:34:26.750Z,57.20
2023-03-13T22:36:55.555Z,57.20
2023-03-13T22:39:24.530Z,57.20
2023-03-13T22:41:54.409Z,57.10
2023-03-13T22:44:22.888Z,57.10
2023-03-13T22:46:51.637Z,57.10
2023-03-13T22:49:20.107Z,57.00
2023-03-13T22:51:48.646Z,56.90
2023-03-13T22:54:17.346Z,56.90
2023-03-13T22:56:45.935Z,56.80
2023-03-13T22:59:16.016Z,56.90
2023-03-13T23:01:44.506Z,56.80
2023-03-13T23:04:12.974Z,56.80
2023-03-13T23:06:41.526Z,56.80
2023-03-13T23:09:10.408Z,56.80
2023-03-13T23:11:39.051Z,56.80
2023-03-13T23:14:07.619Z,56.80
2023-03-13T23:16:37.910Z,56.80
2023-03-13T23:19:07.779Z,56.80
2023-03-13T23:21:36.457Z,56.80
2023-03-13T23:24:05.388Z,56.70
2023-03-13T23:26:34.005Z,56.70
2023-03-13T23:29:02.543Z,56.70
2023-03-13T23:31:31.219Z,56.70
2023-03-13T23:34:01.251Z,56.70
2023-03-13T23:36:30.214Z,56.70
2023-03-13T23:38:59.668Z,56.60
2023-03-13T23:41:28.347Z,56.60
2023-03-13T23:43:57.093Z,56.70
2023-03-13T23:46:27.357Z,56.50
2023-03-13T23:48:57.886Z,56.60
2023-03-13T23:51:27.910Z,56.50
2023-03-13T23:53:56.449Z,56.50
2023-03-13T23:56:25.763Z,56.60
2023-03-13T23:58:55.229Z,56.60
