createdAt,value
2023-03-04T00:00:28.434Z,16.75
2023-03-04T00:02:59.516Z,14.25
2023-03-04T00:05:29.773Z,16.00
2023-03-04T00:07:59.989Z,14.00
2023-03-04T00:10:30.881Z,14.50
2023-03-04T00:13:01.801Z,16.25
2023-03-04T00:15:32.709Z,16.00
2023-03-04T00:18:03.603Z,11.25
2023-03-04T00:20:34.239Z,15.00
2023-03-04T00:23:04.629Z,16.25
2023-03-04T00:25:35.884Z,12.75
2023-03-04T00:28:06.557Z,18.00
2023-03-04T00:30:36.964Z,16.00
2023-03-04T00:33:07.731Z,12.00
2023-03-04T00:35:38.147Z,17.50
2023-03-04T00:38:09.138Z,14.50
2023-03-04T00:40:39.481Z,15.00
2023-03-04T00:43:11.170Z,14.50
2023-03-04T00:45:42.418Z,14.25
2023-03-04T00:48:13.425Z,12.75
2023-03-04T00:50:44.733Z,15.25
2023-03-04T00:53:15.182Z,12.75
2023-03-04T00:55:45.956Z,18.25
2023-03-04T00:58:17.117Z,14.75
2023-03-04T01:00:47.844Z,18.75
2023-03-04T01:03:19.123Z,15.00
2023-03-04T01:05:50.121Z,13.00
2023-03-04T01:08:20.466Z,13.00
2023-03-04T01:10:52.058Z,12.25
2023-03-04T01:13:22.416Z,14.00
2023-03-04T01:15:52.848Z,14.00
2023-03-04T01:18:24.277Z,12.75
2023-03-04T01:20:54.530Z,14.50
2023-03-04T01:23:25.201Z,16.75
2023-03-04T01:25:56.257Z,14.00
2023-03-04T01:28:26.729Z,13.75
2023-03-04T01:30:57.084Z,11.75
2023-03-04T01:33:27.414Z,14.00
2023-03-04T01:35:58.395Z,15.50
2023-03-04T01:38:29.309Z,16.25
2023-03-04T01:40:59.420Z,17.00
2023-03-04T01:43:31.751Z,14.25
2023-03-04T01:46:02.611Z,15.25
2023-03-04T01:48:36.282Z,17.75
2023-03-04T01:51:09.011Z,14.75
2023-03-04T01:53:39.917Z,13.50
2023-03-04T01:56:25.175Z,10.50
2023-03-04T01:59:21.010Z,15.50
2023-03-04T02:01:54.265Z,15.50
2023-03-04T02:04:34.671Z,13.50
2023-03-04T02:07:06.259Z,14.00
2023-03-04T02:09:40.723Z,15.25
2023-03-04T02:12:13.825Z,14.00
2023-03-04T02:14:46.728Z,12.75
2023-03-04T02:17:17.656Z,13.25
2023-03-04T02:19:51.519Z,13.50
2023-03-04T02:22:23.497Z,13.25
2023-03-04T02:24:57.063Z,13.25
2023-03-04T02:27:28.154Z,12.50
2023-03-04T02:29:58.629Z,15.75
2023-03-04T02:32:29.917Z,12.00
2023-03-04T02:35:00.404Z,12.50
2023-03-04T02:37:32.490Z,12.25
2023-03-04T02:40:02.834Z,13.25
2023-03-04T02:42:33.403Z,17.75
2023-03-04T02:45:04.414Z,12.00
2023-03-04T02:47:38.500Z,13.50
2023-03-04T02:50:10.361Z,14.75
2023-03-04T02:52:40.856Z,13.50
2023-03-04T02:55:11.358Z,9.50
2023-03-04T02:57:42.257Z,5.50
2023-03-04T03:00:13.374Z,12.25
2023-03-04T03:02:45.127Z,14.50
2023-03-04T03:05:17.655Z,19.25
2023-03-04T03:07:48.388Z,15.00
2023-03-04T03:10:19.219Z,11.25
2023-03-04T03:12:49.871Z,14.75
2023-03-04T03:15:50.073Z,16.75
2023-03-04T03:18:20.822Z,17.00
2023-03-04T03:20:51.066Z,19.50
2023-03-04T03:23:21.242Z,21.00
2023-03-04T03:25:52.098Z,18.75
2023-03-04T03:28:23.105Z,19.00
2023-03-04T03:30:53.766Z,17.75
2023-03-04T03:33:24.125Z,11.50
2023-03-04T03:35:54.917Z,18.25
2023-03-04T03:38:25.188Z,16.50
2023-03-04T03:40:55.981Z,15.00
2023-03-04T03:43:26.538Z,22.00
2023-03-04T03:45:57.545Z,17.75
2023-03-04T03:48:28.081Z,21.50
2023-03-04T03:50:58.615Z,21.00
2023-03-04T03:53:29.316Z,13.00
2023-03-04T03:55:59.872Z,26.50
2023-03-04T03:58:30.491Z,27.00
2023-03-04T04:01:00.899Z,18.25
2023-03-04T04:03:31.694Z,19.25
2023-03-04T04:06:02.695Z,19.75
2023-03-04T04:08:33.702Z,21.00
2023-03-04T04:11:04.492Z,22.75
2023-03-04T04:13:34.812Z,20.75
2023-03-04T04:16:07.239Z,24.75
2023-03-04T04:18:37.886Z,25.75
2023-03-04T04:21:09.577Z,22.00
2023-03-04T04:23:40.100Z,21.25
2023-03-04T04:26:10.446Z,14.75
2023-03-04T04:28:41.064Z,23.50
2023-03-04T04:31:11.776Z,24.50
2023-03-04T04:33:42.429Z,15.75
2023-03-04T04:36:15.659Z,22.25
2023-03-04T04:38:46.660Z,20.25
2023-03-04T04:41:26.719Z,21.50
2023-03-04T04:43:57.231Z,20.25
2023-03-04T04:46:27.936Z,20.75
2023-03-04T04:48:58.541Z,22.25
2023-03-04T04:51:29.399Z,19.75
2023-03-04T04:54:01.406Z,21.25
2023-03-04T04:56:32.768Z,20.75
2023-03-04T04:59:05.717Z,24.00
2023-03-04T05:01:36.436Z,21.00
2023-03-04T05:04:06.940Z,21.50
2023-03-04T05:06:37.329Z,19.50
2023-03-04T05:09:09.120Z,16.00
2023-03-04T05:11:39.540Z,18.50
2023-03-04T05:14:10.487Z,21.00
2023-03-04T05:16:40.748Z,23.00
2023-03-04T05:19:11.303Z,23.00
2023-03-04T05:21:42.184Z,18.50
2023-03-04T05:24:12.528Z,16.50
2023-03-04T05:26:43.396Z,24.00
2023-03-04T05:29:13.604Z,26.00
2023-03-04T05:31:44.567Z,22.50
2023-03-04T05:34:15.817Z,12.00
2023-03-04T05:36:46.201Z,18.75
2023-03-04T05:39:16.690Z,0.25
2023-03-04T05:41:47.330Z,19.50
2023-03-04T05:44:19.940Z,23.75
2023-03-04T05:46:50.384Z,12.75
2023-03-04T05:49:21.292Z,16.50
2023-03-04T05:51:51.628Z,22.75
2023-03-04T05:54:22.037Z,29.50
2023-03-04T05:56:55.752Z,16.50
2023-03-04T05:59:26.348Z,31.50
2023-03-04T06:01:57.934Z,21.25
2023-03-04T06:04:28.903Z,14.75
2023-03-04T06:06:59.963Z,17.25
2023-03-04T06:09:30.481Z,14.25
2023-03-04T06:12:01.432Z,12.50
2023-03-04T06:14:34.702Z,16.75
2023-03-04T06:17:05.898Z,21.00
2023-03-04T06:19:38.926Z,15.00
2023-03-04T06:22:10.656Z,22.25
2023-03-04T06:24:42.837Z,17.50
2023-03-04T06:27:14.903Z,21.50
2023-03-04T06:29:52.097Z,14.00
2023-03-04T06:32:49.092Z,19.25
2023-03-04T06:35:17.057Z,34.20
2023-03-04T06:37:47.328Z,6.50
2023-03-04T06:40:32.906Z,18.50
2023-03-04T06:43:03.871Z,15.00
2023-03-04T06:45:38.717Z,14.75
2023-03-04T06:48:10.504Z,20.75
2023-03-04T06:50:42.614Z,17.00
2023-03-04T06:53:13.548Z,16.50
2023-03-04T06:55:45.567Z,18.75
2023-03-04T06:58:17.868Z,19.50
2023-03-04T07:00:48.495Z,16.00
2023-03-04T07:03:19.184Z,21.50
2023-03-04T07:05:50.187Z,21.00
2023-03-04T07:08:22.140Z,22.75
2023-03-04T07:10:53.160Z,16.00
2023-03-04T07:13:23.617Z,15.25
2023-03-04T07:15:54.921Z,15.50
2023-03-04T07:18:26.051Z,21.50
2023-03-04T07:20:56.450Z,17.00
2023-03-04T07:23:27.189Z,19.00
2023-03-04T07:25:59.620Z,18.25
2023-03-04T07:28:35.797Z,30.50
2023-03-04T07:31:12.822Z,19.00
2023-03-04T07:33:43.828Z,15.75
2023-03-04T07:36:14.524Z,18.75
2023-03-04T07:38:47.175Z,16.50
2023-03-04T07:41:18.895Z,15.75
2023-03-04T07:43:49.534Z,16.00
2023-03-04T07:46:23.126Z,15.25
2023-03-04T07:48:54.823Z,22.00
2023-03-04T07:51:27.726Z,20.50
2023-03-04T07:54:00.359Z,15.50
2023-03-04T07:56:34.097Z,20.75
2023-03-04T07:59:05.762Z,16.00
2023-03-04T08:01:38.040Z,46.00
2023-03-04T08:04:08.799Z,17.00
2023-03-04T08:06:41.503Z,20.75
2023-03-04T08:09:12.855Z,21.00
2023-03-04T08:11:44.183Z,21.00
2023-03-04T08:14:15.225Z,18.00
2023-03-04T08:16:45.500Z,19.75
2023-03-04T08:19:16.261Z,22.00
2023-03-04T08:21:46.652Z,19.50
2023-03-04T08:24:19.112Z,19.75
2023-03-04T08:26:51.570Z,17.75
2023-03-04T08:29:24.287Z,20.75
2023-03-04T08:31:58.208Z,19.00
2023-03-04T08:34:33.117Z,15.50
2023-03-04T08:37:04.304Z,19.75
2023-03-04T08:39:38.047Z,19.25
2023-03-04T08:42:09.095Z,18.25
2023-03-04T08:44:41.130Z,18.50
2023-03-04T08:47:11.996Z,16.50
2023-03-04T08:49:42.970Z,15.75
2023-03-04T08:52:13.931Z,16.50
2023-03-04T08:54:44.265Z,15.75
2023-03-04T08:57:14.932Z,10.75
2023-03-04T08:59:46.910Z,16.00
2023-03-04T09:02:17.616Z,29.50
2023-03-04T09:04:48.622Z,33.20
2023-03-04T09:07:19.154Z,12.25
2023-03-04T09:09:50.260Z,13.50
2023-03-04T09:12:22.087Z,10.50
2023-03-04T09:15:09.919Z,11.50
2023-03-04T09:17:28.660Z,11.00
2023-03-04T09:20:04.292Z,14.00
2023-03-04T09:22:36.904Z,12.50
2023-03-04T09:25:12.841Z,14.75
2023-03-04T09:27:42.860Z,10.25
2023-03-04T09:30:14.539Z,12.50
2023-03-04T09:32:48.068Z,12.25
2023-03-04T09:35:21.553Z,10.75
2023-03-04T09:37:53.695Z,14.75
2023-03-04T09:40:27.523Z,13.75
2023-03-04T09:43:04.009Z,14.75
2023-03-04T09:45:41.839Z,12.00
2023-03-04T09:48:20.832Z,14.25
2023-03-04T09:50:56.905Z,13.00
2023-03-04T09:53:39.455Z,12.00
2023-03-04T09:56:11.668Z,9.00
2023-03-04T09:58:53.777Z,15.75
2023-03-04T10:01:33.619Z,12.00
2023-03-04T10:04:06.906Z,13.00
2023-03-04T10:06:42.331Z,15.00
2023-03-04T10:09:16.441Z,7.50
2023-03-04T10:11:49.572Z,15.25
2023-03-04T10:14:34.760Z,10.00
2023-03-04T10:20:27.359Z,14.25
2023-03-04T10:23:01.496Z,15.00
2023-03-04T10:25:33.367Z,10.75
2023-03-04T10:28:06.862Z,13.00
2023-03-04T10:31:01.456Z,12.50
2023-03-04T10:33:39.976Z,11.00
2023-03-04T10:36:35.641Z,11.00
2023-03-04T10:39:15.495Z,12.50
2023-03-04T10:41:49.307Z,19.50
2023-03-04T10:44:20.046Z,12.00
2023-03-04T10:46:50.822Z,10.25
2023-03-04T10:49:24.557Z,14.50
2023-03-04T10:52:20.057Z,13.50
2023-03-04T10:54:53.696Z,13.50
2023-03-04T10:57:38.699Z,12.25
2023-03-04T11:00:21.744Z,13.00
2023-03-04T11:02:52.370Z,11.00
2023-03-04T11:05:29.094Z,9.75
2023-03-04T11:08:01.452Z,7.75
2023-03-04T11:10:41.111Z,11.00
2023-03-04T11:13:18.868Z,8.25
2023-03-04T11:15:58.178Z,10.00
2023-03-04T11:18:50.538Z,10.75
2023-03-04T11:21:33.101Z,11.50
2023-03-04T11:24:29.163Z,9.75
2023-03-04T11:27:01.596Z,12.75
2023-03-04T11:29:34.931Z,10.25
2023-03-04T11:32:11.620Z,7.25
2023-03-04T11:34:45.403Z,12.50
2023-03-04T11:37:43.094Z,15.75
2023-03-04T11:40:31.586Z,14.00
2023-03-04T11:43:23.823Z,3.75
2023-03-04T11:46:16.671Z,11.75
2023-03-04T11:48:52.257Z,11.25
2023-03-04T11:51:37.332Z,11.25
2023-03-04T11:54:20.307Z,6.00
2023-03-04T11:56:55.162Z,11.25
2023-03-04T11:59:47.712Z,9.00
2023-03-04T12:02:24.343Z,8.50
2023-03-04T12:05:06.443Z,7.50
2023-03-04T12:07:45.524Z,6.25
2023-03-04T12:10:21.919Z,13.00
2023-03-04T12:13:05.145Z,10.50
2023-03-04T12:18:27.578Z,8.50
2023-03-04T12:21:07.398Z,7.50
2023-03-04T12:23:46.877Z,10.75
2023-03-04T12:26:35.050Z,10.25
2023-03-04T12:32:42.331Z,8.00
2023-03-04T12:35:32.963Z,10.50
2023-03-04T12:38:41.273Z,7.00
2023-03-04T12:41:30.773Z,10.50
2023-03-04T12:44:15.789Z,9.25
2023-03-04T12:47:10.297Z,4.50
2023-03-04T12:49:52.542Z,7.50
2023-03-04T12:52:25.812Z,4.50
2023-03-04T12:55:04.483Z,8.75
2023-03-04T12:57:36.066Z,11.50
2023-03-04T13:00:26.964Z,8.25
2023-03-04T13:03:12.478Z,11.00
2023-03-04T13:05:51.681Z,7.50
2023-03-04T13:08:47.986Z,10.75
2023-03-04T13:11:31.620Z,7.00
2023-03-04T13:14:14.073Z,9.25
2023-03-04T13:16:53.995Z,11.75
2023-03-04T13:19:48.025Z,6.75
2023-03-04T13:22:32.152Z,7.75
2023-03-04T13:25:30.925Z,10.25
2023-03-04T13:28:05.197Z,13.00
2023-03-04T13:30:38.912Z,13.00
2023-03-04T13:33:14.831Z,10.25
2023-03-04T13:35:50.573Z,7.50
2023-03-04T13:38:34.040Z,21.50
2023-03-04T13:41:11.156Z,12.25
2023-03-04T13:43:50.431Z,12.25
2023-03-04T13:46:26.666Z,16.00
2023-03-04T13:49:00.060Z,10.00
2023-03-04T13:51:34.081Z,13.00
2023-03-04T13:54:25.875Z,3.00
2023-03-04T13:57:13.569Z,10.25
2023-03-04T13:59:47.544Z,12.00
2023-03-04T14:02:25.679Z,9.50
2023-03-04T14:05:00.277Z,10.50
2023-03-04T14:07:37.154Z,7.50
2023-03-04T14:10:13.909Z,4.25
2023-03-04T14:12:50.353Z,11.00
2023-03-04T14:15:31.815Z,8.25
2023-03-04T14:18:06.678Z,9.00
2023-03-04T14:20:42.560Z,20.25
2023-03-04T14:23:34.450Z,9.25
2023-03-04T14:26:07.695Z,13.50
2023-03-04T14:28:51.446Z,8.00
2023-03-04T14:31:25.069Z,13.25
2023-03-04T14:33:57.501Z,8.00
2023-03-04T14:36:33.717Z,12.25
2023-03-04T14:39:06.774Z,8.50
2023-03-04T14:41:40.282Z,9.00
2023-03-04T14:44:28.625Z,11.00
2023-03-04T14:47:08.033Z,8.75
2023-03-04T14:49:36.694Z,0.00
2023-03-04T14:52:09.469Z,11.25
2023-03-04T14:54:42.569Z,9.00
2023-03-04T14:57:28.139Z,15.25
2023-03-04T15:02:42.439Z,26.75
2023-03-04T15:05:25.881Z,13.25
2023-03-04T15:07:59.767Z,10.75
2023-03-04T15:10:36.131Z,11.25
2023-03-04T15:13:09.702Z,10.00
2023-03-04T15:16:04.331Z,10.00
2023-03-04T15:18:35.474Z,12.25
2023-03-04T15:21:08.590Z,12.25
2023-03-04T15:23:40.122Z,10.75
2023-03-04T15:26:12.080Z,9.00
2023-03-04T15:28:43.587Z,11.00
2023-03-04T15:31:22.916Z,9.50
2023-03-04T15:33:53.553Z,12.25
2023-03-04T15:36:24.392Z,9.75
2023-03-04T15:38:56.452Z,9.00
2023-03-04T15:41:28.501Z,9.75
2023-03-04T15:43:59.557Z,11.00
2023-03-04T15:46:30.760Z,10.50
2023-03-04T15:49:04.534Z,13.50
2023-03-04T15:51:36.910Z,8.00
2023-03-04T15:54:10.345Z,5.00
2023-03-04T15:56:43.172Z,11.75
2023-03-04T15:59:17.304Z,13.50
2023-03-04T16:01:48.311Z,17.00
2023-03-04T16:04:21.636Z,18.25
2023-03-04T16:06:52.004Z,15.25
2023-03-04T16:09:22.519Z,16.00
2023-03-04T16:11:53.726Z,15.75
2023-03-04T16:14:25.159Z,18.75
2023-03-04T16:19:34.862Z,21.00
2023-03-04T16:22:06.931Z,19.75
2023-03-04T16:24:41.059Z,20.50
2023-03-04T16:27:14.475Z,13.75
2023-03-04T16:29:44.943Z,12.25
2023-03-04T16:32:16.845Z,18.75
2023-03-04T16:34:48.831Z,18.25
2023-03-04T16:37:22.287Z,17.75
2023-03-04T16:39:52.902Z,17.75
2023-03-04T16:42:25.137Z,19.25
2023-03-04T16:45:06.672Z,20.00
2023-03-04T16:47:47.311Z,17.50
2023-03-04T16:50:42.328Z,17.25
2023-03-04T16:53:28.356Z,17.00
2023-03-04T16:56:00.929Z,15.50
2023-03-04T16:58:35.708Z,16.75
2023-03-04T17:01:24.849Z,16.00
2023-03-04T17:03:56.011Z,41.25
2023-03-04T17:06:26.388Z,29.00
2023-03-04T17:08:58.367Z,17.75
2023-03-04T17:11:30.307Z,13.25
2023-03-04T17:14:02.350Z,20.75
2023-03-04T17:16:36.692Z,22.00
2023-03-04T17:19:07.251Z,17.25
2023-03-04T17:21:38.480Z,16.75
2023-03-04T17:24:11.216Z,17.00
2023-03-04T17:26:41.955Z,13.75
2023-03-04T17:29:12.727Z,10.50
2023-03-04T17:31:49.566Z,12.50
2023-03-04T17:34:23.456Z,16.50
2023-03-04T17:36:53.971Z,15.25
2023-03-04T17:39:27.333Z,16.00
2023-03-04T17:41:59.447Z,22.00
2023-03-04T17:44:31.247Z,21.25
2023-03-04T17:47:10.610Z,21.25
2023-03-04T17:49:42.850Z,20.25
2023-03-04T17:52:13.576Z,26.00
2023-03-04T17:54:46.430Z,31.50
2023-03-04T17:57:22.351Z,33.00
2023-03-04T17:59:53.587Z,27.25
2023-03-04T18:03:03.701Z,25.25
2023-03-04T18:05:35.462Z,35.00
2023-03-04T18:08:06.938Z,29.50
2023-03-04T18:10:38.673Z,28.50
2023-03-04T18:16:01.509Z,33.25
2023-03-04T18:18:33.469Z,32.50
2023-03-04T18:21:11.752Z,39.75
2023-03-04T18:23:42.852Z,42.25
2023-03-04T18:26:14.021Z,38.25
2023-03-04T18:28:45.588Z,35.00
2023-03-04T18:31:20.716Z,40.75
2023-03-04T18:33:53.709Z,40.25
2023-03-04T18:36:24.186Z,31.25
2023-03-04T18:38:59.597Z,30.50
2023-03-04T18:41:34.738Z,20.50
2023-03-04T18:44:06.147Z,29.00
2023-03-04T18:46:43.435Z,29.75
2023-03-04T18:49:22.902Z,18.75
2023-03-04T18:51:56.831Z,19.25
2023-03-04T18:54:27.625Z,40.25
2023-03-04T18:57:01.690Z,42.25
2023-03-04T18:59:35.558Z,28.25
2023-03-04T19:02:21.179Z,39.25
2023-03-04T19:04:58.414Z,27.50
2023-03-04T19:07:42.753Z,29.50
2023-03-04T19:10:14.390Z,22.25
2023-03-04T19:12:54.200Z,16.50
2023-03-04T19:15:40.658Z,28.00
2023-03-04T19:18:15.735Z,25.00
2023-03-04T19:20:47.174Z,27.75
2023-03-04T19:23:19.699Z,23.50
2023-03-04T19:25:51.752Z,27.75
2023-03-04T19:28:22.379Z,28.25
2023-03-04T19:30:56.233Z,25.75
2023-03-04T19:33:26.808Z,26.25
2023-03-04T19:35:57.564Z,24.50
2023-03-04T19:38:29.442Z,28.75
2023-03-04T19:41:02.282Z,25.25
2023-03-04T19:43:35.633Z,30.50
2023-03-04T19:46:16.975Z,28.75
2023-03-04T19:48:47.526Z,29.25
2023-03-04T19:51:42.434Z,28.50
2023-03-04T19:54:15.551Z,33.25
2023-03-04T19:56:47.309Z,31.50
2023-03-04T19:59:20.517Z,30.00
2023-03-04T20:01:52.164Z,27.75
2023-03-04T20:04:22.605Z,25.25
2023-03-04T20:06:59.321Z,30.75
2023-03-04T20:09:30.708Z,29.25
2023-03-04T20:12:01.026Z,30.25
2023-03-04T20:14:34.894Z,29.75
2023-03-04T20:17:06.564Z,35.75
2023-03-04T20:19:38.484Z,32.25
2023-03-04T20:22:10.043Z,35.75
2023-03-04T20:24:42.198Z,32.25
2023-03-04T20:27:15.009Z,32.00
2023-03-04T20:29:46.054Z,34.00
2023-03-04T20:32:17.162Z,29.00
2023-03-04T20:34:49.188Z,24.50
2023-03-04T20:37:19.716Z,36.00
2023-03-04T20:39:50.057Z,29.00
2023-03-04T20:42:20.736Z,29.25
2023-03-04T20:44:51.109Z,31.50
2023-03-04T20:47:21.492Z,32.75
2023-03-04T20:49:52.634Z,32.00
2023-03-04T20:52:23.114Z,31.25
2023-03-04T20:54:53.833Z,25.00
2023-03-04T20:57:24.898Z,32.25
2023-03-04T20:59:55.184Z,35.25
2023-03-04T21:02:25.515Z,34.25
2023-03-04T21:04:56.150Z,32.50
2023-03-04T21:07:29.511Z,30.50
2023-03-04T21:10:21.121Z,40.00
2023-03-04T21:12:51.443Z,36.50
2023-03-04T21:15:22.839Z,32.00
2023-03-04T21:17:54.870Z,35.50
2023-03-04T21:20:26.728Z,37.75
2023-03-04T21:22:57.353Z,36.00
2023-03-04T21:25:29.518Z,35.50
2023-03-04T21:28:01.549Z,35.50
2023-03-04T21:30:32.266Z,20.50
2023-03-04T21:33:06.925Z,28.50
2023-03-04T21:35:38.120Z,36.25
2023-03-04T21:38:11.313Z,36.00
2023-03-04T21:40:43.100Z,33.75
2023-03-04T21:43:13.839Z,36.75
2023-03-04T21:46:01.196Z,36.50
2023-03-04T21:48:32.135Z,38.25
2023-03-04T21:51:05.229Z,35.00
2023-03-04T21:53:37.220Z,31.00
2023-03-04T21:56:07.621Z,36.00
2023-03-04T21:58:38.358Z,36.00
2023-03-04T22:01:18.853Z,29.50
2023-03-04T22:04:00.167Z,33.25
2023-03-04T22:06:40.084Z,36.00
2023-03-04T22:09:12.840Z,31.25
2023-03-04T22:11:43.335Z,36.00
2023-03-04T22:14:15.081Z,36.75
2023-03-04T22:16:54.666Z,35.50
2023-03-04T22:19:24.919Z,36.50
2023-03-04T22:22:02.331Z,35.00
2023-03-04T22:24:32.867Z,34.50
2023-03-04T22:27:05.908Z,36.25
2023-03-04T22:29:37.413Z,33.25
2023-03-04T22:32:07.937Z,35.50
2023-03-04T22:34:39.721Z,36.25
2023-03-04T22:37:10.848Z,33.75
2023-03-04T22:39:41.837Z,35.00
2023-03-04T22:42:12.813Z,30.00
2023-03-04T22:44:49.396Z,35.50
2023-03-04T22:47:19.984Z,35.50
2023-03-04T22:49:50.659Z,34.00
2023-03-04T22:52:21.882Z,34.25
2023-03-04T22:54:52.373Z,35.25
2023-03-04T22:57:24.147Z,38.00
2023-03-04T22:59:57.614Z,36.00
2023-03-04T23:02:29.632Z,34.25
2023-03-04T23:05:00.689Z,38.25
2023-03-04T23:07:31.490Z,41.00
2023-03-04T23:10:02.319Z,42.25
2023-03-04T23:12:35.426Z,39.75
2023-03-04T23:15:07.000Z,33.25
2023-03-04T23:17:38.329Z,37.00
2023-03-04T23:20:13.717Z,35.50
2023-03-04T23:22:46.634Z,31.50
2023-03-04T23:25:17.733Z,38.00
2023-03-04T23:27:48.170Z,35.50
2023-03-04T23:30:18.957Z,35.25
2023-03-04T23:32:49.282Z,37.50
2023-03-04T23:35:20.582Z,37.50
2023-03-04T23:37:52.526Z,35.75
2023-03-04T23:40:23.083Z,36.75
2023-03-04T23:42:53.711Z,36.00
2023-03-04T23:45:23.924Z,37.50
2023-03-04T23:47:54.548Z,35.00
2023-03-04T23:50:24.876Z,33.50
2023-03-04T23:52:55.352Z,35.00
2023-03-04T23:55:27.554Z,37.75
2023-03-04T23:57:58.593Z,34.00
