createdAt,value
2019-06-27T00:01:46.767Z,25.58
2019-06-27T00:04:17.178Z,25.56
2019-06-27T00:06:47.225Z,25.49
2019-06-27T00:09:17.784Z,25.50
2019-06-27T00:11:49.204Z,25.45
2019-06-27T00:14:20.071Z,25.36
2019-06-27T00:16:50.070Z,24.75
2019-06-27T00:19:23.563Z,25.18
2019-06-27T00:21:53.827Z,25.06
2019-06-27T00:24:23.745Z,24.86
2019-06-27T00:26:57.438Z,24.71
2019-06-27T00:29:25.666Z,24.64
2019-06-27T00:31:55.574Z,24.54
2019-06-27T00:34:25.516Z,24.45
2019-06-27T00:36:55.473Z,24.35
2019-06-27T00:39:25.791Z,24.29
2019-06-27T00:41:57.136Z,24.15
2019-06-27T00:44:26.954Z,24.03
2019-06-27T00:46:56.883Z,24.00
2019-06-27T00:49:27.155Z,23.92
2019-06-27T00:51:57.824Z,23.88
2019-06-27T00:54:28.045Z,23.83
2019-06-27T00:57:12.955Z,23.76
2019-06-27T00:59:30.723Z,23.72
2019-06-27T01:02:01.052Z,23.71
2019-06-27T01:04:30.911Z,23.68
2019-06-27T01:07:00.792Z,23.64
2019-06-27T01:09:31.237Z,23.53
2019-06-27T01:12:02.799Z,23.47
2019-06-27T01:14:32.706Z,23.52
2019-06-27T01:17:02.568Z,23.51
2019-06-27T01:19:33.410Z,23.44
2019-06-27T01:22:03.694Z,23.37
2019-06-27T01:24:33.530Z,23.22
2019-06-27T01:27:03.553Z,23.09
2019-06-27T01:29:33.504Z,23.04
2019-06-27T01:32:03.668Z,22.93
2019-06-27T01:34:33.860Z,22.97
2019-06-27T01:37:04.475Z,22.91
2019-06-27T01:39:34.313Z,22.92
2019-06-27T01:42:04.418Z,22.85
2019-06-27T01:45:05.226Z,22.79
2019-06-27T01:47:35.367Z,22.76
2019-06-27T01:50:05.665Z,22.71
2019-06-27T01:52:35.633Z,22.66
2019-06-27T01:55:06.962Z,22.58
2019-06-27T01:57:46.730Z,22.60
2019-06-27T02:00:13.039Z,22.57
2019-06-27T02:02:44.860Z,22.42
2019-06-27T02:05:15.057Z,22.34
2019-06-27T02:07:45.077Z,22.38
2019-06-27T02:10:15.507Z,22.30
2019-06-27T02:12:45.509Z,22.25
2019-06-27T02:15:17.047Z,22.12
2019-06-27T02:17:47.116Z,22.08
2019-06-27T02:20:17.644Z,22.01
2019-06-27T02:22:47.839Z,21.91
2019-06-27T02:25:18.298Z,21.79
2019-06-27T02:28:02.639Z,21.78
2019-06-27T02:30:29.208Z,21.78
2019-06-27T02:32:59.022Z,21.75
2019-06-27T02:35:29.367Z,21.76
2019-06-27T02:37:59.468Z,21.78
2019-06-27T02:40:29.290Z,21.77
2019-06-27T02:42:59.111Z,21.78
2019-06-27T02:45:29.202Z,21.80
2019-06-27T02:47:58.985Z,21.76
2019-06-27T02:50:28.820Z,21.66
2019-06-27T02:52:58.824Z,21.57
2019-06-27T02:55:28.731Z,21.56
2019-06-27T02:57:58.922Z,20.89
2019-06-27T03:00:28.833Z,21.45
2019-06-27T03:02:58.700Z,21.43
2019-06-27T03:05:28.734Z,21.42
2019-06-27T03:07:58.528Z,21.46
2019-06-27T03:10:28.461Z,21.47
2019-06-27T03:12:58.353Z,21.43
2019-06-27T03:15:28.281Z,21.44
2019-06-27T03:17:58.809Z,21.39
2019-06-27T03:20:28.792Z,21.33
2019-06-27T03:22:58.685Z,21.24
2019-06-27T03:25:28.766Z,21.19
2019-06-27T03:27:58.602Z,21.16
2019-06-27T03:30:28.507Z,21.02
2019-06-27T03:32:58.323Z,21.00
2019-06-27T03:35:28.471Z,21.01
2019-06-27T03:37:58.662Z,21.03
2019-06-27T03:40:28.745Z,21.07
2019-06-27T03:42:58.730Z,21.05
2019-06-27T03:45:28.737Z,21.02
2019-06-27T03:47:58.793Z,21.01
2019-06-27T03:50:28.854Z,21.05
2019-06-27T03:52:58.623Z,21.05
2019-06-27T03:55:28.665Z,21.04
2019-06-27T03:57:58.706Z,20.95
2019-06-27T04:00:33.177Z,20.96
2019-06-27T04:03:03.336Z,20.96
2019-06-27T04:05:33.490Z,20.89
2019-06-27T04:08:03.746Z,20.85
2019-06-27T04:10:33.651Z,20.75
2019-06-27T04:13:04.342Z,20.75
2019-06-27T04:15:35.022Z,20.81
2019-06-27T04:18:08.763Z,20.79
2019-06-27T04:20:38.652Z,20.79
2019-06-27T04:23:08.868Z,20.78
2019-06-27T04:25:38.880Z,20.74
2019-06-27T04:28:09.030Z,20.67
2019-06-27T04:30:39.473Z,20.67
2019-06-27T04:33:09.612Z,20.63
2019-06-27T04:35:39.895Z,20.45
2019-06-27T04:38:10.167Z,20.45
2019-06-27T04:40:40.083Z,20.43
2019-06-27T04:43:10.102Z,20.44
2019-06-27T04:45:40.986Z,20.43
2019-06-27T04:48:10.942Z,20.47
2019-06-27T04:50:41.007Z,20.52
2019-06-27T04:53:11.459Z,20.46
2019-06-27T04:55:41.296Z,20.47
2019-06-27T04:58:11.661Z,20.43
2019-06-27T05:00:42.170Z,20.38
2019-06-27T05:03:12.112Z,20.33
2019-06-27T05:05:42.321Z,20.34
2019-06-27T05:08:14.550Z,20.34
2019-06-27T05:10:44.186Z,20.41
2019-06-27T05:13:14.894Z,20.36
2019-06-27T05:15:45.339Z,20.40
2019-06-27T05:18:16.655Z,20.31
2019-06-27T05:20:47.851Z,20.32
2019-06-27T05:23:18.630Z,20.43
2019-06-27T05:25:49.018Z,20.50
2019-06-27T05:28:19.075Z,20.59
2019-06-27T05:30:51.874Z,20.64
2019-06-27T05:33:24.396Z,20.13
2019-06-27T05:35:55.560Z,20.83
2019-06-27T05:38:26.236Z,20.82
2019-06-27T05:40:56.590Z,20.76
2019-06-27T05:43:26.892Z,20.74
2019-06-27T05:45:57.383Z,20.74
2019-06-27T05:48:27.428Z,20.87
2019-06-27T05:50:57.235Z,20.91
2019-06-27T05:53:27.714Z,20.98
2019-06-27T05:55:58.069Z,20.91
2019-06-27T05:58:28.433Z,20.98
2019-06-27T06:00:59.794Z,21.07
2019-06-27T06:03:30.048Z,21.13
2019-06-27T06:06:00.115Z,21.12
2019-06-27T06:08:30.658Z,21.14
2019-06-27T06:11:00.655Z,20.97
2019-06-27T06:13:30.730Z,21.04
2019-06-27T06:16:01.386Z,21.16
2019-06-27T06:18:31.443Z,21.29
2019-06-27T06:21:01.501Z,21.42
2019-06-27T06:23:31.442Z,21.61
2019-06-27T06:26:01.438Z,21.78
2019-06-27T06:28:31.772Z,21.83
2019-06-27T06:31:01.798Z,21.94
2019-06-27T06:33:31.895Z,21.99
2019-06-27T06:36:02.389Z,21.99
2019-06-27T06:38:32.360Z,21.99
2019-06-27T06:41:02.268Z,22.10
2019-06-27T06:43:32.607Z,22.21
2019-06-27T06:46:02.706Z,22.33
2019-06-27T06:48:32.599Z,22.33
2019-06-27T06:51:02.529Z,22.44
2019-06-27T06:53:32.688Z,22.57
2019-06-27T06:56:03.091Z,22.63
2019-06-27T06:58:32.983Z,22.65
2019-06-27T07:01:03.341Z,22.70
2019-06-27T07:03:33.244Z,22.83
2019-06-27T07:06:03.404Z,22.92
2019-06-27T07:08:33.408Z,22.96
2019-06-27T07:11:03.461Z,23.03
2019-06-27T07:13:33.594Z,23.04
2019-06-27T07:16:03.828Z,23.15
2019-06-27T07:18:33.634Z,23.20
2019-06-27T07:21:04.007Z,23.25
2019-06-27T07:23:33.994Z,23.32
2019-06-27T07:26:03.890Z,23.32
2019-06-27T07:28:33.740Z,23.34
2019-06-27T07:31:16.777Z,23.47
2019-06-27T07:33:35.567Z,23.65
2019-06-27T07:36:05.501Z,23.82
2019-06-27T07:38:35.344Z,23.88
2019-06-27T07:41:05.238Z,24.00
2019-06-27T07:43:35.168Z,24.12
2019-06-27T07:46:05.705Z,24.26
2019-06-27T07:48:36.548Z,24.18
2019-06-27T07:51:06.622Z,24.05
2019-06-27T07:53:36.616Z,24.14
2019-06-27T07:56:06.619Z,24.25
2019-06-27T07:58:36.550Z,24.25
2019-06-27T08:01:07.038Z,24.25
2019-06-27T08:03:37.045Z,24.29
2019-06-27T08:06:07.084Z,24.44
2019-06-27T08:08:37.275Z,24.49
2019-06-27T08:11:07.955Z,24.56
2019-06-27T08:13:38.045Z,24.53
2019-06-27T08:16:14.382Z,24.56
2019-06-27T08:18:47.101Z,24.14
2019-06-27T08:21:18.669Z,24.79
2019-06-27T08:23:49.422Z,24.97
2019-06-27T08:26:20.956Z,25.02
2019-06-27T08:28:52.267Z,25.15
2019-06-27T08:31:23.017Z,25.18
2019-06-27T08:33:52.897Z,25.20
2019-06-27T08:36:22.871Z,25.16
2019-06-27T08:38:53.083Z,25.14
2019-06-27T08:41:23.732Z,25.09
2019-06-27T08:43:53.618Z,25.26
2019-06-27T08:46:29.696Z,25.33
2019-06-27T08:48:58.506Z,25.40
2019-06-27T08:51:28.412Z,25.40
2019-06-27T08:53:58.367Z,25.41
2019-06-27T08:56:29.089Z,25.32
2019-06-27T08:58:59.066Z,25.37
2019-06-27T09:01:28.844Z,25.59
2019-06-27T09:03:58.804Z,25.76
2019-06-27T09:06:28.643Z,25.82
2019-06-27T09:08:58.707Z,25.86
2019-06-27T09:11:29.163Z,25.96
2019-06-27T09:13:59.304Z,26.00
2019-06-27T09:16:29.771Z,26.09
2019-06-27T09:18:59.797Z,26.13
2019-06-27T09:21:29.962Z,26.28
2019-06-27T09:24:00.092Z,26.25
2019-06-27T09:26:30.268Z,26.29
2019-06-27T09:29:01.485Z,26.21
2019-06-27T09:31:31.830Z,26.31
2019-06-27T09:34:02.024Z,26.43
2019-06-27T09:36:32.190Z,26.47
2019-06-27T09:39:03.955Z,26.54
2019-06-27T09:41:34.057Z,26.64
2019-06-27T09:44:04.290Z,26.68
2019-06-27T09:46:35.192Z,26.80
2019-06-27T09:49:06.939Z,26.88
2019-06-27T09:51:37.156Z,26.80
2019-06-27T09:54:07.550Z,26.95
2019-06-27T09:56:38.717Z,27.08
2019-06-27T09:59:09.076Z,26.93
2019-06-27T10:01:39.090Z,26.94
2019-06-27T10:04:09.288Z,27.07
2019-06-27T10:06:39.740Z,27.12
2019-06-27T10:09:09.850Z,27.28
2019-06-27T10:11:39.851Z,27.25
2019-06-27T10:14:10.261Z,27.19
2019-06-27T10:16:40.210Z,27.31
2019-06-27T10:19:10.105Z,27.47
2019-06-27T10:21:40.665Z,27.44
2019-06-27T10:24:12.142Z,27.48
2019-06-27T10:26:43.197Z,27.51
2019-06-27T10:29:14.132Z,27.66
2019-06-27T10:31:44.509Z,27.70
2019-06-27T10:34:14.540Z,27.37
2019-06-27T10:36:46.372Z,27.90
2019-06-27T10:39:17.008Z,27.94
2019-06-27T10:41:47.905Z,27.87
2019-06-27T10:44:18.850Z,27.86
2019-06-27T10:46:49.223Z,27.78
2019-06-27T10:49:20.787Z,27.87
2019-06-27T10:51:52.576Z,27.99
2019-06-27T10:54:23.619Z,28.07
2019-06-27T10:56:54.197Z,28.12
2019-06-27T10:59:24.638Z,28.16
2019-06-27T11:01:54.997Z,28.27
2019-06-27T11:04:24.949Z,28.16
2019-06-27T11:06:54.774Z,28.20
2019-06-27T11:09:25.579Z,28.29
2019-06-27T11:11:55.604Z,28.38
2019-06-27T11:14:33.829Z,28.33
2019-06-27T11:17:05.525Z,28.30
2019-06-27T11:19:51.502Z,28.23
2019-06-27T11:22:09.366Z,28.18
2019-06-27T11:24:40.027Z,28.21
2019-06-27T11:27:10.763Z,28.32
2019-06-27T11:29:40.805Z,28.39
2019-06-27T11:32:11.085Z,28.42
2019-06-27T11:34:43.165Z,28.30
2019-06-27T11:37:15.253Z,28.29
2019-06-27T11:39:46.799Z,28.36
2019-06-27T11:42:18.206Z,28.51
2019-06-27T11:44:49.311Z,28.55
2019-06-27T11:47:20.371Z,28.36
2019-06-27T11:49:52.500Z,28.28
2019-06-27T11:52:26.297Z,28.47
2019-06-27T11:54:55.435Z,27.43
2019-06-27T11:57:25.780Z,28.42
2019-06-27T11:59:56.918Z,28.30
2019-06-27T12:02:27.094Z,28.36
2019-06-27T12:04:58.316Z,28.45
2019-06-27T12:07:29.562Z,28.56
2019-06-27T12:10:00.880Z,28.64
2019-06-27T12:12:31.410Z,28.83
2019-06-27T12:15:03.268Z,29.00
2019-06-27T12:17:34.398Z,28.97
2019-06-27T12:20:09.567Z,28.99
2019-06-27T12:22:41.272Z,29.12
2019-06-27T12:25:13.264Z,28.98
2019-06-27T12:27:43.280Z,28.98
2019-06-27T12:30:16.664Z,28.99
2019-06-27T12:32:52.273Z,29.09
2019-06-27T12:35:23.394Z,29.05
2019-06-27T12:37:56.772Z,29.09
2019-06-27T12:40:27.444Z,29.30
2019-06-27T12:42:58.363Z,29.36
2019-06-27T12:45:28.956Z,29.00
2019-06-27T12:48:06.482Z,29.51
2019-06-27T12:50:32.554Z,29.59
2019-06-27T12:53:03.316Z,29.76
2019-06-27T12:55:33.603Z,29.67
2019-06-27T12:58:04.923Z,29.71
2019-06-27T13:00:35.847Z,29.56
2019-06-27T13:03:12.391Z,29.67
2019-06-27T13:05:42.821Z,29.20
2019-06-27T13:08:13.106Z,29.71
2019-06-27T13:10:43.640Z,29.70
2019-06-27T13:13:14.011Z,29.80
2019-06-27T13:15:44.203Z,29.87
2019-06-27T13:18:14.603Z,30.01
2019-06-27T13:20:57.451Z,29.71
2019-06-27T13:23:16.707Z,29.85
2019-06-27T13:25:47.299Z,29.73
2019-06-27T13:28:19.591Z,29.85
2019-06-27T13:30:49.784Z,29.85
2019-06-27T13:33:20.843Z,29.70
2019-06-27T13:35:51.474Z,29.86
2019-06-27T13:38:22.484Z,30.01
2019-06-27T13:40:52.921Z,30.16
2019-06-27T13:43:30.352Z,30.07
2019-06-27T13:46:02.078Z,30.05
2019-06-27T13:48:32.284Z,30.17
2019-06-27T13:51:17.285Z,30.18
2019-06-27T13:53:47.934Z,29.86
2019-06-27T13:56:19.407Z,29.99
2019-06-27T13:58:50.074Z,30.17
2019-06-27T14:01:23.070Z,30.21
2019-06-27T14:03:53.450Z,30.05
2019-06-27T14:06:27.486Z,30.08
2019-06-27T14:09:06.060Z,30.03
2019-06-27T14:11:42.866Z,30.04
2019-06-27T14:14:15.013Z,29.94
2019-06-27T14:16:47.123Z,29.97
2019-06-27T14:19:18.046Z,29.96
2019-06-27T14:21:48.801Z,30.00
2019-06-27T14:24:20.408Z,30.24
2019-06-27T14:26:50.835Z,30.36
2019-06-27T14:29:30.486Z,30.45
2019-06-27T14:32:00.978Z,30.44
2019-06-27T14:34:31.439Z,30.52
2019-06-27T14:37:02.120Z,30.50
2019-06-27T14:39:32.430Z,30.56
2019-06-27T14:42:06.089Z,30.69
2019-06-27T14:44:37.284Z,30.29
2019-06-27T14:47:08.119Z,30.79
2019-06-27T14:49:48.981Z,30.90
2019-06-27T14:52:20.130Z,30.56
2019-06-27T14:54:51.192Z,31.07
2019-06-27T14:57:36.559Z,30.66
2019-06-27T15:00:16.642Z,30.98
2019-06-27T15:02:48.266Z,30.99
2019-06-27T15:05:32.088Z,30.80
2019-06-27T15:07:52.386Z,30.91
2019-06-27T15:10:38.199Z,31.08
2019-06-27T15:13:10.100Z,31.24
2019-06-27T15:15:42.081Z,31.00
2019-06-27T15:18:16.520Z,31.04
2019-06-27T15:20:47.633Z,31.18
2019-06-27T15:23:19.054Z,31.02
2019-06-27T15:25:55.054Z,30.97
2019-06-27T15:28:25.901Z,31.04
2019-06-27T15:30:57.748Z,30.98
2019-06-27T15:33:30.081Z,31.14
2019-06-27T15:36:00.822Z,31.27
2019-06-27T15:38:31.550Z,31.35
2019-06-27T15:41:03.593Z,31.40
2019-06-27T15:43:34.143Z,31.48
2019-06-27T15:46:05.828Z,31.69
2019-06-27T15:48:37.380Z,31.99
2019-06-27T15:51:07.785Z,32.00
2019-06-27T15:53:38.046Z,31.64
2019-06-27T15:56:09.092Z,31.84
2019-06-27T15:58:40.260Z,31.74
2019-06-27T16:01:11.276Z,31.88
2019-06-27T16:03:42.073Z,31.74
2019-06-27T16:06:21.726Z,31.77
2019-06-27T16:08:57.273Z,31.70
2019-06-27T16:11:27.998Z,31.82
2019-06-27T16:13:59.422Z,31.83
2019-06-27T16:16:29.603Z,31.92
2019-06-27T16:19:07.526Z,31.97
2019-06-27T16:21:38.338Z,32.07
2019-06-27T16:24:09.794Z,31.90
2019-06-27T16:26:39.726Z,32.10
2019-06-27T16:29:10.544Z,32.26
2019-06-27T16:31:40.491Z,32.32
2019-06-27T16:34:11.154Z,32.22
2019-06-27T16:36:41.687Z,31.60
2019-06-27T16:39:12.055Z,31.73
2019-06-27T16:41:42.012Z,31.89
2019-06-27T16:44:12.310Z,32.16
2019-06-27T16:46:43.486Z,32.05
2019-06-27T16:49:14.614Z,32.08
2019-06-27T16:51:48.332Z,32.14
2019-06-27T16:54:18.719Z,32.23
2019-06-27T16:56:51.562Z,31.30
2019-06-27T16:59:23.136Z,32.15
2019-06-27T17:01:54.569Z,32.08
2019-06-27T17:04:25.211Z,32.01
2019-06-27T17:06:57.725Z,32.00
2019-06-27T17:09:31.335Z,32.08
2019-06-27T17:12:02.002Z,32.40
2019-06-27T17:14:32.178Z,32.25
2019-06-27T17:17:02.616Z,32.54
2019-06-27T17:19:32.988Z,32.27
2019-06-27T17:22:03.139Z,32.91
2019-06-27T17:24:35.059Z,32.89
2019-06-27T17:27:05.589Z,33.18
2019-06-27T17:29:35.617Z,32.67
2019-06-27T17:32:06.618Z,32.05
2019-06-27T17:34:37.082Z,31.65
2019-06-27T17:37:08.126Z,32.11
2019-06-27T17:39:38.236Z,31.92
2019-06-27T17:42:08.582Z,31.90
2019-06-27T17:44:38.595Z,32.11
2019-06-27T17:47:08.526Z,31.85
2019-06-27T17:49:39.794Z,31.45
2019-06-27T17:52:10.204Z,30.87
2019-06-27T17:54:40.880Z,30.42
2019-06-27T17:57:15.876Z,30.14
2019-06-27T17:59:50.301Z,29.70
2019-06-27T18:02:22.466Z,29.30
2019-06-27T18:04:52.962Z,28.98
2019-06-27T18:07:26.847Z,28.49
2019-06-27T18:10:00.858Z,27.62
2019-06-27T18:12:33.709Z,27.42
2019-06-27T18:15:08.646Z,27.18
2019-06-27T18:17:41.202Z,26.96
2019-06-27T18:20:21.325Z,26.55
2019-06-27T18:22:53.225Z,26.52
2019-06-27T18:25:24.503Z,26.28
2019-06-27T18:27:55.465Z,26.00
2019-06-27T18:30:26.033Z,25.91
2019-06-27T18:32:55.982Z,25.84
2019-06-27T18:35:27.369Z,25.72
2019-06-27T18:37:58.612Z,25.60
2019-06-27T18:40:29.616Z,25.46
2019-06-27T18:43:04.457Z,25.29
2019-06-27T18:45:40.577Z,25.08
2019-06-27T18:48:12.532Z,25.01
2019-06-27T18:50:44.460Z,24.39
2019-06-27T18:53:14.849Z,24.88
2019-06-27T18:55:45.980Z,24.90
2019-06-27T18:58:16.719Z,24.86
2019-06-27T19:01:03.884Z,24.88
2019-06-27T19:03:42.163Z,24.77
2019-06-27T19:06:13.102Z,24.40
2019-06-27T19:08:44.145Z,24.73
2019-06-27T19:11:16.914Z,24.68
2019-06-27T19:13:48.446Z,24.65
2019-06-27T19:16:18.783Z,24.54
2019-06-27T19:18:55.118Z,24.44
2019-06-27T19:21:52.336Z,23.79
2019-06-27T19:24:35.758Z,24.22
2019-06-27T19:27:11.855Z,24.02
2019-06-27T19:29:47.351Z,24.04
2019-06-27T19:32:19.975Z,24.01
2019-06-27T19:34:59.023Z,23.91
2019-06-27T19:37:41.047Z,23.86
2019-06-27T19:40:15.293Z,23.66
2019-06-27T19:42:46.589Z,23.74
2019-06-27T19:45:23.969Z,23.73
2019-06-27T19:47:54.215Z,23.58
2019-06-27T19:50:34.866Z,23.48
2019-06-27T19:53:11.075Z,23.50
2019-06-27T19:55:42.719Z,23.50
2019-06-27T19:58:14.863Z,23.29
2019-06-27T20:00:45.921Z,23.25
2019-06-27T20:03:17.753Z,23.18
2019-06-27T20:05:48.065Z,23.19
2019-06-27T20:08:20.218Z,23.13
2019-06-27T20:10:51.151Z,23.13
2019-06-27T20:13:21.610Z,23.07
2019-06-27T20:15:51.979Z,23.00
2019-06-27T20:18:23.935Z,22.96
2019-06-27T20:20:55.784Z,22.32
2019-06-27T20:23:26.465Z,22.15
2019-06-27T20:25:59.093Z,22.70
2019-06-27T20:28:29.551Z,22.64
2019-06-27T20:31:05.006Z,22.60
2019-06-27T20:33:39.719Z,22.56
2019-06-27T20:36:11.521Z,22.46
2019-06-27T20:38:43.728Z,22.36
2019-06-27T20:41:17.095Z,22.29
2019-06-27T20:44:08.147Z,22.18
2019-06-27T20:47:06.062Z,22.08
2019-06-27T20:49:37.155Z,22.09
2019-06-27T20:52:11.399Z,22.03
2019-06-27T20:54:44.483Z,21.98
2019-06-27T20:57:16.586Z,22.02
2019-06-27T20:59:50.147Z,21.95
2019-06-27T21:02:28.561Z,21.84
2019-06-27T21:05:05.052Z,21.83
2019-06-27T21:07:37.256Z,21.81
2019-06-27T21:10:12.066Z,21.81
2019-06-27T21:12:48.061Z,21.73
2019-06-27T21:15:20.917Z,21.63
2019-06-27T21:17:55.939Z,21.56
2019-06-27T21:20:30.333Z,20.97
2019-06-27T21:23:06.453Z,21.46
2019-06-27T21:25:41.030Z,21.44
2019-06-27T21:28:16.439Z,21.35
2019-06-27T21:31:03.747Z,21.31
2019-06-27T21:33:35.471Z,21.27
2019-06-27T21:36:07.350Z,21.22
2019-06-27T21:38:40.071Z,21.20
2019-06-27T21:41:13.593Z,21.13
2019-06-27T21:43:44.638Z,21.09
2019-06-27T21:46:16.019Z,21.04
2019-06-27T21:48:50.071Z,20.98
2019-06-27T21:51:21.641Z,20.90
2019-06-27T21:53:55.005Z,20.76
2019-06-27T21:56:26.523Z,20.73
2019-06-27T21:59:00.151Z,20.67
2019-06-27T22:01:31.392Z,20.52
2019-06-27T22:04:06.068Z,20.50
2019-06-27T22:06:41.553Z,20.49
2019-06-27T22:09:23.932Z,20.41
2019-06-27T22:11:44.963Z,20.30
2019-06-27T22:14:15.966Z,20.24
2019-06-27T22:16:48.483Z,20.21
2019-06-27T22:19:26.277Z,19.57
2019-06-27T22:21:59.899Z,20.10
2019-06-27T22:24:30.765Z,20.06
2019-06-27T22:27:01.947Z,20.01
2019-06-27T22:29:32.507Z,19.95
2019-06-27T22:32:03.136Z,19.91
2019-06-27T22:34:33.578Z,19.89
2019-06-27T22:37:04.833Z,19.79
2019-06-27T22:39:53.683Z,19.75
2019-06-27T22:42:46.545Z,19.66
2019-06-27T22:45:36.679Z,19.62
2019-06-27T22:48:13.077Z,19.59
2019-06-27T22:51:05.693Z,19.49
2019-06-27T22:53:45.308Z,19.42
2019-06-27T22:56:18.847Z,19.34
2019-06-27T22:58:50.500Z,19.27
2019-06-27T23:01:22.495Z,19.22
2019-06-27T23:03:54.412Z,19.18
2019-06-27T23:06:33.471Z,19.16
2019-06-27T23:09:05.531Z,19.12
2019-06-27T23:11:37.699Z,19.10
2019-06-27T23:14:07.831Z,18.99
2019-06-27T23:16:41.680Z,18.96
2019-06-27T23:19:12.165Z,18.91
2019-06-27T23:21:42.925Z,18.83
2019-06-27T23:24:19.703Z,18.75
2019-06-27T23:26:50.390Z,18.68
2019-06-27T23:29:21.688Z,18.60
2019-06-27T23:31:51.829Z,18.58
2019-06-27T23:34:24.662Z,18.54
2019-06-27T23:36:55.885Z,18.52
2019-06-27T23:39:26.080Z,18.46
2019-06-27T23:41:59.481Z,18.42
2019-06-27T23:44:29.375Z,18.39
2019-06-27T23:47:00.229Z,18.31
2019-06-27T23:49:30.784Z,18.28
2019-06-27T23:52:01.062Z,18.25
2019-06-27T23:54:31.660Z,18.24
2019-06-27T23:57:02.330Z,17.94
2019-06-27T23:59:32.208Z,18.20
