createdAt,value
2022-09-22T00:52:37.510Z,4.00
2022-09-22T01:02:32.195Z,3.90
2022-09-22T01:20:09.156Z,3.80
2022-09-22T01:46:04.911Z,3.40
2022-09-22T01:48:33.853Z,3.30
2022-09-22T01:53:39.564Z,3.30
2022-09-22T01:58:46.193Z,3.20
2022-09-22T02:06:19.492Z,3.10
2022-09-22T02:39:01.844Z,2.90
2022-09-22T02:46:41.168Z,2.80
2022-09-22T03:06:21.627Z,2.50
2022-09-22T03:08:48.341Z,2.50
2022-09-22T03:28:25.305Z,2.50
2022-09-22T03:53:02.403Z,2.40
2022-09-22T03:55:29.864Z,2.40
2022-09-22T04:05:17.828Z,2.30
2022-09-22T04:34:46.119Z,2.00
2022-09-22T04:49:30.968Z,1.90
2022-09-22T04:59:18.813Z,1.90
2022-09-22T05:18:59.348Z,2.00
2022-09-22T05:38:39.993Z,2.30
2022-09-22T05:46:01.211Z,2.60
2022-09-22T05:50:58.621Z,2.70
2022-09-22T05:55:52.397Z,3.00
2022-09-22T05:58:19.122Z,3.00
2022-09-22T06:03:13.030Z,3.10
2022-09-22T06:05:39.847Z,3.30
2022-09-22T06:08:07.737Z,3.50
2022-09-22T06:10:36.322Z,3.60
2022-09-22T06:13:05.459Z,3.80
2022-09-22T06:15:34.424Z,3.90
2022-09-22T06:18:02.059Z,4.00
2022-09-22T06:20:29.148Z,4.20
2022-09-22T06:22:56.608Z,4.30
2022-09-22T06:25:23.632Z,4.40
2022-09-22T06:28:07.736Z,4.40
2022-09-22T06:30:36.243Z,4.50
2022-09-22T06:33:03.347Z,4.60
2022-09-22T06:35:37.727Z,4.60
2022-09-22T06:38:06.427Z,4.70
2022-09-22T06:40:38.161Z,4.90
2022-09-22T06:43:11.982Z,5.00
2022-09-22T06:45:39.815Z,5.10
2022-09-22T06:48:09.998Z,5.20
2022-09-22T06:50:38.150Z,5.40
2022-09-22T06:53:07.434Z,5.60
2022-09-22T06:55:35.625Z,5.80
2022-09-22T06:58:02.932Z,6.00
2022-09-22T07:00:32.642Z,6.20
2022-09-22T07:03:13.211Z,6.40
2022-09-22T07:05:39.854Z,6.60
2022-09-22T07:08:06.929Z,6.70
2022-09-22T07:10:37.865Z,6.70
2022-09-22T07:13:06.114Z,6.70
2022-09-22T07:15:35.597Z,6.80
2022-09-22T07:18:03.157Z,6.80
2022-09-22T07:20:30.400Z,6.90
2022-09-22T07:23:00.109Z,7.00
2022-09-22T07:25:28.293Z,7.00
2022-09-22T07:27:58.210Z,7.00
2022-09-22T07:30:26.178Z,7.10
2022-09-22T07:32:52.929Z,7.10
2022-09-22T07:35:19.679Z,7.10
2022-09-22T07:37:46.584Z,7.10
2022-09-22T07:40:14.544Z,7.10
2022-09-22T07:42:41.375Z,7.20
2022-09-22T07:45:12.815Z,7.50
2022-09-22T07:47:59.537Z,7.50
2022-09-22T07:50:26.318Z,7.60
2022-09-22T07:52:53.945Z,7.60
2022-09-22T07:55:24.119Z,7.60
2022-09-22T07:57:55.874Z,7.60
2022-09-22T08:00:24.560Z,7.70
2022-09-22T08:02:54.312Z,7.80
2022-09-22T08:05:22.525Z,8.40
2022-09-22T08:07:49.469Z,8.40
2022-09-22T08:10:16.522Z,8.80
2022-09-22T08:12:43.692Z,9.00
2022-09-22T08:15:11.437Z,9.50
2022-09-22T08:17:40.085Z,9.50
2022-09-22T08:20:08.037Z,9.70
2022-09-22T08:22:35.073Z,9.90
2022-09-22T08:27:29.721Z,10.20
2022-09-22T08:29:56.701Z,10.40
2022-09-22T08:32:26.574Z,10.60
2022-09-22T08:34:57.875Z,10.80
2022-09-22T08:37:26.420Z,11.00
2022-09-22T08:39:53.242Z,11.20
2022-09-22T08:42:23.101Z,11.40
2022-09-22T08:45:24.816Z,11.80
2022-09-22T08:48:17.380Z,11.80
2022-09-22T08:51:17.025Z,12.00
2022-09-22T08:53:48.711Z,11.90
2022-09-22T08:56:26.005Z,12.10
2022-09-22T08:59:02.921Z,12.20
2022-09-22T09:01:45.580Z,12.40
2022-09-22T09:04:24.956Z,12.60
2022-09-22T09:07:17.381Z,12.80
2022-09-22T09:09:47.413Z,12.90
2022-09-22T09:12:36.332Z,12.90
2022-09-22T09:15:24.809Z,13.30
2022-09-22T09:17:55.151Z,13.30
2022-09-22T09:20:42.245Z,13.60
2022-09-22T09:23:18.082Z,13.90
2022-09-22T09:25:49.615Z,14.80
2022-09-22T09:28:27.719Z,15.00
2022-09-22T09:31:02.320Z,15.60
2022-09-22T09:33:33.597Z,16.10
2022-09-22T09:36:02.060Z,17.00
2022-09-22T09:38:33.166Z,17.10
2022-09-22T09:41:11.707Z,18.00
2022-09-22T09:43:42.508Z,18.20
2022-09-22T09:46:14.731Z,19.00
2022-09-22T09:48:51.124Z,19.30
2022-09-22T09:51:19.871Z,20.40
2022-09-22T11:53:10.531Z,31.10
2022-09-22T12:48:22.905Z,32.80
2022-09-22T13:23:23.773Z,25.90
2022-09-22T13:30:58.512Z,31.60
2022-09-22T14:23:46.276Z,36.20
2022-09-22T15:48:00.105Z,29.70
2022-09-22T16:10:22.707Z,18.50
2022-09-22T16:12:49.906Z,18.10
2022-09-22T16:54:44.128Z,13.70
2022-09-22T17:21:49.363Z,12.20
2022-09-22T17:24:16.359Z,11.90
2022-09-22T17:26:48.127Z,11.80
2022-09-22T17:29:18.090Z,12.40
2022-09-22T17:41:45.207Z,11.10
2022-09-22T17:44:12.417Z,10.90
2022-09-22T17:46:58.948Z,10.80
2022-09-22T17:49:45.563Z,10.70
2022-09-22T17:52:34.922Z,10.70
2022-09-22T17:55:06.887Z,10.60
2022-09-22T17:57:36.602Z,10.50
2022-09-22T18:00:05.893Z,10.50
2022-09-22T18:02:36.708Z,10.40
2022-09-22T18:05:07.872Z,10.30
2022-09-22T18:07:36.577Z,10.20
2022-09-22T18:10:05.226Z,10.10
2022-09-22T18:12:32.696Z,10.10
2022-09-22T18:15:03.689Z,10.20
2022-09-22T18:17:33.201Z,10.00
2022-09-22T18:20:00.119Z,9.90
2022-09-22T18:22:28.516Z,9.80
2022-09-22T18:27:26.894Z,9.60
2022-09-22T19:32:08.993Z,8.60
2022-09-22T20:26:39.628Z,7.60
2022-09-22T20:51:13.560Z,7.30
2022-09-22T21:58:23.581Z,6.40
2022-09-22T22:35:50.845Z,5.90
2022-09-22T22:43:15.217Z,6.00
