createdAt,value
2019-04-06T00:00:49.976Z,100.0
2019-04-06T00:02:50.052Z,100.0
2019-04-06T00:04:50.491Z,100.0
2019-04-06T00:06:50.765Z,100.0
2019-04-06T00:08:49.848Z,100.0
2019-04-06T00:10:49.810Z,100.0
2019-04-06T00:12:50.084Z,100.0
2019-04-06T00:14:50.208Z,100.0
2019-04-06T00:16:50.554Z,100.0
2019-04-06T00:18:50.553Z,100.0
2019-04-06T00:20:50.686Z,100.0
2019-04-06T00:22:50.768Z,100.0
2019-04-06T00:24:49.935Z,100.0
2019-04-06T00:26:50.107Z,100.0
2019-04-06T00:28:50.101Z,100.0
2019-04-06T00:30:50.205Z,100.0
2019-04-06T00:32:50.274Z,100.0
2019-04-06T00:34:50.730Z,100.0
2019-04-06T00:36:49.949Z,100.0
2019-04-06T00:38:50.045Z,100.0
2019-04-06T00:40:50.091Z,100.0
2019-04-06T00:42:50.180Z,100.0
2019-04-06T00:44:50.351Z,100.0
2019-04-06T00:46:50.610Z,100.0
2019-04-06T00:48:50.658Z,100.0
2019-04-06T00:50:50.711Z,100.0
2019-04-06T00:52:50.747Z,100.0
2019-04-06T00:54:49.871Z,100.0
2019-04-06T00:56:50.221Z,100.0
2019-04-06T00:58:50.243Z,100.0
2019-04-06T01:00:50.322Z,100.0
2019-04-06T01:02:50.405Z,100.0
2019-04-06T01:04:50.822Z,100.0
2019-04-06T01:06:50.167Z,100.0
2019-04-06T01:08:50.285Z,100.0
2019-04-06T01:10:50.389Z,100.0
2019-04-06T01:12:50.686Z,100.0
2019-04-06T01:14:50.432Z,100.0
2019-04-06T01:16:50.857Z,100.0
2019-04-06T01:18:50.207Z,100.0
2019-04-06T01:20:50.363Z,100.0
2019-04-06T01:22:50.475Z,100.0
2019-04-06T01:24:50.600Z,100.0
2019-04-06T01:26:50.016Z,100.0
2019-04-06T01:28:50.248Z,100.0
2019-04-06T01:30:50.401Z,100.0
2019-04-06T01:32:50.540Z,100.0
2019-04-06T01:34:50.075Z,100.0
2019-04-06T01:36:50.265Z,100.0
2019-04-06T01:38:50.458Z,100.0
2019-04-06T01:40:50.478Z,100.0
2019-04-06T01:42:50.592Z,100.0
2019-04-06T01:44:50.722Z,100.0
2019-04-06T01:46:50.110Z,100.0
2019-04-06T01:48:50.240Z,100.0
2019-04-06T01:50:50.346Z,100.0
2019-04-06T01:52:50.448Z,100.0
2019-04-06T01:54:50.485Z,100.0
2019-04-06T01:56:50.778Z,100.0
2019-04-06T01:58:49.887Z,100.0
2019-04-06T02:00:50.074Z,100.0
2019-04-06T02:02:50.134Z,100.0
2019-04-06T02:04:50.623Z,100.0
2019-04-06T02:06:49.874Z,100.0
2019-04-06T02:08:50.383Z,100.0
2019-04-06T02:10:50.333Z,100.0
2019-04-06T02:12:50.458Z,100.0
2019-04-06T02:14:50.622Z,100.0
2019-04-06T02:16:49.813Z,100.0
2019-04-06T02:18:50.077Z,100.0
2019-04-06T02:20:50.114Z,100.0
2019-04-06T02:22:50.315Z,100.0
2019-04-06T02:24:50.404Z,100.0
2019-04-06T02:26:50.651Z,100.0
2019-04-06T02:28:50.736Z,100.0
2019-04-06T02:30:50.132Z,100.0
2019-04-06T02:32:50.254Z,100.0
2019-04-06T02:34:50.706Z,100.0
2019-04-06T02:36:49.803Z,100.0
2019-04-06T02:38:50.322Z,100.0
2019-04-06T02:40:50.677Z,100.0
2019-04-06T02:42:50.847Z,100.0
2019-04-06T02:44:49.895Z,100.0
2019-04-06T02:46:50.224Z,100.0
2019-04-06T02:48:50.554Z,100.0
2019-04-06T02:50:50.933Z,100.0
2019-04-06T02:52:50.262Z,100.0
2019-04-06T02:54:50.415Z,100.0
2019-04-06T02:56:50.609Z,100.0
2019-04-06T02:58:50.654Z,100.0
2019-04-06T03:00:50.674Z,100.0
2019-04-06T03:02:49.854Z,100.0
2019-04-06T03:04:50.281Z,100.0
2019-04-06T03:06:50.626Z,100.0
2019-04-06T03:08:50.755Z,100.0
2019-04-06T03:10:49.832Z,100.0
2019-04-06T03:12:50.006Z,100.0
2019-04-06T03:14:50.090Z,100.0
2019-04-06T03:16:50.311Z,100.0
2019-04-06T03:18:50.390Z,100.0
2019-04-06T03:20:50.946Z,100.0
2019-04-06T03:22:50.045Z,100.0
2019-04-06T03:24:50.322Z,100.0
2019-04-06T03:27:03.555Z,100.0
2019-04-06T03:28:50.605Z,100.0
2019-04-06T03:30:50.753Z,100.0
2019-04-06T03:32:50.235Z,100.0
2019-04-06T03:34:50.622Z,100.0
2019-04-06T03:36:49.987Z,100.0
2019-04-06T03:38:50.052Z,100.0
2019-04-06T03:40:50.273Z,100.0
2019-04-06T03:42:50.452Z,100.0
2019-04-06T03:44:50.844Z,100.0
2019-04-06T03:46:50.459Z,100.0
2019-04-06T03:48:50.555Z,100.0
2019-04-06T03:50:50.613Z,100.0
2019-04-06T03:52:49.904Z,100.0
2019-04-06T03:54:49.932Z,100.0
2019-04-06T03:56:50.251Z,100.0
2019-04-06T03:58:53.109Z,100.0
2019-04-06T04:00:50.918Z,100.0
2019-04-06T04:02:49.938Z,100.0
2019-04-06T04:04:50.373Z,100.0
2019-04-06T04:06:50.695Z,100.0
2019-04-06T04:08:50.853Z,100.0
2019-04-06T04:10:49.995Z,100.0
2019-04-06T04:12:50.134Z,100.0
2019-04-06T04:14:50.493Z,100.0
2019-04-06T04:16:50.963Z,100.0
2019-04-06T04:18:50.259Z,100.0
2019-04-06T04:20:50.303Z,100.0
2019-04-06T04:22:50.449Z,100.0
2019-04-06T04:24:50.770Z,100.0
2019-04-06T04:26:50.417Z,100.0
2019-04-06T04:28:50.550Z,100.0
2019-04-06T04:30:50.969Z,100.0
2019-04-06T04:32:50.333Z,100.0
2019-04-06T04:34:50.937Z,100.0
2019-04-06T04:36:50.497Z,100.0
2019-04-06T04:38:50.760Z,100.0
2019-04-06T04:40:50.098Z,100.0
2019-04-06T04:42:50.235Z,100.0
2019-04-06T04:44:50.259Z,100.0
2019-04-06T04:46:50.504Z,100.0
2019-04-06T04:48:50.855Z,100.0
2019-04-06T04:50:50.424Z,100.0
2019-04-06T04:52:50.398Z,100.0
2019-04-06T04:54:50.614Z,100.0
2019-04-06T04:56:49.864Z,100.0
2019-04-06T04:58:49.943Z,100.0
2019-04-06T05:00:50.546Z,100.0
2019-04-06T05:02:50.739Z,100.0
2019-04-06T05:04:50.164Z,100.0
2019-04-06T05:06:50.313Z,100.0
2019-04-06T05:08:50.489Z,100.0
2019-04-06T05:10:50.517Z,100.0
2019-04-06T05:12:50.604Z,100.0
2019-04-06T05:14:50.623Z,100.0
2019-04-06T05:16:50.303Z,100.0
2019-04-06T05:18:50.479Z,100.0
2019-04-06T05:20:50.552Z,100.0
2019-04-06T05:22:50.666Z,100.0
2019-04-06T05:24:50.963Z,100.0
2019-04-06T05:26:50.103Z,100.0
2019-04-06T05:28:50.332Z,100.0
2019-04-06T05:30:50.534Z,100.0
2019-04-06T05:32:50.584Z,100.0
2019-04-06T05:34:50.322Z,100.0
2019-04-06T05:36:50.001Z,100.0
2019-04-06T05:38:50.234Z,100.0
2019-04-06T05:40:50.259Z,100.0
2019-04-06T05:42:50.484Z,100.0
2019-04-06T05:44:50.716Z,100.0
2019-04-06T05:46:50.008Z,100.0
2019-04-06T05:48:50.082Z,100.0
2019-04-06T05:50:50.018Z,100.0
2019-04-06T05:52:49.994Z,100.0
2019-04-06T05:54:50.195Z,100.0
2019-04-06T05:56:50.680Z,100.0
2019-04-06T05:58:50.145Z,100.0
2019-04-06T06:00:50.391Z,100.0
2019-04-06T06:02:50.482Z,100.0
2019-04-06T06:04:49.863Z,100.0
2019-04-06T06:06:50.248Z,100.0
2019-04-06T06:08:50.330Z,100.0
2019-04-06T06:10:50.413Z,100.0
2019-04-06T06:12:50.758Z,100.0
2019-04-06T06:14:49.846Z,100.0
2019-04-06T06:16:50.357Z,100.0
2019-04-06T06:18:50.340Z,100.0
2019-04-06T06:20:50.402Z,100.0
2019-04-06T06:22:50.419Z,100.0
2019-04-06T06:24:50.712Z,100.0
2019-04-06T06:26:49.890Z,100.0
2019-04-06T06:28:49.900Z,100.0
2019-04-06T06:30:49.954Z,100.0
2019-04-06T06:32:50.015Z,100.0
2019-04-06T06:34:50.357Z,100.0
2019-04-06T06:36:50.568Z,100.0
2019-04-06T06:38:50.588Z,100.0
2019-04-06T06:40:50.720Z,100.0
2019-04-06T06:42:50.853Z,100.0
2019-04-06T06:44:50.212Z,100.0
2019-04-06T06:46:50.346Z,100.0
2019-04-06T06:48:50.419Z,100.0
2019-04-06T06:50:50.577Z,100.0
2019-04-06T06:52:50.572Z,100.0
2019-04-06T06:54:49.881Z,98.6
2019-04-06T06:56:50.074Z,98.6
2019-04-06T06:58:50.438Z,99.4
2019-04-06T07:00:50.537Z,98.3
2019-04-06T07:02:50.571Z,95.8
2019-04-06T07:04:49.938Z,96.9
2019-04-06T07:06:50.205Z,97.1
2019-04-06T07:08:50.668Z,95.7
2019-04-06T07:10:50.634Z,95.1
2019-04-06T07:12:49.829Z,91.9
2019-04-06T07:14:50.149Z,90.8
2019-04-06T07:16:50.271Z,88.8
2019-04-06T07:18:50.317Z,88.9
2019-04-06T07:20:50.647Z,91.2
2019-04-06T07:22:50.824Z,88.3
2019-04-06T07:24:50.334Z,87.8
2019-04-06T07:26:50.558Z,86.2
2019-04-06T07:28:50.518Z,84.7
2019-04-06T07:30:50.590Z,83.8
2019-04-06T07:32:50.748Z,83.6
2019-04-06T07:34:50.156Z,83.5
2019-04-06T07:36:50.323Z,81.8
2019-04-06T07:38:50.620Z,83.1
2019-04-06T07:40:50.867Z,82.8
2019-04-06T07:42:50.151Z,74
2019-04-06T07:44:50.334Z,74
2019-04-06T07:46:50.729Z,74
2019-04-06T07:48:50.900Z,74
2019-04-06T07:50:50.007Z,74
2019-04-06T07:52:50.249Z,74
2019-04-06T07:54:50.578Z,74
2019-04-06T07:56:50.675Z,74
2019-04-06T07:58:50.876Z,73
2019-04-06T08:00:50.299Z,73
2019-04-06T08:02:50.614Z,73
2019-04-06T08:04:50.340Z,73
2019-04-06T08:06:50.669Z,73
2019-04-06T08:08:50.075Z,73
2019-04-06T08:10:50.292Z,73
2019-04-06T08:12:50.429Z,73
2019-04-06T08:14:50.514Z,73
2019-04-06T08:16:50.839Z,73
2019-04-06T08:18:50.221Z,73
2019-04-06T08:20:50.336Z,73
2019-04-06T08:22:50.666Z,73
2019-04-06T08:24:50.733Z,73
2019-04-06T08:26:50.069Z,73
2019-04-06T08:29:02.984Z,72
2019-04-06T08:30:50.445Z,72
2019-04-06T08:32:50.525Z,72
2019-04-06T08:34:49.856Z,72
2019-04-06T08:36:50.185Z,72
2019-04-06T08:38:50.585Z,72
2019-04-06T08:40:50.594Z,72
2019-04-06T08:42:50.678Z,72
2019-04-06T08:44:50.738Z,72
2019-04-06T08:46:49.975Z,71
2019-04-06T08:48:50.021Z,71
2019-04-06T08:50:50.374Z,71
2019-04-06T08:52:50.501Z,71
2019-04-06T08:54:50.593Z,71
2019-04-06T08:56:50.983Z,71
2019-04-06T08:58:50.497Z,71
2019-04-06T09:00:50.606Z,71
2019-04-06T09:02:50.768Z,70
2019-04-06T09:04:50.259Z,70
2019-04-06T09:06:50.714Z,70
2019-04-06T09:08:50.742Z,70
2019-04-06T09:10:49.788Z,70
2019-04-06T09:12:49.943Z,70
2019-04-06T09:14:50.149Z,70
2019-04-06T09:16:50.413Z,70
2019-04-06T09:18:50.662Z,70
2019-04-06T09:20:50.993Z,70
2019-04-06T09:22:50.457Z,70
2019-04-06T09:24:51.044Z,69
2019-04-06T09:26:50.565Z,69
2019-04-06T09:28:51.204Z,69
2019-04-06T09:30:50.654Z,69
2019-04-06T09:32:50.881Z,69
2019-04-06T09:34:50.378Z,69
2019-04-06T09:36:51.242Z,69
2019-04-06T09:38:50.519Z,69
2019-04-06T09:40:51.439Z,69
2019-04-06T09:42:50.671Z,69
2019-04-06T09:44:51.148Z,67
2019-04-06T09:46:50.640Z,67
2019-04-06T09:48:50.913Z,67
2019-04-06T09:50:50.173Z,67
2019-04-06T09:52:50.676Z,66
2019-04-06T09:54:51.149Z,66
2019-04-06T09:56:50.727Z,66
2019-04-06T09:58:51.218Z,65
2019-04-06T10:00:50.815Z,65
2019-04-06T10:02:50.763Z,62
2019-04-06T10:04:50.332Z,62
2019-04-06T10:06:50.996Z,62
2019-04-06T10:08:50.283Z,63
2019-04-06T10:10:51.168Z,63
2019-04-06T10:12:50.603Z,62
2019-04-06T10:14:50.710Z,62
2019-04-06T10:16:50.417Z,62
2019-04-06T10:18:50.697Z,61
2019-04-06T10:20:50.166Z,60
2019-04-06T10:22:50.413Z,60
2019-04-06T10:24:50.628Z,58
2019-04-06T10:26:50.893Z,58
2019-04-06T10:28:51.415Z,58
2019-04-06T10:30:50.704Z,58
2019-04-06T10:32:51.284Z,58
2019-04-06T10:34:51.114Z,58
2019-04-06T10:36:50.731Z,58
2019-04-06T10:38:50.198Z,58
2019-04-06T10:40:50.504Z,58
2019-04-06T10:42:50.950Z,57
2019-04-06T10:44:50.588Z,57
2019-04-06T10:46:50.070Z,56
2019-04-06T10:48:50.283Z,56
2019-04-06T10:50:50.852Z,57
2019-04-06T10:52:50.422Z,57
2019-04-06T10:54:50.639Z,57
2019-04-06T10:56:50.107Z,57
2019-04-06T10:58:50.278Z,57
2019-04-06T11:00:50.708Z,57
2019-04-06T11:02:50.274Z,57
2019-04-06T11:04:50.842Z,57
2019-04-06T11:06:50.439Z,57
2019-04-06T11:08:50.896Z,56
2019-04-06T11:10:51.216Z,55
2019-04-06T11:12:50.692Z,55
2019-04-06T11:14:50.692Z,55
2019-04-06T11:16:50.506Z,55
2019-04-06T11:18:51.070Z,55
2019-04-06T11:20:50.367Z,56
2019-04-06T11:22:50.693Z,56
2019-04-06T11:24:51.071Z,54
2019-04-06T11:26:50.517Z,54
2019-04-06T11:28:51.103Z,54
2019-04-06T11:30:50.732Z,53
2019-04-06T11:32:50.378Z,53
2019-04-06T11:34:51.175Z,52
2019-04-06T11:36:50.555Z,52
2019-04-06T11:38:49.932Z,51
2019-04-06T11:40:50.131Z,51
2019-04-06T11:42:50.702Z,51
2019-04-06T11:44:51.145Z,50
2019-04-06T11:46:50.766Z,50
2019-04-06T11:48:50.324Z,50
2019-04-06T11:50:50.966Z,49
2019-04-06T11:52:50.922Z,49
2019-04-06T11:54:50.480Z,49
2019-04-06T11:56:50.728Z,50
2019-04-06T11:58:50.817Z,50
2019-04-06T12:00:50.471Z,50
2019-04-06T12:02:50.695Z,50
2019-04-06T12:04:50.609Z,50
2019-04-06T12:06:50.731Z,50
2019-04-06T12:08:50.891Z,50
2019-04-06T12:10:50.787Z,51
2019-04-06T12:12:50.297Z,50
2019-04-06T12:14:50.933Z,50
2019-04-06T12:16:50.360Z,50
2019-04-06T12:18:50.831Z,50
2019-04-06T12:20:50.110Z,50
2019-04-06T12:22:51.784Z,50
2019-04-06T12:24:50.406Z,50
2019-04-06T12:26:50.983Z,50
2019-04-06T12:28:50.332Z,50
2019-04-06T12:30:50.819Z,50
2019-04-06T12:32:50.215Z,50
2019-04-06T12:34:50.468Z,49
2019-04-06T12:36:50.850Z,49
2019-04-06T12:38:50.404Z,49
2019-04-06T12:40:50.611Z,48
2019-04-06T12:42:51.190Z,47
2019-04-06T12:44:50.799Z,47
2019-04-06T12:46:50.238Z,48
2019-04-06T12:48:53.848Z,48
2019-04-06T12:50:50.613Z,48
2019-04-06T12:52:50.875Z,46
2019-04-06T12:54:50.358Z,46
2019-04-06T12:56:51.015Z,46
2019-04-06T12:58:50.267Z,45
2019-04-06T13:00:54.854Z,45
2019-04-06T13:02:50.136Z,46
2019-04-06T13:04:51.145Z,45
2019-04-06T13:06:50.942Z,45
2019-04-06T13:08:50.864Z,44
2019-04-06T13:10:50.245Z,43
2019-04-06T13:12:50.583Z,44
2019-04-06T13:14:50.549Z,44
2019-04-06T13:16:50.457Z,44
2019-04-06T13:18:51.182Z,45
2019-04-06T13:20:50.847Z,44
2019-04-06T13:22:51.271Z,44
2019-04-06T13:24:50.671Z,43
2019-04-06T13:26:50.117Z,43
2019-04-06T13:28:50.796Z,43
2019-04-06T13:31:05.312Z,43
2019-04-06T13:32:50.187Z,44
2019-04-06T13:34:51.102Z,43
2019-04-06T13:36:50.341Z,43
2019-04-06T13:38:50.629Z,43
2019-04-06T13:40:50.901Z,43
2019-04-06T13:42:50.055Z,43
2019-04-06T13:44:50.333Z,43
2019-04-06T13:46:50.953Z,44
2019-04-06T13:48:50.554Z,44
2019-04-06T13:50:50.990Z,44
2019-04-06T13:52:50.775Z,45
2019-04-06T13:54:51.222Z,44
2019-04-06T13:56:50.565Z,44
2019-04-06T13:58:51.847Z,44
2019-04-06T14:00:50.566Z,44
2019-04-06T14:02:50.813Z,44
2019-04-06T14:04:50.687Z,44
2019-04-06T14:06:50.096Z,42
2019-04-06T14:08:50.345Z,43
2019-04-06T14:10:50.611Z,43
2019-04-06T14:12:50.961Z,43
2019-04-06T14:14:50.504Z,43
2019-04-06T14:16:50.048Z,43
2019-04-06T14:18:50.318Z,43
2019-04-06T14:20:50.596Z,42
2019-04-06T14:22:51.556Z,42
2019-04-06T14:24:51.558Z,43
2019-04-06T14:26:50.067Z,43
2019-04-06T14:28:50.696Z,43
2019-04-06T14:30:51.328Z,42
2019-04-06T14:32:50.207Z,42
2019-04-06T14:34:50.809Z,42
2019-04-06T14:36:50.566Z,43
2019-04-06T14:38:50.870Z,42
2019-04-06T14:40:50.588Z,42
2019-04-06T14:42:49.974Z,42
2019-04-06T14:44:51.365Z,42
2019-04-06T14:46:51.266Z,42
2019-04-06T14:48:50.552Z,42
2019-04-06T14:50:50.852Z,43
2019-04-06T14:52:50.290Z,43
2019-04-06T14:54:50.595Z,43
2019-04-06T14:56:50.616Z,42
2019-04-06T14:58:50.238Z,43
2019-04-06T15:00:51.786Z,42
2019-04-06T15:02:50.411Z,42
2019-04-06T15:04:51.300Z,42
2019-04-06T15:06:51.045Z,42
2019-04-06T15:08:51.149Z,42
2019-04-06T15:10:50.408Z,42
2019-04-06T15:12:51.049Z,42
2019-04-06T15:14:51.041Z,42
2019-04-06T15:16:50.858Z,42
2019-04-06T15:18:51.122Z,42
2019-04-06T15:20:50.914Z,42
2019-04-06T15:22:50.554Z,42
2019-04-06T15:24:51.007Z,42
2019-04-06T15:26:50.447Z,42
2019-04-06T15:28:50.665Z,42
2019-04-06T15:30:50.974Z,42
2019-04-06T15:32:51.177Z,42
2019-04-06T15:34:51.811Z,42
2019-04-06T15:36:50.241Z,42
2019-04-06T15:38:50.897Z,42
2019-04-06T15:40:50.660Z,41
2019-04-06T15:42:51.576Z,41
2019-04-06T15:44:50.912Z,41
2019-04-06T15:46:50.952Z,41
2019-04-06T15:48:50.321Z,41
2019-04-06T15:50:50.608Z,41
2019-04-06T15:52:51.491Z,42
2019-04-06T15:54:51.032Z,42
2019-04-06T15:56:50.887Z,42
2019-04-06T15:58:50.414Z,42
2019-04-06T16:00:51.160Z,42
2019-04-06T16:02:50.382Z,43
2019-04-06T16:04:50.574Z,43
2019-04-06T16:06:50.933Z,43
2019-04-06T16:08:50.539Z,43
2019-04-06T16:10:50.682Z,43
2019-04-06T16:12:51.016Z,43
2019-04-06T16:14:50.094Z,43
2019-04-06T16:16:50.309Z,43
2019-04-06T16:18:50.800Z,43
2019-04-06T16:20:50.133Z,43
2019-04-06T16:22:50.186Z,41.5
2019-04-06T16:24:50.595Z,41.3
2019-04-06T16:26:49.986Z,42.2
2019-04-06T16:28:50.070Z,42.0
2019-04-06T16:30:52.628Z,43.0
2019-04-06T16:32:51.102Z,42.0
2019-04-06T16:34:50.639Z,42.6
2019-04-06T16:36:50.275Z,42.1
2019-04-06T16:38:51.523Z,42.8
2019-04-06T16:40:50.505Z,42.3
2019-04-06T16:42:50.799Z,43.4
2019-04-06T16:44:50.881Z,43.8
2019-04-06T16:46:50.725Z,43.5
2019-04-06T16:48:50.743Z,44.1
2019-04-06T16:50:51.138Z,44.8
2019-04-06T16:52:50.226Z,44.7
2019-04-06T16:54:50.577Z,45.2
2019-04-06T16:56:50.839Z,45.4
2019-04-06T16:58:49.985Z,45.1
2019-04-06T17:00:50.450Z,46.0
2019-04-06T17:02:50.987Z,47.2
2019-04-06T17:04:50.829Z,47.0
2019-04-06T17:06:50.303Z,47.5
2019-04-06T17:08:50.965Z,47.4
2019-04-06T17:10:51.086Z,47.6
2019-04-06T17:12:50.120Z,47.8
2019-04-06T17:14:50.195Z,48.5
2019-04-06T17:16:50.411Z,48.5
2019-04-06T17:18:50.548Z,49.8
2019-04-06T17:20:50.542Z,49.6
2019-04-06T17:22:50.851Z,49.1
2019-04-06T17:24:50.369Z,49.3
2019-04-06T17:26:50.704Z,49.3
2019-04-06T17:28:50.727Z,50.1
2019-04-06T17:30:50.289Z,49.6
2019-04-06T17:32:50.697Z,49.6
2019-04-06T17:34:57.939Z,50.0
2019-04-06T17:36:50.385Z,50.5
2019-04-06T17:38:50.400Z,50.6
2019-04-06T17:40:50.484Z,50.6
2019-04-06T17:42:50.738Z,51.1
2019-04-06T17:44:50.040Z,51.2
2019-04-06T17:46:50.820Z,51.6
2019-04-06T17:48:50.804Z,52.0
2019-04-06T17:50:51.143Z,52.6
2019-04-06T17:52:50.609Z,52.7
2019-04-06T17:54:50.723Z,53.3
2019-04-06T17:56:50.268Z,54.2
2019-04-06T17:58:51.066Z,53.6
2019-04-06T18:00:50.822Z,53.7
2019-04-06T18:02:51.474Z,54.3
2019-04-06T18:04:50.439Z,54.1
2019-04-06T18:06:50.968Z,54.6
2019-04-06T18:08:50.323Z,55.4
2019-04-06T18:10:50.610Z,55.4
2019-04-06T18:12:51.160Z,56.1
2019-04-06T18:14:49.826Z,57.1
2019-04-06T18:16:50.712Z,57.0
2019-04-06T18:18:50.228Z,56.8
2019-04-06T18:20:50.667Z,56.8
2019-04-06T18:22:50.434Z,57.6
2019-04-06T18:24:50.418Z,57.6
2019-04-06T18:26:50.099Z,57.6
2019-04-06T18:28:51.478Z,58.4
2019-04-06T18:30:50.598Z,58.6
2019-04-06T18:33:04.008Z,58.4
2019-04-06T18:34:50.525Z,58.4
2019-04-06T18:36:49.885Z,58.9
2019-04-06T18:38:50.109Z,59.1
2019-04-06T18:40:50.708Z,60.0
2019-04-06T18:42:51.120Z,60.3
2019-04-06T18:44:50.225Z,60.4
2019-04-06T18:46:50.472Z,61.2
2019-04-06T18:48:50.620Z,61.5
2019-04-06T18:50:51.130Z,61.7
2019-04-06T18:52:50.286Z,61.9
2019-04-06T18:54:50.829Z,62.3
2019-04-06T18:56:50.578Z,63.4
2019-04-06T18:58:50.715Z,65.4
2019-04-06T19:00:50.840Z,64.0
2019-04-06T19:02:49.919Z,63.8
2019-04-06T19:04:50.535Z,65.4
2019-04-06T19:06:50.765Z,65.8
2019-04-06T19:08:50.483Z,69.4
2019-04-06T19:10:50.904Z,67.1
2019-04-06T19:12:49.990Z,68.5
2019-04-06T19:14:50.054Z,69.4
2019-04-06T19:16:50.614Z,68.6
2019-04-06T19:18:51.238Z,70.3
2019-04-06T19:20:50.508Z,69.0
2019-04-06T19:22:50.522Z,68.7
2019-04-06T19:24:51.118Z,68.2
2019-04-06T19:26:50.275Z,68.1
2019-04-06T19:28:50.762Z,67.9
2019-04-06T19:30:50.294Z,68.4
2019-04-06T19:32:50.842Z,68.5
2019-04-06T19:34:51.022Z,68.7
2019-04-06T19:36:50.319Z,68.1
2019-04-06T19:38:50.405Z,69.3
2019-04-06T19:40:50.743Z,69.6
2019-04-06T19:42:50.296Z,69.8
2019-04-06T19:44:50.377Z,70.6
2019-04-06T19:46:51.363Z,69.4
2019-04-06T19:48:50.923Z,69.0
2019-04-06T19:50:50.221Z,68.9
2019-04-06T19:52:50.842Z,68.8
2019-04-06T19:54:50.969Z,69.0
2019-04-06T19:56:50.326Z,69.4
2019-04-06T19:58:50.400Z,69.7
2019-04-06T20:00:51.064Z,71.1
2019-04-06T20:02:51.270Z,71.3
2019-04-06T20:04:50.019Z,73.4
2019-04-06T20:06:50.916Z,74.9
2019-04-06T20:08:50.476Z,74.4
2019-04-06T20:10:51.387Z,72.8
2019-04-06T20:12:50.738Z,75.1
2019-04-06T20:14:49.942Z,75.0
2019-04-06T20:16:51.525Z,74.9
2019-04-06T20:18:50.850Z,75.6
2019-04-06T20:20:50.685Z,76.6
2019-04-06T20:22:49.929Z,76.8
2019-04-06T20:24:51.102Z,76.9
2019-04-06T20:26:51.129Z,80.3
2019-04-06T20:28:50.454Z,79.1
2019-04-06T20:30:50.797Z,78.6
2019-04-06T20:32:50.542Z,79.0
2019-04-06T20:34:50.646Z,80.1
2019-04-06T20:36:50.056Z,79.1
2019-04-06T20:38:50.327Z,80.3
2019-04-06T20:40:50.626Z,81.8
2019-04-06T20:42:50.305Z,81.4
2019-04-06T20:44:50.583Z,81.4
2019-04-06T20:46:49.846Z,82.2
2019-04-06T20:48:50.530Z,81.6
2019-04-06T20:50:51.137Z,81.6
2019-04-06T20:52:51.147Z,81.5
2019-04-06T20:54:50.384Z,81.0
2019-04-06T20:56:59.371Z,81.6
2019-04-06T20:58:51.158Z,81.5
2019-04-06T21:00:51.494Z,81.2
2019-04-06T21:02:51.231Z,80.8
2019-04-06T21:04:51.036Z,81.1
2019-04-06T21:06:50.823Z,81.2
2019-04-06T21:08:51.113Z,80.8
2019-04-06T21:10:50.197Z,80.4
2019-04-06T21:12:50.973Z,80.4
2019-04-06T21:14:54.470Z,80.0
2019-04-06T21:16:50.668Z,80.3
2019-04-06T21:18:49.989Z,79.6
2019-04-06T21:20:50.905Z,78.7
2019-04-06T21:22:50.627Z,78.5
2019-04-06T21:24:50.703Z,78.5
2019-04-06T21:26:50.268Z,78.7
2019-04-06T21:28:50.631Z,77.5
2019-04-06T21:30:49.836Z,77.2
2019-04-06T21:32:50.080Z,77.3
2019-04-06T21:34:50.801Z,77.5
2019-04-06T21:36:51.336Z,77.4
2019-04-06T21:38:50.789Z,77.3
2019-04-06T21:40:50.436Z,77.1
2019-04-06T21:42:49.829Z,78.3
2019-04-06T21:44:50.650Z,78.5
2019-04-06T21:46:50.045Z,78.4
2019-04-06T21:48:50.960Z,79.1
2019-04-06T21:50:50.501Z,79.4
2019-04-06T21:52:51.762Z,79.6
2019-04-06T21:54:50.761Z,79.2
2019-04-06T21:56:50.575Z,80.0
2019-04-06T21:58:50.775Z,79.9
2019-04-06T22:00:50.490Z,80.0
2019-04-06T22:02:51.272Z,80.1
2019-04-06T22:04:50.068Z,80.3
2019-04-06T22:06:51.575Z,80.5
2019-04-06T22:08:50.520Z,80.7
2019-04-06T22:10:50.763Z,80.1
2019-04-06T22:12:50.039Z,80.3
2019-04-06T22:14:50.901Z,81.0
2019-04-06T22:16:51.000Z,81.1
2019-04-06T22:18:50.224Z,81.3
2019-04-06T22:20:51.238Z,81.5
2019-04-06T22:22:51.192Z,81.5
2019-04-06T22:24:50.494Z,81.1
2019-04-06T22:26:50.040Z,81.9
2019-04-06T22:28:51.110Z,82.1
2019-04-06T22:30:50.919Z,82.7
2019-04-06T22:32:50.118Z,82.6
2019-04-06T22:34:51.260Z,82.2
2019-04-06T22:36:50.759Z,81.8
2019-04-06T22:38:50.089Z,81.9
2019-04-06T22:40:50.682Z,81.9
2019-04-06T22:42:50.527Z,82.2
2019-04-06T22:44:51.258Z,82.4
2019-04-06T22:46:51.829Z,81.4
2019-04-06T22:48:50.664Z,81.5
2019-04-06T22:50:49.938Z,81.7
2019-04-06T22:52:50.765Z,81.2
2019-04-06T22:54:50.598Z,80.8
2019-04-06T22:56:50.060Z,81.4
2019-04-06T22:58:50.752Z,81.4
2019-04-06T23:00:50.773Z,82.0
2019-04-06T23:02:49.954Z,81.6
2019-04-06T23:04:51.819Z,81.5
2019-04-06T23:06:50.224Z,82.1
2019-04-06T23:08:50.596Z,81.9
2019-04-06T23:10:50.822Z,81.7
2019-04-06T23:12:50.026Z,81.7
2019-04-06T23:14:50.244Z,82.2
2019-04-06T23:16:50.634Z,80.9
2019-04-06T23:18:50.879Z,81.3
2019-04-06T23:20:51.140Z,82.1
2019-04-06T23:22:50.409Z,81.8
2019-04-06T23:24:50.530Z,82.2
2019-04-06T23:26:50.216Z,81.9
2019-04-06T23:28:50.635Z,82.3
2019-04-06T23:30:50.813Z,82.0
2019-04-06T23:32:50.960Z,82.3
2019-04-06T23:35:02.925Z,81.9
2019-04-06T23:36:50.996Z,81.9
2019-04-06T23:38:50.244Z,81.6
2019-04-06T23:40:50.365Z,81.4
2019-04-06T23:42:50.524Z,81.9
2019-04-06T23:44:51.831Z,82.8
2019-04-06T23:46:50.108Z,82.7
2019-04-06T23:48:50.759Z,82.8
2019-04-06T23:50:50.338Z,82.5
2019-04-06T23:52:50.879Z,82.4
2019-04-06T23:54:50.072Z,82.6
2019-04-06T23:56:51.571Z,82.8
2019-04-06T23:58:50.729Z,82.8
