createdAt,value
2017-12-06T00:01:55.864Z,19.47
2017-12-06T00:04:29.673Z,21.93
2017-12-06T00:07:03.245Z,20.53
2017-12-06T00:09:36.872Z,19.20
2017-12-06T00:12:16.086Z,17.50
2017-12-06T00:14:55.257Z,21.13
2017-12-06T00:17:29.707Z,23.70
2017-12-06T00:20:03.330Z,18.50
2017-12-06T00:22:36.840Z,20.40
2017-12-06T00:25:10.461Z,21.37
2017-12-06T00:27:45.146Z,21.50
2017-12-06T00:30:19.301Z,18.43
2017-12-06T00:32:52.772Z,20.70
2017-12-06T00:35:26.574Z,20.77
2017-12-06T00:38:00.204Z,20.80
2017-12-06T00:40:33.756Z,17.03
2017-12-06T00:43:08.137Z,18.20
2017-12-06T00:45:41.830Z,15.10
2017-12-06T00:48:16.108Z,16.27
2017-12-06T00:50:49.845Z,25.50
2017-12-06T00:53:23.841Z,20.40
2017-12-06T00:55:57.660Z,18.47
2017-12-06T00:58:31.241Z,23.70
2017-12-06T01:01:04.867Z,23.67
2017-12-06T01:03:38.341Z,19.10
2017-12-06T01:06:12.168Z,18.03
2017-12-06T01:08:45.769Z,22.60
2017-12-06T01:11:19.277Z,19.10
2017-12-06T01:13:52.805Z,17.57
2017-12-06T01:16:27.193Z,20.50
2017-12-06T01:19:00.660Z,16.63
2017-12-06T01:21:35.884Z,17.63
2017-12-06T01:24:09.393Z,20.33
2017-12-06T01:26:43.223Z,18.93
2017-12-06T01:29:16.802Z,18.17
2017-12-06T01:31:50.430Z,19.03
2017-12-06T01:34:24.030Z,21.50
2017-12-06T01:36:57.605Z,14.97
2017-12-06T01:39:31.184Z,25.60
2017-12-06T01:42:04.809Z,20.77
2017-12-06T01:44:38.389Z,22.77
2017-12-06T01:47:12.092Z,18.50
2017-12-06T01:49:45.637Z,19.87
2017-12-06T01:52:19.138Z,18.50
2017-12-06T01:54:52.685Z,18.57
2017-12-06T01:57:26.484Z,20.70
2017-12-06T02:00:00.089Z,19.70
2017-12-06T02:02:33.809Z,20.33
2017-12-06T02:05:07.449Z,17.17
2017-12-06T02:07:41.844Z,19.80
2017-12-06T02:10:15.529Z,19.77
2017-12-06T02:12:49.278Z,16.27
2017-12-06T02:15:22.884Z,18.17
2017-12-06T02:17:56.472Z,17.37
2017-12-06T02:20:29.941Z,13.93
2017-12-06T02:23:03.777Z,17.73
2017-12-06T02:25:37.351Z,20.23
2017-12-06T02:28:11.073Z,19.80
2017-12-06T02:30:44.630Z,15.80
2017-12-06T02:33:19.069Z,14.43
2017-12-06T02:35:52.656Z,18.17
2017-12-06T02:38:26.372Z,15.33
2017-12-06T02:41:12.108Z,21.43
2017-12-06T02:43:57.826Z,22.57
2017-12-06T02:46:31.491Z,22.53
2017-12-06T02:49:05.190Z,17.17
2017-12-06T02:51:38.795Z,22.23
2017-12-06T02:54:12.286Z,21.40
2017-12-06T02:56:45.954Z,20.40
2017-12-06T02:59:19.502Z,20.60
2017-12-06T03:01:53.067Z,21.30
2017-12-06T03:04:26.730Z,19.63
2017-12-06T03:07:00.403Z,19.47
2017-12-06T03:09:34.066Z,19.80
2017-12-06T03:12:07.682Z,17.57
2017-12-06T03:14:41.410Z,19.53
2017-12-06T03:17:15.311Z,15.00
2017-12-06T03:19:49.118Z,19.97
2017-12-06T03:22:22.690Z,16.43
2017-12-06T03:24:56.286Z,17.13
2017-12-06T03:27:29.942Z,16.27
2017-12-06T03:30:03.391Z,18.10
2017-12-06T03:32:37.234Z,17.57
2017-12-06T03:35:11.030Z,18.70
2017-12-06T03:37:45.378Z,18.20
2017-12-06T03:40:19.050Z,14.37
2017-12-06T03:42:52.786Z,23.83
2017-12-06T03:45:26.355Z,20.03
2017-12-06T03:47:59.853Z,21.60
2017-12-06T03:50:33.414Z,17.27
2017-12-06T03:53:07.002Z,18.57
2017-12-06T03:55:40.670Z,20.40
2017-12-06T03:58:14.298Z,20.43
2017-12-06T04:00:47.926Z,14.37
2017-12-06T04:03:21.557Z,20.40
2017-12-06T04:05:55.054Z,15.73
2017-12-06T04:08:29.473Z,19.50
2017-12-06T04:11:03.182Z,16.37
2017-12-06T04:13:36.778Z,22.07
2017-12-06T04:16:10.281Z,16.53
2017-12-06T04:18:43.762Z,15.80
2017-12-06T04:21:17.382Z,15.93
2017-12-06T04:23:51.145Z,16.33
2017-12-06T04:26:24.955Z,19.13
2017-12-06T04:28:58.590Z,18.00
2017-12-06T04:31:32.193Z,18.00
2017-12-06T04:34:05.794Z,16.30
2017-12-06T04:36:39.504Z,18.10
2017-12-06T04:39:13.847Z,15.43
2017-12-06T04:41:47.522Z,16.47
2017-12-06T04:44:21.123Z,16.30
2017-12-06T04:46:54.658Z,16.00
2017-12-06T04:49:28.426Z,21.07
2017-12-06T04:52:01.926Z,18.90
2017-12-06T04:54:37.786Z,22.83
2017-12-06T04:57:11.377Z,23.20
2017-12-06T04:59:45.082Z,16.27
2017-12-06T05:02:19.501Z,19.13
2017-12-06T05:04:53.209Z,21.70
2017-12-06T05:07:26.862Z,22.70
2017-12-06T05:10:00.402Z,21.10
2017-12-06T05:12:33.966Z,16.97
2017-12-06T05:15:07.474Z,19.30
2017-12-06T05:17:42.025Z,20.50
2017-12-06T05:20:15.826Z,20.87
2017-12-06T05:22:49.538Z,22.97
2017-12-06T05:25:23.302Z,20.53
2017-12-06T05:27:57.762Z,21.87
2017-12-06T05:30:31.432Z,20.10
2017-12-06T05:33:04.846Z,20.87
2017-12-06T05:35:38.458Z,23.43
2017-12-06T05:38:11.962Z,17.70
2017-12-06T05:40:46.178Z,25.13
2017-12-06T05:43:20.286Z,17.67
2017-12-06T05:45:53.917Z,16.30
2017-12-06T05:48:27.546Z,19.50
2017-12-06T05:51:01.194Z,23.23
2017-12-06T05:53:35.102Z,19.97
2017-12-06T05:56:08.806Z,17.93
2017-12-06T05:58:42.610Z,15.53
2017-12-06T06:01:16.310Z,17.27
2017-12-06T06:03:49.886Z,18.00
2017-12-06T06:06:24.950Z,19.50
2017-12-06T06:08:58.446Z,17.97
2017-12-06T06:11:32.062Z,18.67
2017-12-06T06:14:05.645Z,22.13
2017-12-06T06:16:39.309Z,21.57
2017-12-06T06:19:13.486Z,17.13
2017-12-06T06:21:47.886Z,15.30
2017-12-06T06:24:21.492Z,18.33
2017-12-06T06:26:55.290Z,19.60
2017-12-06T06:29:28.846Z,19.83
2017-12-06T06:32:03.174Z,19.40
2017-12-06T06:34:37.454Z,20.97
2017-12-06T06:37:11.126Z,17.43
2017-12-06T06:39:44.811Z,15.93
2017-12-06T06:42:18.317Z,18.40
2017-12-06T06:44:52.859Z,25.50
2017-12-06T06:47:26.554Z,19.47
2017-12-06T06:50:00.368Z,21.13
2017-12-06T06:52:33.872Z,21.30
2017-12-06T06:55:08.282Z,19.63
2017-12-06T06:57:42.249Z,23.30
2017-12-06T07:00:16.098Z,22.27
2017-12-06T07:02:50.006Z,24.83
2017-12-06T07:05:23.617Z,22.47
2017-12-06T07:07:57.290Z,22.67
2017-12-06T07:10:30.954Z,21.17
2017-12-06T07:13:04.763Z,23.70
2017-12-06T07:15:38.421Z,20.50
2017-12-06T07:18:25.283Z,20.83
2017-12-06T07:20:59.034Z,23.90
2017-12-06T07:23:32.540Z,19.87
2017-12-06T07:26:06.135Z,20.03
2017-12-06T07:28:39.810Z,24.63
2017-12-06T07:31:13.411Z,19.93
2017-12-06T07:33:47.043Z,19.83
2017-12-06T07:36:21.330Z,26.50
2017-12-06T07:38:55.062Z,18.03
2017-12-06T07:41:28.619Z,20.23
2017-12-06T07:44:02.231Z,24.00
2017-12-06T07:46:35.869Z,24.53
2017-12-06T07:49:09.338Z,20.47
2017-12-06T07:51:42.968Z,22.53
2017-12-06T07:54:16.421Z,22.73
2017-12-06T07:56:49.938Z,24.47
2017-12-06T07:59:23.562Z,22.03
2017-12-06T08:01:57.068Z,20.17
2017-12-06T08:04:30.706Z,21.60
2017-12-06T08:07:04.198Z,23.27
2017-12-06T08:09:38.553Z,24.47
2017-12-06T08:12:12.184Z,24.00
2017-12-06T08:14:45.642Z,19.10
2017-12-06T08:17:19.278Z,15.80
2017-12-06T08:19:52.778Z,21.70
2017-12-06T08:22:26.478Z,19.60
2017-12-06T08:25:00.177Z,18.67
2017-12-06T08:27:34.006Z,18.10
2017-12-06T08:30:07.902Z,18.57
2017-12-06T08:32:41.493Z,24.97
2017-12-06T08:35:15.104Z,22.47
2017-12-06T08:37:48.660Z,20.37
2017-12-06T08:40:22.311Z,19.97
2017-12-06T08:42:55.898Z,16.63
2017-12-06T08:45:29.488Z,29.77
2017-12-06T08:48:03.054Z,20.70
2017-12-06T08:50:36.594Z,16.57
2017-12-06T08:53:10.103Z,19.43
2017-12-06T08:55:44.418Z,22.37
2017-12-06T08:58:18.110Z,15.63
2017-12-06T09:00:51.734Z,19.53
2017-12-06T09:03:26.010Z,13.00
2017-12-06T09:05:59.762Z,16.97
2017-12-06T09:08:33.304Z,22.63
2017-12-06T09:11:06.842Z,14.33
2017-12-06T09:13:40.646Z,14.70
2017-12-06T09:16:15.072Z,16.73
2017-12-06T09:18:49.074Z,15.10
2017-12-06T09:21:23.582Z,13.07
2017-12-06T09:23:57.279Z,12.33
2017-12-06T09:26:30.902Z,13.90
2017-12-06T09:29:05.038Z,14.87
2017-12-06T09:31:38.722Z,11.30
2017-12-06T09:34:12.410Z,12.37
2017-12-06T09:36:46.026Z,12.37
2017-12-06T09:39:19.737Z,14.40
2017-12-06T09:41:54.846Z,15.33
2017-12-06T09:44:28.422Z,11.27
2017-12-06T09:47:02.014Z,12.97
2017-12-06T09:49:36.346Z,14.47
2017-12-06T09:52:09.982Z,12.07
2017-12-06T09:54:43.582Z,12.60
2017-12-06T09:57:17.290Z,9.70
2017-12-06T09:59:50.790Z,9.00
2017-12-06T10:02:24.797Z,11.93
2017-12-06T10:04:58.398Z,12.67
2017-12-06T10:07:32.714Z,10.53
2017-12-06T10:10:06.994Z,10.80
2017-12-06T10:12:41.534Z,10.30
2017-12-06T10:15:15.014Z,11.83
2017-12-06T10:17:48.769Z,11.37
2017-12-06T10:20:22.462Z,14.93
2017-12-06T10:22:56.574Z,16.87
2017-12-06T10:25:30.254Z,16.00
2017-12-06T10:28:04.678Z,15.53
2017-12-06T10:30:39.014Z,18.13
2017-12-06T10:33:13.506Z,14.87
2017-12-06T10:35:47.222Z,16.07
2017-12-06T10:38:21.662Z,10.77
2017-12-06T10:40:55.262Z,16.40
2017-12-06T10:43:28.814Z,15.20
2017-12-06T10:46:02.454Z,12.30
2017-12-06T10:48:36.094Z,12.30
2017-12-06T10:51:10.118Z,16.80
2017-12-06T10:53:44.588Z,18.10
2017-12-06T10:56:19.118Z,12.77
2017-12-06T10:58:53.538Z,13.57
2017-12-06T11:01:27.133Z,14.17
2017-12-06T11:04:00.634Z,18.03
2017-12-06T11:06:35.062Z,12.27
2017-12-06T11:09:08.746Z,15.77
2017-12-06T11:11:43.078Z,16.30
2017-12-06T11:14:16.734Z,14.23
2017-12-06T11:16:50.701Z,18.53
2017-12-06T11:19:24.400Z,11.17
2017-12-06T11:21:57.974Z,13.80
2017-12-06T11:24:32.198Z,15.10
2017-12-06T11:27:05.814Z,17.77
2017-12-06T11:29:40.894Z,11.57
2017-12-06T11:32:14.654Z,14.33
2017-12-06T11:34:48.357Z,10.67
2017-12-06T11:37:22.059Z,15.73
2017-12-06T11:39:55.762Z,15.80
2017-12-06T11:42:29.368Z,12.00
2017-12-06T11:45:02.872Z,14.80
2017-12-06T11:47:36.405Z,15.17
2017-12-06T11:50:10.979Z,17.10
2017-12-06T11:52:44.543Z,14.80
2017-12-06T11:55:18.186Z,15.93
2017-12-06T11:57:51.954Z,13.30
2017-12-06T12:00:25.546Z,14.87
2017-12-06T12:02:59.282Z,11.87
2017-12-06T12:05:33.419Z,13.90
2017-12-06T12:08:07.930Z,18.67
2017-12-06T12:10:41.534Z,15.20
2017-12-06T12:13:15.339Z,15.03
2017-12-06T12:15:48.838Z,16.10
2017-12-06T12:18:22.307Z,13.50
2017-12-06T12:20:55.941Z,19.90
2017-12-06T12:23:29.862Z,14.27
2017-12-06T12:26:03.506Z,17.97
2017-12-06T12:28:37.141Z,14.13
2017-12-06T12:31:11.160Z,16.33
2017-12-06T12:33:44.759Z,15.40
2017-12-06T12:36:18.369Z,19.80
2017-12-06T12:38:51.804Z,14.23
2017-12-06T12:41:25.430Z,13.93
2017-12-06T12:43:59.057Z,14.10
2017-12-06T12:46:32.655Z,17.53
2017-12-06T12:49:06.462Z,12.20
2017-12-06T12:51:40.270Z,14.23
2017-12-06T12:54:14.022Z,15.33
2017-12-06T12:56:47.683Z,12.17
2017-12-06T12:59:21.382Z,11.30
2017-12-06T13:01:54.988Z,12.13
2017-12-06T13:04:28.729Z,13.53
2017-12-06T13:07:02.292Z,12.77
2017-12-06T13:09:35.885Z,16.33
2017-12-06T13:12:09.590Z,12.37
2017-12-06T13:14:43.096Z,11.97
2017-12-06T13:17:16.895Z,11.57
2017-12-06T13:19:50.458Z,13.50
2017-12-06T13:22:25.017Z,11.07
2017-12-06T13:24:58.674Z,15.90
2017-12-06T13:27:32.215Z,12.10
2017-12-06T13:30:07.146Z,14.67
2017-12-06T13:32:40.745Z,15.10
2017-12-06T13:35:14.363Z,14.20
2017-12-06T13:37:48.025Z,14.70
2017-12-06T13:40:21.658Z,16.10
2017-12-06T13:42:55.238Z,14.87
2017-12-06T13:45:28.817Z,17.97
2017-12-06T13:48:02.458Z,16.17
2017-12-06T13:50:36.169Z,16.43
2017-12-06T13:53:09.766Z,15.13
2017-12-06T13:55:43.508Z,13.57
2017-12-06T13:58:17.280Z,15.60
2017-12-06T14:00:50.974Z,16.97
2017-12-06T14:03:25.274Z,14.10
2017-12-06T14:05:58.900Z,14.57
2017-12-06T14:08:32.598Z,15.00
2017-12-06T14:11:06.074Z,15.63
2017-12-06T14:13:39.690Z,16.80
2017-12-06T14:16:14.298Z,17.10
2017-12-06T14:18:47.925Z,19.20
2017-12-06T14:21:21.461Z,18.33
2017-12-06T14:23:55.114Z,14.53
2017-12-06T14:26:28.926Z,14.40
2017-12-06T14:29:02.630Z,14.80
2017-12-06T14:31:36.238Z,15.13
2017-12-06T14:34:10.038Z,13.33
2017-12-06T14:36:44.514Z,15.53
2017-12-06T14:39:18.158Z,16.07
2017-12-06T14:41:51.757Z,13.20
2017-12-06T14:44:25.570Z,13.27
2017-12-06T14:46:59.067Z,14.60
2017-12-06T14:49:32.670Z,15.70
2017-12-06T14:52:06.270Z,18.57
2017-12-06T14:54:39.870Z,15.07
2017-12-06T14:57:13.414Z,17.03
2017-12-06T14:59:47.185Z,17.70
2017-12-06T15:02:20.811Z,15.73
2017-12-06T15:04:54.341Z,13.43
2017-12-06T15:07:27.978Z,15.37
2017-12-06T15:10:01.470Z,18.57
2017-12-06T15:12:37.794Z,14.60
2017-12-06T15:15:09.498Z,12.73
2017-12-06T15:17:43.851Z,13.47
2017-12-06T15:20:17.363Z,12.23
2017-12-06T15:22:51.834Z,17.60
2017-12-06T15:25:25.430Z,11.50
2017-12-06T15:27:58.974Z,17.17
2017-12-06T15:30:32.634Z,15.07
2017-12-06T15:33:06.234Z,16.70
2017-12-06T15:35:39.712Z,13.90
2017-12-06T15:38:13.334Z,14.03
2017-12-06T15:40:46.938Z,19.10
2017-12-06T15:43:20.494Z,10.53
2017-12-06T15:45:54.033Z,17.13
2017-12-06T15:48:27.634Z,14.93
2017-12-06T15:51:01.354Z,15.87
2017-12-06T15:53:35.822Z,12.17
2017-12-06T15:56:09.561Z,13.40
2017-12-06T15:58:43.523Z,14.80
2017-12-06T16:01:17.094Z,11.10
2017-12-06T16:03:50.778Z,16.50
2017-12-06T16:06:24.384Z,15.10
2017-12-06T16:08:58.774Z,16.30
2017-12-06T16:11:32.601Z,15.23
2017-12-06T16:14:06.118Z,13.90
2017-12-06T16:16:40.830Z,14.50
2017-12-06T16:19:14.271Z,14.73
2017-12-06T16:21:47.934Z,14.43
2017-12-06T16:24:21.634Z,14.30
2017-12-06T16:26:55.349Z,17.77
2017-12-06T16:29:28.885Z,14.10
2017-12-06T16:32:02.746Z,15.27
2017-12-06T16:34:36.557Z,18.87
2017-12-06T16:37:23.158Z,14.33
2017-12-06T16:39:56.722Z,19.10
2017-12-06T16:42:30.462Z,12.77
2017-12-06T16:45:04.062Z,12.43
2017-12-06T16:47:37.867Z,15.97
2017-12-06T16:50:11.569Z,16.30
2017-12-06T16:52:45.134Z,15.70
2017-12-06T16:55:18.718Z,22.00
2017-12-06T16:57:52.373Z,17.37
2017-12-06T17:00:25.827Z,14.23
2017-12-06T17:03:00.050Z,20.77
2017-12-06T17:05:34.570Z,20.73
2017-12-06T17:08:08.262Z,19.23
2017-12-06T17:10:41.913Z,20.13
2017-12-06T17:13:15.511Z,19.43
2017-12-06T17:15:49.009Z,22.03
2017-12-06T17:18:22.509Z,18.43
2017-12-06T17:20:56.110Z,21.00
2017-12-06T17:23:29.616Z,25.73
2017-12-06T17:26:03.114Z,21.57
2017-12-06T17:29:00.371Z,28.30
2017-12-06T17:31:42.577Z,26.73
2017-12-06T17:34:16.374Z,22.10
2017-12-06T17:36:49.925Z,20.73
2017-12-06T17:39:23.580Z,26.93
2017-12-06T17:41:57.113Z,28.30
2017-12-06T17:44:30.782Z,24.17
2017-12-06T17:47:04.410Z,28.40
2017-12-06T17:49:38.485Z,44.97
2017-12-06T17:52:12.090Z,46.90
2017-12-06T17:54:45.788Z,37.70
2017-12-06T17:57:20.558Z,26.53
2017-12-06T17:59:55.733Z,22.83
2017-12-06T18:02:30.242Z,27.50
2017-12-06T18:05:08.862Z,26.20
2017-12-06T18:07:42.502Z,23.13
2017-12-06T18:10:16.066Z,27.50
2017-12-06T18:12:49.672Z,24.37
2017-12-06T18:15:24.233Z,22.13
2017-12-06T18:17:57.830Z,26.03
2017-12-06T18:20:31.331Z,21.60
2017-12-06T18:23:04.914Z,21.43
2017-12-06T18:25:38.482Z,24.13
2017-12-06T18:28:12.094Z,23.83
2017-12-06T18:30:45.633Z,33.57
2017-12-06T18:33:19.225Z,21.17
2017-12-06T18:35:52.732Z,21.10
2017-12-06T18:38:27.881Z,23.03
2017-12-06T18:41:01.351Z,24.50
2017-12-06T18:43:35.663Z,21.87
2017-12-06T18:46:09.262Z,25.90
2017-12-06T18:48:43.092Z,26.83
2017-12-06T18:51:16.892Z,22.87
2017-12-06T18:53:50.474Z,27.77
2017-12-06T18:56:24.103Z,20.37
2017-12-06T18:58:57.660Z,23.53
2017-12-06T19:01:31.151Z,20.87
2017-12-06T19:04:04.657Z,25.87
2017-12-06T19:06:38.262Z,25.83
2017-12-06T19:09:11.849Z,23.43
2017-12-06T19:11:45.498Z,25.63
2017-12-06T19:14:19.154Z,20.90
2017-12-06T19:16:52.592Z,22.37
2017-12-06T19:19:26.033Z,26.50
2017-12-06T19:21:59.707Z,22.87
2017-12-06T19:24:33.366Z,25.57
2017-12-06T19:27:07.577Z,25.40
2017-12-06T19:29:41.786Z,18.80
2017-12-06T19:32:16.222Z,26.03
2017-12-06T19:34:49.856Z,32.57
2017-12-06T19:37:24.144Z,39.40
2017-12-06T19:39:58.351Z,31.17
2017-12-06T19:42:31.888Z,27.70
2017-12-06T19:45:05.466Z,25.80
2017-12-06T19:47:38.994Z,23.40
2017-12-06T19:50:13.267Z,22.40
2017-12-06T19:52:47.487Z,22.97
2017-12-06T19:55:21.698Z,22.60
2017-12-06T19:57:55.290Z,28.53
2017-12-06T20:00:28.958Z,21.33
2017-12-06T20:03:02.582Z,23.70
2017-12-06T20:05:36.094Z,25.50
2017-12-06T20:08:09.623Z,22.00
2017-12-06T20:10:43.132Z,25.83
2017-12-06T20:13:16.670Z,27.10
2017-12-06T20:15:50.186Z,27.03
2017-12-06T20:18:23.725Z,24.50
2017-12-06T20:20:57.193Z,24.30
2017-12-06T20:23:30.718Z,22.23
2017-12-06T20:26:05.118Z,28.53
2017-12-06T20:28:39.334Z,22.47
2017-12-06T20:31:13.549Z,25.40
2017-12-06T20:33:47.079Z,22.53
2017-12-06T20:36:20.734Z,28.53
2017-12-06T20:38:54.182Z,24.50
2017-12-06T20:41:27.818Z,23.83
2017-12-06T20:44:01.494Z,38.67
2017-12-06T20:46:34.974Z,23.20
2017-12-06T20:49:08.445Z,23.40
2017-12-06T20:51:41.966Z,30.90
2017-12-06T20:54:15.530Z,24.00
2017-12-06T20:56:49.054Z,28.80
2017-12-06T20:59:22.594Z,26.90
2017-12-06T21:01:56.121Z,25.70
2017-12-06T21:04:29.586Z,25.53
2017-12-06T21:07:03.025Z,23.33
2017-12-06T21:09:36.545Z,26.57
2017-12-06T21:12:10.068Z,24.43
2017-12-06T21:14:43.702Z,24.80
2017-12-06T21:17:17.354Z,26.00
2017-12-06T21:19:50.838Z,31.90
2017-12-06T21:22:25.238Z,27.93
2017-12-06T21:24:58.804Z,31.33
2017-12-06T21:27:32.331Z,34.97
2017-12-06T21:30:05.773Z,27.53
2017-12-06T21:32:40.049Z,30.97
2017-12-06T21:35:13.708Z,26.60
2017-12-06T21:37:47.165Z,26.00
2017-12-06T21:40:21.478Z,29.07
2017-12-06T21:42:54.974Z,24.37
2017-12-06T21:45:29.026Z,24.13
2017-12-06T21:48:02.926Z,27.33
2017-12-06T21:50:37.218Z,26.00
2017-12-06T21:53:10.814Z,26.50
2017-12-06T21:55:44.414Z,23.30
2017-12-06T21:58:17.995Z,23.90
2017-12-06T22:00:51.594Z,26.87
2017-12-06T22:03:25.250Z,24.10
2017-12-06T22:05:58.749Z,26.87
2017-12-06T22:08:32.305Z,24.27
2017-12-06T22:11:05.853Z,21.97
2017-12-06T22:13:40.169Z,27.97
2017-12-06T22:16:13.873Z,23.93
2017-12-06T22:18:47.469Z,25.93
2017-12-06T22:21:20.973Z,22.17
2017-12-06T22:23:54.654Z,27.60
2017-12-06T22:26:28.226Z,33.40
2017-12-06T22:29:01.734Z,41.23
2017-12-06T22:31:35.376Z,25.80
2017-12-06T22:34:09.074Z,28.77
2017-12-06T22:36:42.766Z,26.07
2017-12-06T22:39:16.378Z,21.80
2017-12-06T22:41:49.984Z,22.73
2017-12-06T22:44:23.479Z,21.97
2017-12-06T22:46:57.183Z,21.40
2017-12-06T22:49:30.781Z,25.23
2017-12-06T22:52:04.487Z,20.53
2017-12-06T22:54:38.070Z,26.10
2017-12-06T22:57:11.686Z,24.83
2017-12-06T22:59:45.973Z,23.17
2017-12-06T23:02:19.810Z,21.73
2017-12-06T23:04:53.514Z,27.63
2017-12-06T23:07:27.234Z,25.00
2017-12-06T23:10:00.766Z,28.40
2017-12-06T23:12:34.390Z,24.40
2017-12-06T23:15:08.018Z,22.50
2017-12-06T23:17:41.494Z,21.40
2017-12-06T23:20:15.123Z,23.67
2017-12-06T23:22:48.922Z,24.53
2017-12-06T23:25:22.362Z,23.63
2017-12-06T23:27:55.918Z,22.73
2017-12-06T23:30:30.342Z,38.23
2017-12-06T23:33:03.939Z,27.60
2017-12-06T23:35:37.402Z,47.67
2017-12-06T23:38:10.947Z,30.63
2017-12-06T23:40:44.538Z,33.93
2017-12-06T23:43:18.247Z,33.80
2017-12-06T23:45:51.754Z,25.10
2017-12-06T23:48:25.342Z,21.93
2017-12-06T23:50:58.941Z,23.00
2017-12-06T23:53:32.418Z,19.10
2017-12-06T23:56:06.001Z,23.47
2017-12-06T23:58:39.846Z,19.73
