createdAt,value
2018-10-16T00:00:19.950Z,9.24
2018-10-16T00:01:19.927Z,9.21
2018-10-16T00:02:19.899Z,9.25
2018-10-16T00:03:19.880Z,9.21
2018-10-16T00:04:19.860Z,9.12
2018-10-16T00:05:19.838Z,9.13
2018-10-16T00:06:19.815Z,9.09
2018-10-16T00:07:19.797Z,9.05
2018-10-16T00:08:19.774Z,8.99
2018-10-16T00:09:19.751Z,8.86
2018-10-16T00:10:19.729Z,8.88
2018-10-16T00:11:19.716Z,8.88
2018-10-16T00:12:19.692Z,8.91
2018-10-16T00:13:19.668Z,8.83
2018-10-16T00:14:19.992Z,8.81
2018-10-16T00:15:19.626Z,8.83
2018-10-16T00:16:19.609Z,8.91
2018-10-16T00:17:19.591Z,8.88
2018-10-16T00:18:19.560Z,8.94
2018-10-16T00:19:19.544Z,8.90
2018-10-16T00:20:19.521Z,8.94
2018-10-16T00:21:19.604Z,8.88
2018-10-16T00:22:19.480Z,8.86
2018-10-16T00:23:19.455Z,8.81
2018-10-16T00:24:20.388Z,8.75
2018-10-16T00:25:19.420Z,8.65
2018-10-16T00:26:19.398Z,8.60
2018-10-16T00:27:19.371Z,8.69
2018-10-16T00:28:19.350Z,8.60
2018-10-16T00:29:19.330Z,8.60
2018-10-16T00:30:19.311Z,8.57
2018-10-16T00:31:19.289Z,8.51
2018-10-16T00:32:19.265Z,8.60
2018-10-16T00:33:19.249Z,8.55
2018-10-16T00:34:19.225Z,8.53
2018-10-16T00:35:19.221Z,8.54
2018-10-16T00:36:19.542Z,8.48
2018-10-16T00:37:19.155Z,8.58
2018-10-16T00:38:19.136Z,8.47
2018-10-16T00:39:19.117Z,8.42
2018-10-16T00:40:19.091Z,8.44
2018-10-16T00:41:19.071Z,8.39
2018-10-16T00:42:19.054Z,8.47
2018-10-16T00:43:19.033Z,8.42
2018-10-16T00:44:19.020Z,8.39
2018-10-16T00:45:18.985Z,8.44
2018-10-16T00:46:18.978Z,8.48
2018-10-16T00:47:18.945Z,8.50
2018-10-16T00:48:18.933Z,8.60
2018-10-16T00:49:18.897Z,8.60
2018-10-16T00:50:18.882Z,8.65
2018-10-16T00:51:18.860Z,8.58
2018-10-16T00:52:18.841Z,8.57
2018-10-16T00:53:18.822Z,8.58
2018-10-16T00:54:18.797Z,8.48
2018-10-16T00:55:18.774Z,8.47
2018-10-16T00:56:18.750Z,8.47
2018-10-16T00:57:18.729Z,8.42
2018-10-16T00:58:18.708Z,8.29
2018-10-16T00:59:18.686Z,8.28
2018-10-16T01:00:18.667Z,8.20
2018-10-16T01:01:18.649Z,8.29
2018-10-16T01:02:18.625Z,8.25
2018-10-16T01:03:18.604Z,8.26
2018-10-16T01:04:18.575Z,8.25
2018-10-16T01:05:18.562Z,8.26
2018-10-16T01:06:18.537Z,8.32
2018-10-16T01:07:18.518Z,8.29
2018-10-16T01:08:18.520Z,8.30
2018-10-16T01:09:18.484Z,8.39
2018-10-16T01:10:18.453Z,8.36
2018-10-16T01:11:18.433Z,8.37
2018-10-16T01:12:18.404Z,8.37
2018-10-16T01:13:18.448Z,8.42
2018-10-16T01:14:18.366Z,8.37
2018-10-16T01:15:18.341Z,8.40
2018-10-16T01:16:18.321Z,8.35
2018-10-16T01:17:18.302Z,8.37
2018-10-16T01:18:18.273Z,8.29
2018-10-16T01:19:18.260Z,8.32
2018-10-16T01:20:18.238Z,8.15
2018-10-16T01:21:18.212Z,8.14
2018-10-16T01:22:18.189Z,8.17
2018-10-16T01:23:18.167Z,8.11
2018-10-16T01:24:18.148Z,8.14
2018-10-16T01:25:18.122Z,8.21
2018-10-16T01:26:18.103Z,8.14
2018-10-16T01:27:18.087Z,8.18
2018-10-16T01:28:18.058Z,8.20
2018-10-16T01:29:18.039Z,8.15
2018-10-16T01:30:18.020Z,8.20
2018-10-16T01:31:18.000Z,8.14
2018-10-16T01:32:17.978Z,8.12
2018-10-16T01:33:17.956Z,8.08
2018-10-16T01:34:17.930Z,8.02
2018-10-16T01:35:17.914Z,8.00
2018-10-16T01:36:17.884Z,8.04
2018-10-16T01:37:17.861Z,8.03
2018-10-16T01:38:17.843Z,8.11
2018-10-16T01:39:17.829Z,8.14
2018-10-16T01:40:17.807Z,8.11
2018-10-16T01:41:17.785Z,8.07
2018-10-16T01:42:17.762Z,8.00
2018-10-16T01:43:17.732Z,8.03
2018-10-16T01:44:17.720Z,8.14
2018-10-16T01:45:17.740Z,8.03
2018-10-16T01:46:17.668Z,8.04
2018-10-16T01:47:17.645Z,8.00
2018-10-16T01:48:17.623Z,7.97
2018-10-16T01:49:17.610Z,8.02
2018-10-16T01:50:17.590Z,8.04
2018-10-16T01:51:17.560Z,7.99
2018-10-16T01:52:17.537Z,8.04
2018-10-16T01:53:17.525Z,8.04
2018-10-16T01:54:17.505Z,8.02
2018-10-16T01:55:17.473Z,7.96
2018-10-16T01:56:17.451Z,7.92
2018-10-16T01:57:17.428Z,7.92
2018-10-16T01:58:17.406Z,7.90
2018-10-16T01:59:17.393Z,7.81
2018-10-16T02:00:17.371Z,7.81
2018-10-16T02:01:17.352Z,7.75
2018-10-16T02:02:17.320Z,7.82
2018-10-16T02:03:17.307Z,7.72
2018-10-16T02:04:17.292Z,7.72
2018-10-16T02:05:17.256Z,7.60
2018-10-16T02:06:17.234Z,7.69
2018-10-16T02:07:17.211Z,7.75
2018-10-16T02:08:17.196Z,7.74
2018-10-16T02:09:17.173Z,7.62
2018-10-16T02:10:17.151Z,7.67
2018-10-16T02:11:17.128Z,7.52
2018-10-16T02:12:17.109Z,7.55
2018-10-16T02:13:17.081Z,7.50
2018-10-16T02:14:17.065Z,7.56
2018-10-16T02:15:17.036Z,7.55
2018-10-16T02:16:17.040Z,7.45
2018-10-16T02:17:17.010Z,7.42
2018-10-16T02:18:16.979Z,7.49
2018-10-16T02:19:16.957Z,7.60
2018-10-16T02:20:16.934Z,7.56
2018-10-16T02:21:16.905Z,7.49
2018-10-16T02:22:16.893Z,7.35
2018-10-16T02:23:16.871Z,7.40
2018-10-16T02:24:16.843Z,7.38
2018-10-16T02:25:16.821Z,7.38
2018-10-16T02:26:16.806Z,7.44
2018-10-16T02:27:16.775Z,7.41
2018-10-16T02:28:16.761Z,7.40
2018-10-16T02:29:16.734Z,7.35
2018-10-16T02:30:16.715Z,7.32
2018-10-16T02:31:16.688Z,7.27
2018-10-16T02:32:16.672Z,7.24
2018-10-16T02:33:16.645Z,7.23
2018-10-16T02:34:16.635Z,7.29
2018-10-16T02:35:16.601Z,7.23
2018-10-16T02:36:16.584Z,7.15
2018-10-16T02:37:16.563Z,7.16
2018-10-16T02:38:16.534Z,7.15
2018-10-16T02:39:16.518Z,7.19
2018-10-16T02:40:16.492Z,7.24
2018-10-16T02:41:16.478Z,7.20
2018-10-16T02:42:16.454Z,7.20
2018-10-16T02:43:16.425Z,7.04
2018-10-16T02:44:16.425Z,7.05
2018-10-16T02:45:16.389Z,6.95
2018-10-16T02:46:16.366Z,6.97
2018-10-16T02:47:16.337Z,6.95
2018-10-16T02:48:16.314Z,7.01
2018-10-16T02:49:16.307Z,6.94
2018-10-16T02:50:16.275Z,6.98
2018-10-16T02:51:16.253Z,6.98
2018-10-16T02:52:16.233Z,7.02
2018-10-16T02:53:16.211Z,6.97
2018-10-16T02:54:16.182Z,7.02
2018-10-16T02:55:16.162Z,6.99
2018-10-16T02:56:16.147Z,6.86
2018-10-16T02:57:16.121Z,6.83
2018-10-16T02:58:16.099Z,6.86
2018-10-16T02:59:16.072Z,6.91
2018-10-16T03:00:16.051Z,6.99
2018-10-16T03:01:16.028Z,7.07
2018-10-16T03:02:16.013Z,7.13
2018-10-16T03:03:15.985Z,7.15
2018-10-16T03:04:15.960Z,7.05
2018-10-16T03:05:15.943Z,6.99
2018-10-16T03:06:15.922Z,6.98
2018-10-16T03:07:15.896Z,6.99
2018-10-16T03:08:15.935Z,6.95
2018-10-16T03:09:15.854Z,6.94
2018-10-16T03:10:15.830Z,6.90
2018-10-16T03:11:15.813Z,6.83
2018-10-16T03:12:15.788Z,6.94
2018-10-16T03:13:15.761Z,6.89
2018-10-16T03:14:15.745Z,6.80
2018-10-16T03:15:15.716Z,6.81
2018-10-16T03:16:15.700Z,6.87
2018-10-16T03:17:15.680Z,6.86
2018-10-16T03:18:15.655Z,6.94
2018-10-16T03:19:15.636Z,6.86
2018-10-16T03:20:15.616Z,6.98
2018-10-16T03:21:15.584Z,6.86
2018-10-16T03:22:15.566Z,6.94
2018-10-16T03:23:15.540Z,6.94
2018-10-16T03:24:15.518Z,6.89
2018-10-16T03:25:15.495Z,6.89
2018-10-16T03:26:15.478Z,6.90
2018-10-16T03:27:15.455Z,6.84
2018-10-16T03:28:15.434Z,6.80
2018-10-16T03:29:15.424Z,6.83
2018-10-16T03:30:15.388Z,6.81
2018-10-16T03:31:15.366Z,6.76
2018-10-16T03:32:15.341Z,6.84
2018-10-16T03:33:15.320Z,6.87
2018-10-16T03:34:15.300Z,6.86
2018-10-16T03:35:15.278Z,6.89
2018-10-16T03:36:15.256Z,6.81
2018-10-16T03:37:15.229Z,6.81
2018-10-16T03:38:15.216Z,6.98
2018-10-16T03:39:15.192Z,6.98
2018-10-16T03:40:15.165Z,7.05
2018-10-16T03:41:15.145Z,6.91
2018-10-16T03:42:15.122Z,6.80
2018-10-16T03:43:15.092Z,6.84
2018-10-16T03:44:15.074Z,6.81
2018-10-16T03:45:15.052Z,6.80
2018-10-16T03:46:15.032Z,6.77
2018-10-16T03:47:15.017Z,6.66
2018-10-16T03:48:14.985Z,6.69
2018-10-16T03:49:14.965Z,6.65
2018-10-16T03:50:14.946Z,6.71
2018-10-16T03:51:14.920Z,6.73
2018-10-16T03:52:14.904Z,6.80
2018-10-16T03:53:14.873Z,6.81
2018-10-16T03:54:14.856Z,6.83
2018-10-16T03:55:14.834Z,6.83
2018-10-16T03:56:14.811Z,6.81
2018-10-16T03:57:14.848Z,6.81
2018-10-16T03:58:14.763Z,6.71
2018-10-16T03:59:14.744Z,6.81
2018-10-16T04:00:14.716Z,6.83
2018-10-16T04:01:14.696Z,6.95
2018-10-16T04:02:14.678Z,7.01
2018-10-16T04:03:14.656Z,7.20
2018-10-16T04:04:14.639Z,7.31
2018-10-16T04:05:14.607Z,7.32
2018-10-16T04:06:14.583Z,7.26
2018-10-16T04:07:14.563Z,7.29
2018-10-16T04:08:14.544Z,7.24
2018-10-16T04:09:14.515Z,7.20
2018-10-16T04:10:14.496Z,7.16
2018-10-16T04:11:14.477Z,7.17
2018-10-16T04:12:14.448Z,7.04
2018-10-16T04:13:14.426Z,7.07
2018-10-16T04:14:14.410Z,6.99
2018-10-16T04:15:14.379Z,6.94
2018-10-16T04:16:14.369Z,6.94
2018-10-16T04:17:14.340Z,6.84
2018-10-16T04:18:14.322Z,6.86
2018-10-16T04:19:14.296Z,6.86
2018-10-16T04:20:14.278Z,6.94
2018-10-16T04:21:14.251Z,6.84
2018-10-16T04:22:14.240Z,6.87
2018-10-16T04:23:14.204Z,6.81
2018-10-16T04:24:14.183Z,6.68
2018-10-16T04:25:14.162Z,6.83
2018-10-16T04:26:14.137Z,6.86
2018-10-16T04:27:14.120Z,6.94
2018-10-16T04:28:14.092Z,6.99
2018-10-16T04:29:14.128Z,6.95
2018-10-16T04:30:14.051Z,6.99
2018-10-16T04:31:14.032Z,7.05
2018-10-16T04:32:14.007Z,6.97
2018-10-16T04:33:13.981Z,6.91
2018-10-16T04:34:13.965Z,6.90
2018-10-16T04:35:13.942Z,6.81
2018-10-16T04:36:13.924Z,6.80
2018-10-16T04:37:13.907Z,6.72
2018-10-16T04:38:13.875Z,6.73
2018-10-16T04:39:13.846Z,6.77
2018-10-16T04:40:13.834Z,6.81
2018-10-16T04:41:13.811Z,6.95
2018-10-16T04:42:13.782Z,6.98
2018-10-16T04:43:13.759Z,7.01
2018-10-16T04:44:13.737Z,6.95
2018-10-16T04:45:13.727Z,6.97
2018-10-16T04:46:13.696Z,6.99
2018-10-16T04:47:13.672Z,7.02
2018-10-16T04:48:13.653Z,6.97
2018-10-16T04:49:13.630Z,6.94
2018-10-16T04:50:13.607Z,6.97
2018-10-16T04:51:13.595Z,7.12
2018-10-16T04:52:13.557Z,7.05
2018-10-16T04:53:13.541Z,6.94
2018-10-16T04:54:13.519Z,6.98
2018-10-16T04:55:13.601Z,6.99
2018-10-16T04:56:13.467Z,6.94
2018-10-16T04:57:13.451Z,6.84
2018-10-16T04:58:13.429Z,6.87
2018-10-16T04:59:13.406Z,6.98
2018-10-16T05:00:13.377Z,6.97
2018-10-16T05:01:13.368Z,7.08
2018-10-16T05:02:13.336Z,7.09
2018-10-16T05:03:13.319Z,7.05
2018-10-16T05:04:13.317Z,7.04
2018-10-16T05:05:13.276Z,7.04
2018-10-16T05:06:13.252Z,7.04
2018-10-16T05:07:13.224Z,6.94
2018-10-16T05:08:13.249Z,6.98
2018-10-16T05:09:13.274Z,6.95
2018-10-16T05:10:13.162Z,6.84
2018-10-16T05:11:13.136Z,6.86
2018-10-16T05:12:13.114Z,6.86
2018-10-16T05:13:13.150Z,6.95
2018-10-16T05:14:13.066Z,6.83
2018-10-16T05:15:13.065Z,6.86
2018-10-16T05:16:13.028Z,6.91
2018-10-16T05:17:13.005Z,6.89
2018-10-16T05:18:12.979Z,6.91
2018-10-16T05:19:13.032Z,6.99
2018-10-16T05:20:12.932Z,6.97
2018-10-16T05:21:12.916Z,6.98
2018-10-16T05:22:12.897Z,6.90
2018-10-16T05:23:12.869Z,6.95
2018-10-16T05:24:12.944Z,6.95
2018-10-16T05:25:12.828Z,6.83
2018-10-16T05:26:12.866Z,6.84
2018-10-16T05:27:12.783Z,6.77
2018-10-16T05:28:12.760Z,6.86
2018-10-16T05:29:12.735Z,6.79
2018-10-16T05:30:12.710Z,6.81
2018-10-16T05:31:12.822Z,6.86
2018-10-16T05:32:12.669Z,6.90
2018-10-16T05:33:12.649Z,6.80
2018-10-16T05:34:12.648Z,6.90
2018-10-16T05:35:12.604Z,6.98
2018-10-16T05:36:12.581Z,6.94
2018-10-16T05:37:12.555Z,7.05
2018-10-16T05:38:12.536Z,7.08
2018-10-16T05:39:12.581Z,7.20
2018-10-16T05:40:12.492Z,7.19
2018-10-16T05:41:12.470Z,7.12
2018-10-16T05:42:12.452Z,6.97
2018-10-16T05:43:12.421Z,7.02
2018-10-16T05:44:12.396Z,6.95
2018-10-16T05:45:12.375Z,7.05
2018-10-16T05:46:12.360Z,7.12
2018-10-16T05:47:12.341Z,7.08
2018-10-16T05:48:12.311Z,7.13
2018-10-16T05:49:12.292Z,7.13
2018-10-16T05:50:12.269Z,7.09
2018-10-16T05:51:12.249Z,7.13
2018-10-16T05:52:12.226Z,7.04
2018-10-16T05:53:12.198Z,7.09
2018-10-16T05:54:12.196Z,7.01
2018-10-16T05:55:12.155Z,6.97
2018-10-16T05:56:12.134Z,7.05
2018-10-16T05:57:12.112Z,6.91
2018-10-16T05:58:12.090Z,6.90
2018-10-16T05:59:12.068Z,6.83
2018-10-16T06:00:12.042Z,6.76
2018-10-16T06:01:12.021Z,6.83
2018-10-16T06:02:12.001Z,6.81
2018-10-16T06:03:11.981Z,6.79
2018-10-16T06:04:11.963Z,6.76
2018-10-16T06:05:11.931Z,6.71
2018-10-16T06:06:11.909Z,6.72
2018-10-16T06:07:11.891Z,6.69
2018-10-16T06:08:11.873Z,6.71
2018-10-16T06:09:11.840Z,6.63
2018-10-16T06:10:11.818Z,6.63
2018-10-16T06:11:11.804Z,6.66
2018-10-16T06:12:11.831Z,6.62
2018-10-16T06:13:11.751Z,6.62
2018-10-16T06:14:11.731Z,6.63
2018-10-16T06:15:11.709Z,6.62
2018-10-16T06:16:11.773Z,6.66
2018-10-16T06:17:11.674Z,6.66
2018-10-16T06:18:11.639Z,6.62
2018-10-16T06:19:11.617Z,6.62
2018-10-16T06:20:11.646Z,6.68
2018-10-16T06:21:11.579Z,6.63
2018-10-16T06:22:11.552Z,6.53
2018-10-16T06:23:11.530Z,6.47
2018-10-16T06:24:11.517Z,6.58
2018-10-16T06:25:11.489Z,6.51
2018-10-16T06:26:11.459Z,6.65
2018-10-16T06:27:11.440Z,6.63
2018-10-16T06:28:11.415Z,6.59
2018-10-16T06:29:11.392Z,6.65
2018-10-16T06:30:11.452Z,6.69
2018-10-16T06:31:11.347Z,6.69
2018-10-16T06:32:11.328Z,6.80
2018-10-16T06:33:11.312Z,6.76
2018-10-16T06:34:11.282Z,6.90
2018-10-16T06:35:11.261Z,6.98
2018-10-16T06:36:11.238Z,6.97
2018-10-16T06:37:11.222Z,6.97
2018-10-16T06:38:11.193Z,6.95
2018-10-16T06:39:11.170Z,6.90
2018-10-16T06:40:11.153Z,6.95
2018-10-16T06:41:11.209Z,7.07
2018-10-16T06:42:11.107Z,7.07
2018-10-16T06:43:11.084Z,7.17
2018-10-16T06:44:11.087Z,7.20
2018-10-16T06:45:11.042Z,7.15
2018-10-16T06:46:11.023Z,7.20
2018-10-16T06:47:11.059Z,7.27
2018-10-16T06:48:11.177Z,7.37
2018-10-16T06:49:10.950Z,7.44
2018-10-16T06:50:10.933Z,7.49
2018-10-16T06:51:10.908Z,7.59
2018-10-16T06:52:10.892Z,7.66
2018-10-16T06:53:10.874Z,7.67
2018-10-16T06:54:10.841Z,7.58
2018-10-16T06:55:10.894Z,7.62
2018-10-16T06:56:10.803Z,7.74
2018-10-16T06:57:10.773Z,7.71
2018-10-16T06:58:10.756Z,7.71
2018-10-16T06:59:10.737Z,7.75
2018-10-16T07:00:10.773Z,7.72
2018-10-16T07:01:10.693Z,7.69
2018-10-16T07:02:10.664Z,7.72
2018-10-16T07:03:10.642Z,7.69
2018-10-16T07:04:10.619Z,7.81
2018-10-16T07:05:10.605Z,7.93
2018-10-16T07:06:10.577Z,7.96
2018-10-16T07:07:10.698Z,8.11
2018-10-16T07:08:10.539Z,8.17
2018-10-16T07:09:10.516Z,8.17
2018-10-16T07:10:10.489Z,8.25
2018-10-16T07:11:10.477Z,8.39
2018-10-16T07:12:10.451Z,8.48
2018-10-16T07:13:10.431Z,8.65
2018-10-16T07:14:10.409Z,8.55
2018-10-16T07:15:10.507Z,8.55
2018-10-16T07:16:10.363Z,8.63
2018-10-16T07:17:10.339Z,8.73
2018-10-16T07:18:10.323Z,8.83
2018-10-16T07:19:10.300Z,8.88
2018-10-16T07:20:10.286Z,8.94
2018-10-16T07:21:10.291Z,8.86
2018-10-16T07:22:10.239Z,9.04
2018-10-16T07:23:10.264Z,9.10
2018-10-16T07:24:10.195Z,9.28
2018-10-16T07:25:10.177Z,9.53
2018-10-16T07:26:10.144Z,9.78
2018-10-16T07:27:10.127Z,10.14
2018-10-16T07:28:10.109Z,10.15
2018-10-16T07:29:10.106Z,10.37
2018-10-16T07:30:10.089Z,10.77
2018-10-16T07:31:10.041Z,11.11
2018-10-16T07:32:10.026Z,11.31
2018-10-16T07:33:09.997Z,11.31
2018-10-16T07:34:09.981Z,11.27
2018-10-16T07:35:09.976Z,11.19
2018-10-16T07:36:09.937Z,11.09
2018-10-16T07:37:09.939Z,11.39
2018-10-16T07:38:10.012Z,12.15
2018-10-16T07:39:09.875Z,12.70
2018-10-16T07:40:09.854Z,12.77
2018-10-16T07:41:09.860Z,13.02
2018-10-16T07:42:09.812Z,13.56
2018-10-16T07:43:09.819Z,14.10
2018-10-16T07:44:09.782Z,14.72
2018-10-16T07:45:09.790Z,15.23
2018-10-16T07:46:09.736Z,15.63
2018-10-16T07:47:09.720Z,16.07
2018-10-16T07:48:09.701Z,16.42
2018-10-16T07:49:09.705Z,16.71
2018-10-16T07:50:09.656Z,16.99
2018-10-16T07:51:09.643Z,17.18
2018-10-16T07:52:09.628Z,17.47
2018-10-16T07:53:09.606Z,17.63
2018-10-16T07:54:09.580Z,18.03
2018-10-16T07:55:09.564Z,18.19
2018-10-16T07:56:09.542Z,18.37
2018-10-16T07:57:09.595Z,18.52
2018-10-16T07:58:09.513Z,18.61
2018-10-16T07:59:09.519Z,18.90
2018-10-16T08:00:09.479Z,18.95
2018-10-16T08:01:09.457Z,19.13
2018-10-16T08:02:09.443Z,19.24
2018-10-16T08:03:09.440Z,19.53
2018-10-16T08:04:09.409Z,19.73
2018-10-16T08:05:09.388Z,20.02
2018-10-16T08:06:09.380Z,20.31
2018-10-16T08:07:09.354Z,20.53
2018-10-16T08:08:09.354Z,20.86
2018-10-16T08:09:09.326Z,20.96
2018-10-16T08:10:09.306Z,21.24
2018-10-16T08:11:09.336Z,21.44
2018-10-16T08:12:09.272Z,21.66
2018-10-16T08:13:09.262Z,21.72
2018-10-16T08:14:09.240Z,21.90
2018-10-16T08:15:09.228Z,22.01
2018-10-16T08:16:09.214Z,22.19
2018-10-16T08:17:09.263Z,22.12
2018-10-16T08:18:09.179Z,22.22
2018-10-16T08:19:09.170Z,22.29
2018-10-16T08:20:09.157Z,22.34
2018-10-16T08:21:09.138Z,22.13
2018-10-16T08:22:09.122Z,22.10
2018-10-16T08:23:09.106Z,22.12
2018-10-16T08:24:09.096Z,22.10
2018-10-16T08:25:09.080Z,22.12
2018-10-16T08:26:09.070Z,22.32
2018-10-16T08:27:09.051Z,22.50
2018-10-16T08:28:09.041Z,22.59
2018-10-16T08:29:09.029Z,22.96
2018-10-16T08:30:09.094Z,23.24
2018-10-16T08:31:09.044Z,23.29
2018-10-16T08:32:08.987Z,23.22
2018-10-16T08:33:08.968Z,23.08
2018-10-16T08:34:08.990Z,23.31
2018-10-16T08:35:08.940Z,23.39
2018-10-16T08:36:09.100Z,23.64
2018-10-16T08:37:09.025Z,23.82
2018-10-16T08:38:08.912Z,23.97
2018-10-16T08:39:08.901Z,24.04
2018-10-16T08:40:08.885Z,24.26
2018-10-16T08:41:08.870Z,24.37
2018-10-16T08:42:08.857Z,24.63
2018-10-16T08:43:08.844Z,24.17
2018-10-16T08:44:08.832Z,23.67
2018-10-16T08:45:08.874Z,23.94
2018-10-16T08:46:08.809Z,23.80
2018-10-16T08:47:08.796Z,23.90
2018-10-16T08:48:08.777Z,24.07
2018-10-16T08:49:08.777Z,24.37
2018-10-16T08:50:08.755Z,24.68
2018-10-16T08:51:08.745Z,24.69
2018-10-16T08:52:08.732Z,25.00
2018-10-16T08:53:08.719Z,24.97
2018-10-16T08:54:08.710Z,24.95
2018-10-16T08:55:08.804Z,24.97
2018-10-16T08:56:08.691Z,25.00
2018-10-16T08:57:08.689Z,25.05
2018-10-16T08:58:08.664Z,25.17
2018-10-16T08:59:08.662Z,24.80
2018-10-16T09:00:08.646Z,24.53
2018-10-16T09:01:08.633Z,24.44
2018-10-16T09:02:08.624Z,24.27
2018-10-16T09:03:08.604Z,24.01
2018-10-16T09:04:08.601Z,24.29
2018-10-16T09:05:08.582Z,23.92
2018-10-16T09:06:08.579Z,23.92
2018-10-16T09:07:08.563Z,24.23
2018-10-16T09:08:08.559Z,24.38
2018-10-16T09:09:08.543Z,24.24
2018-10-16T09:10:08.528Z,24.50
2018-10-16T09:11:08.520Z,24.53
2018-10-16T09:12:08.505Z,24.27
2018-10-16T09:13:08.536Z,24.44
2018-10-16T09:14:08.572Z,24.61
2018-10-16T09:15:08.479Z,24.49
2018-10-16T09:16:08.461Z,24.53
2018-10-16T09:17:08.454Z,24.64
2018-10-16T09:18:08.441Z,24.73
2018-10-16T09:19:08.435Z,24.45
2018-10-16T09:20:08.421Z,24.49
2018-10-16T09:21:08.428Z,24.35
2018-10-16T09:22:08.393Z,24.31
2018-10-16T09:23:08.392Z,24.57
2018-10-16T09:24:08.391Z,24.56
2018-10-16T09:25:08.438Z,24.31
2018-10-16T09:26:08.355Z,24.39
2018-10-16T09:27:08.361Z,24.27
2018-10-16T09:28:08.339Z,24.22
2018-10-16T09:29:08.320Z,24.27
2018-10-16T09:30:08.316Z,24.54
2018-10-16T09:31:08.366Z,24.90
2018-10-16T09:32:08.293Z,24.94
2018-10-16T09:33:08.279Z,25.02
2018-10-16T09:34:08.268Z,24.92
2018-10-16T09:35:08.270Z,25.30
2018-10-16T09:36:08.249Z,25.22
2018-10-16T09:37:08.236Z,25.16
2018-10-16T09:38:08.291Z,25.32
2018-10-16T09:39:08.217Z,25.59
2018-10-16T09:40:08.211Z,25.32
2018-10-16T09:41:08.201Z,25.05
2018-10-16T09:42:08.184Z,24.92
2018-10-16T09:43:08.175Z,24.71
2018-10-16T09:44:08.166Z,24.44
2018-10-16T09:45:08.179Z,24.29
2018-10-16T09:46:08.147Z,24.24
2018-10-16T09:47:08.137Z,24.14
2018-10-16T09:48:08.169Z,24.26
2018-10-16T09:49:08.115Z,24.39
2018-10-16T09:50:08.122Z,24.63
2018-10-16T09:51:08.096Z,24.42
2018-10-16T09:52:08.094Z,24.42
2018-10-16T09:53:08.078Z,24.61
2018-10-16T09:54:08.074Z,24.97
2018-10-16T09:55:08.062Z,25.28
2018-10-16T09:56:08.054Z,25.57
2018-10-16T09:57:08.040Z,25.77
2018-10-16T09:58:08.036Z,25.84
2018-10-16T09:59:08.023Z,26.05
2018-10-16T10:00:08.020Z,25.98
2018-10-16T10:01:08.004Z,26.01
2018-10-16T10:02:07.995Z,26.29
2018-10-16T10:03:07.992Z,26.28
2018-10-16T10:04:07.983Z,26.27
2018-10-16T10:05:07.970Z,26.05
2018-10-16T10:06:07.965Z,26.31
2018-10-16T10:07:07.954Z,26.49
2018-10-16T10:08:07.947Z,26.46
2018-10-16T10:09:07.934Z,26.52
2018-10-16T10:10:07.931Z,26.29
2018-10-16T10:11:08.016Z,26.24
2018-10-16T10:12:07.916Z,26.04
2018-10-16T10:13:07.899Z,25.99
2018-10-16T10:14:07.899Z,25.80
2018-10-16T10:15:07.889Z,25.93
2018-10-16T10:16:07.883Z,25.71
2018-10-16T10:17:07.877Z,25.75
2018-10-16T10:18:07.868Z,25.87
2018-10-16T10:19:07.854Z,26.06
2018-10-16T10:20:07.845Z,26.15
2018-10-16T10:21:07.838Z,26.36
2018-10-16T10:22:07.832Z,26.31
2018-10-16T10:23:07.847Z,26.35
2018-10-16T10:24:07.819Z,26.42
2018-10-16T10:25:07.871Z,26.57
2018-10-16T10:26:07.810Z,26.55
2018-10-16T10:27:07.806Z,26.49
2018-10-16T10:28:07.790Z,26.46
2018-10-16T10:29:07.781Z,26.81
2018-10-16T10:30:07.777Z,26.79
2018-10-16T10:31:07.776Z,26.77
2018-10-16T10:32:07.771Z,26.65
2018-10-16T10:33:07.755Z,26.98
2018-10-16T10:34:07.750Z,27.28
2018-10-16T10:35:07.745Z,26.99
2018-10-16T10:36:07.736Z,27.19
2018-10-16T10:37:07.741Z,27.04
2018-10-16T10:38:07.723Z,26.94
2018-10-16T10:39:07.713Z,27.09
2018-10-16T10:40:07.713Z,27.11
2018-10-16T10:41:07.722Z,27.05
2018-10-16T10:42:07.732Z,27.02
2018-10-16T10:43:07.694Z,27.11
2018-10-16T10:44:07.688Z,27.20
2018-10-16T10:45:07.691Z,27.38
2018-10-16T10:46:07.671Z,27.59
2018-10-16T10:47:07.675Z,27.64
2018-10-16T10:48:07.665Z,27.43
2018-10-16T10:49:07.662Z,27.41
2018-10-16T10:50:07.767Z,27.54
2018-10-16T10:51:08.071Z,26.73
2018-10-16T10:52:07.644Z,26.43
2018-10-16T10:53:07.639Z,26.08
2018-10-16T10:54:07.627Z,26.28
2018-10-16T10:55:07.620Z,26.32
2018-10-16T10:56:07.624Z,26.31
2018-10-16T10:57:07.853Z,26.47
2018-10-16T10:58:07.611Z,26.59
2018-10-16T10:59:07.601Z,26.52
2018-10-16T11:00:07.595Z,26.58
2018-10-16T11:01:07.603Z,26.91
2018-10-16T11:02:07.585Z,27.09
2018-10-16T11:03:07.630Z,27.14
2018-10-16T11:04:07.577Z,27.01
2018-10-16T11:05:07.578Z,26.89
2018-10-16T11:06:07.567Z,27.02
2018-10-16T11:07:07.560Z,27.11
2018-10-16T11:08:07.556Z,26.87
2018-10-16T11:09:07.648Z,27.02
2018-10-16T11:10:07.550Z,26.86
2018-10-16T11:11:07.547Z,26.76
2018-10-16T11:12:07.537Z,26.79
2018-10-16T11:13:07.531Z,26.91
2018-10-16T11:14:07.539Z,26.95
2018-10-16T11:15:07.613Z,26.87
2018-10-16T11:16:07.518Z,26.64
2018-10-16T11:17:07.525Z,26.84
2018-10-16T11:18:07.512Z,26.92
2018-10-16T11:19:07.509Z,27.01
2018-10-16T11:20:07.505Z,27.16
2018-10-16T11:21:07.552Z,27.31
2018-10-16T11:22:07.499Z,27.48
2018-10-16T11:23:07.493Z,27.61
2018-10-16T11:24:07.484Z,27.54
2018-10-16T11:25:07.499Z,27.33
2018-10-16T11:26:07.484Z,27.19
2018-10-16T11:27:07.522Z,27.02
2018-10-16T11:28:07.475Z,27.10
2018-10-16T11:29:07.465Z,26.96
2018-10-16T11:30:07.530Z,26.95
2018-10-16T11:31:07.468Z,26.80
2018-10-16T11:32:07.457Z,26.52
2018-10-16T11:33:07.527Z,26.61
2018-10-16T11:34:07.448Z,26.86
2018-10-16T11:35:07.439Z,26.91
2018-10-16T11:36:07.449Z,26.86
2018-10-16T11:37:07.500Z,26.86
2018-10-16T11:38:07.433Z,26.95
2018-10-16T11:39:07.501Z,26.98
2018-10-16T11:40:07.423Z,26.83
2018-10-16T11:41:07.431Z,26.68
2018-10-16T11:42:07.419Z,26.59
2018-10-16T11:43:07.414Z,26.40
2018-10-16T11:44:07.414Z,26.32
2018-10-16T11:45:07.479Z,26.52
2018-10-16T11:46:07.399Z,26.68
2018-10-16T11:47:07.394Z,26.98
2018-10-16T11:48:07.391Z,27.10
2018-10-16T11:49:07.388Z,27.32
2018-10-16T11:50:07.419Z,27.38
2018-10-16T11:51:07.378Z,27.33
2018-10-16T11:52:07.399Z,27.24
2018-10-16T11:53:07.378Z,27.23
2018-10-16T11:54:07.368Z,26.76
2018-10-16T11:55:07.366Z,26.62
2018-10-16T11:56:07.386Z,26.61
2018-10-16T11:57:07.359Z,26.52
2018-10-16T11:58:07.366Z,26.80
2018-10-16T11:59:07.364Z,26.96
2018-10-16T12:00:07.354Z,27.09
2018-10-16T12:01:07.347Z,27.11
2018-10-16T12:02:07.385Z,27.04
2018-10-16T12:03:07.340Z,27.26
2018-10-16T12:04:07.336Z,26.92
2018-10-16T12:05:07.354Z,26.80
2018-10-16T12:06:07.342Z,26.86
2018-10-16T12:07:07.431Z,26.84
2018-10-16T12:08:07.323Z,26.92
2018-10-16T12:09:07.320Z,26.95
2018-10-16T12:10:07.324Z,26.92
2018-10-16T12:11:07.356Z,27.10
2018-10-16T12:12:07.308Z,27.21
2018-10-16T12:13:07.342Z,27.23
2018-10-16T12:14:07.364Z,27.33
2018-10-16T12:15:07.305Z,27.46
2018-10-16T12:16:07.301Z,27.20
2018-10-16T12:17:07.293Z,27.48
2018-10-16T12:18:07.289Z,27.53
2018-10-16T12:19:07.338Z,27.50
2018-10-16T12:20:07.379Z,27.39
2018-10-16T12:21:07.352Z,27.19
2018-10-16T12:22:07.278Z,26.99
2018-10-16T12:23:07.274Z,27.05
2018-10-16T12:24:07.292Z,27.16
2018-10-16T12:25:07.288Z,27.24
2018-10-16T12:26:07.265Z,27.11
2018-10-16T12:27:07.336Z,27.16
2018-10-16T12:28:07.257Z,27.19
2018-10-16T12:29:07.322Z,27.46
2018-10-16T12:30:07.255Z,27.36
2018-10-16T12:31:07.324Z,27.31
2018-10-16T12:32:07.272Z,27.11
2018-10-16T12:33:07.318Z,27.10
2018-10-16T12:34:07.247Z,27.20
2018-10-16T12:35:07.242Z,27.05
2018-10-16T12:36:07.236Z,27.11
2018-10-16T12:37:07.265Z,27.24
2018-10-16T12:38:07.236Z,27.31
2018-10-16T12:39:07.260Z,27.57
2018-10-16T12:40:07.273Z,27.47
2018-10-16T12:41:07.238Z,27.31
2018-10-16T12:42:07.237Z,27.67
2018-10-16T12:43:07.239Z,27.62
2018-10-16T12:44:07.216Z,27.94
2018-10-16T12:45:07.319Z,27.88
2018-10-16T12:46:07.281Z,28.07
2018-10-16T12:47:07.267Z,28.07
2018-10-16T12:48:07.258Z,28.10
2018-10-16T12:49:07.201Z,28.04
2018-10-16T12:50:07.213Z,27.98
2018-10-16T12:51:07.228Z,27.91
2018-10-16T12:52:07.191Z,27.84
2018-10-16T12:53:07.235Z,27.84
2018-10-16T12:54:07.211Z,27.92
2018-10-16T12:55:07.185Z,27.92
2018-10-16T12:56:07.228Z,28.03
2018-10-16T12:57:07.186Z,28.14
2018-10-16T12:58:07.172Z,28.31
2018-10-16T12:59:07.226Z,28.28
2018-10-16T13:00:07.236Z,28.29
2018-10-16T13:01:07.160Z,28.32
2018-10-16T13:02:07.181Z,28.43
2018-10-16T13:03:07.240Z,28.36
2018-10-16T13:04:07.153Z,28.17
2018-10-16T13:05:07.190Z,28.13
2018-10-16T13:06:07.146Z,28.32
2018-10-16T13:07:07.143Z,28.43