createdAt,value
2018-03-15T14:34:47.332Z,98162.83
2018-03-15T14:37:50.394Z,98174.82
2018-03-15T14:40:27.275Z,98177.41
2018-03-15T14:43:05.271Z,98176.08
2018-03-15T14:45:39.720Z,98166.38
2018-03-15T14:48:19.513Z,98169.41
2018-03-15T14:50:56.022Z,98165.53
2018-03-15T14:53:29.874Z,98154.16
2018-03-15T14:56:05.264Z,98152.43
2018-03-15T14:58:40.899Z,98157.73
2018-03-15T15:01:19.214Z,98160.14
2018-03-15T15:04:00.617Z,98158.55
2018-03-15T15:06:40.623Z,98152.09
2018-03-15T15:09:18.294Z,98153.20
2018-03-15T15:11:52.870Z,98145.59
2018-03-15T15:14:31.941Z,98141.40
2018-03-15T15:17:06.872Z,98133.56
2018-03-15T15:19:45.185Z,98126.64
2018-03-15T15:22:24.856Z,98128.81
2018-03-15T15:25:05.256Z,98131.81
2018-03-15T15:27:49.404Z,98134.55
2018-03-15T15:30:30.202Z,98129.66
2018-03-15T15:33:06.034Z,98126.22
2018-03-15T15:35:51.039Z,98132.25
2018-03-15T15:38:34.503Z,98134.65
2018-03-15T15:41:08.512Z,98143.67
2018-03-15T15:43:43.013Z,98136.80
2018-03-15T15:46:16.637Z,98147.08
2018-03-15T15:48:50.566Z,98148.67
2018-03-15T15:51:27.282Z,98141.28
2018-03-15T15:54:01.417Z,98144.89
2018-03-15T15:56:37.978Z,98141.31
2018-03-15T15:59:16.142Z,98143.40
2018-03-15T16:03:55.007Z,98135.11
2018-03-15T16:06:28.614Z,98138.17
2018-03-15T16:09:02.242Z,98137.62
2018-03-15T16:11:38.952Z,98132.53
2018-03-15T16:14:12.770Z,98134.48
2018-03-15T16:16:47.614Z,98132.31
2018-03-15T16:19:21.296Z,98129.53
2018-03-15T16:22:00.788Z,98137.00
2018-03-15T16:24:35.400Z,98138.13
2018-03-15T16:27:17.622Z,98141.44
2018-03-15T16:29:56.952Z,98138.42
2018-03-15T16:32:33.436Z,98137.22
2018-03-15T16:35:09.282Z,98124.66
2018-03-15T16:37:46.191Z,98141.75
2018-03-15T16:40:22.581Z,98128.57
2018-03-15T16:43:10.170Z,98147.08
2018-03-15T16:45:45.588Z,98143.92
2018-03-15T16:48:20.819Z,98143.30
2018-03-15T16:50:54.808Z,98133.46
2018-03-15T16:53:30.210Z,98145.22
2018-03-15T16:56:04.297Z,98155.57
2018-03-15T16:58:38.166Z,98152.96
2018-03-15T17:01:12.413Z,98151.04
2018-03-15T17:03:48.138Z,98148.01
2018-03-15T17:06:23.933Z,98146.94
2018-03-15T17:08:57.805Z,98137.39
2018-03-15T17:11:34.928Z,98149.08
2018-03-15T17:14:10.797Z,98153.94
2018-03-15T17:16:45.653Z,98155.61
2018-03-15T17:19:20.032Z,98151.35
2018-03-15T17:21:58.420Z,98154.13
2018-03-15T17:24:33.825Z,98157.61
2018-03-15T17:27:07.336Z,98163.69
2018-03-15T17:29:48.577Z,98151.75
2018-03-15T17:32:27.103Z,98155.61
2018-03-15T17:35:01.489Z,98159.16
2018-03-15T17:37:35.941Z,98155.92
2018-03-15T17:40:10.723Z,98157.00
2018-03-15T17:42:46.837Z,98156.69
2018-03-15T17:45:23.756Z,98155.48
2018-03-15T17:48:00.382Z,98145.77
2018-03-15T17:50:40.081Z,98155.41
2018-03-15T17:53:15.231Z,98157.81
2018-03-15T17:55:53.099Z,98155.61
2018-03-15T17:58:36.947Z,98159.22
2018-03-15T18:01:13.761Z,98154.14
2018-03-15T18:03:54.158Z,98148.05
2018-03-15T18:06:33.140Z,98149.61
2018-03-15T18:09:18.140Z,98152.44
2018-03-15T18:11:54.633Z,98149.98
2018-03-15T18:14:31.047Z,98149.93
2018-03-15T18:17:07.488Z,98138.92
2018-03-15T18:19:43.886Z,98135.28
2018-03-15T18:22:22.336Z,98138.13
2018-03-15T18:24:56.874Z,98141.50
2018-03-15T18:27:36.819Z,98135.66
2018-03-15T18:30:16.992Z,98129.88
2018-03-15T18:33:01.486Z,98117.83
2018-03-15T18:35:44.452Z,98132.67
2018-03-15T18:38:23.967Z,98139.97
2018-03-15T18:41:01.018Z,98132.47
2018-03-15T18:43:41.111Z,98140.65
2018-03-15T18:46:22.868Z,98125.24
2018-03-15T18:49:00.430Z,98106.67
2018-03-15T18:51:40.519Z,98140.94
2018-03-15T18:54:19.195Z,98148.87
2018-03-15T18:56:59.491Z,98144.52
2018-03-15T18:59:43.276Z,98147.83
2018-03-15T19:02:20.757Z,98147.95
2018-03-15T19:04:58.684Z,98147.45
2018-03-15T19:07:47.263Z,98149.97
2018-03-15T19:10:22.132Z,98153.08
2018-03-15T19:12:59.733Z,98148.50
2018-03-15T19:15:35.202Z,98138.14
2018-03-15T19:18:09.393Z,98139.94
2018-03-15T19:23:24.341Z,98146.02
2018-03-15T19:25:58.777Z,98143.00
2018-03-15T19:28:33.214Z,98132.48
2018-03-15T19:31:07.605Z,98145.22
2018-03-15T19:33:42.779Z,98147.53
2018-03-15T19:36:24.584Z,98153.83
2018-03-15T19:38:59.588Z,98162.59
2018-03-15T19:41:33.656Z,98165.72
2018-03-15T19:44:13.757Z,98163.28
2018-03-15T19:46:48.340Z,98159.29
2018-03-15T19:49:23.130Z,98154.13
2018-03-15T19:51:57.237Z,98164.72
2018-03-15T19:54:32.891Z,98162.31
2018-03-15T19:57:24.453Z,98163.09
2018-03-15T20:00:02.454Z,98158.52
2018-03-15T20:02:38.177Z,98159.80
2018-03-15T20:05:12.577Z,98161.66
2018-03-15T20:07:48.218Z,98157.05
2018-03-15T20:10:22.359Z,98155.39
2018-03-15T20:12:56.309Z,98150.95
2018-03-15T20:15:30.896Z,98146.72
2018-03-15T20:18:04.629Z,98149.14
2018-03-15T20:20:38.526Z,98142.47
2018-03-15T20:23:17.121Z,98141.92
2018-03-15T20:25:51.014Z,98145.52
2018-03-15T20:29:00.469Z,98142.92
2018-03-15T20:31:34.856Z,98139.81
2018-03-15T20:34:11.466Z,98138.06
2018-03-15T20:36:47.417Z,98139.46
2018-03-15T20:39:25.373Z,98136.53
2018-03-15T20:41:59.226Z,98132.80
2018-03-15T20:44:34.701Z,98130.60
2018-03-15T20:49:14.537Z,98139.67
2018-03-15T20:51:50.448Z,98127.66
2018-03-15T20:54:24.244Z,98131.02
2018-03-15T20:56:58.699Z,98132.36
2018-03-15T20:59:33.703Z,98113.05
2018-03-15T21:02:07.253Z,98120.00
2018-03-15T21:04:41.262Z,98123.28
2018-03-15T21:07:16.568Z,98124.00
2018-03-15T21:09:50.583Z,98123.78
2018-03-15T21:12:26.917Z,98122.63
2018-03-15T21:15:02.794Z,98134.66
2018-03-15T21:17:36.401Z,98135.95
2018-03-15T21:20:10.372Z,98136.25
2018-03-15T21:22:45.487Z,98134.83
2018-03-15T21:25:19.004Z,98131.09
2018-03-15T21:27:52.470Z,98129.10
2018-03-15T21:30:28.068Z,98120.17
2018-03-15T21:33:03.178Z,98124.06
2018-03-15T21:35:36.621Z,98129.81
2018-03-15T21:38:10.752Z,98121.61
2018-03-15T21:40:52.512Z,98126.03
2018-03-15T21:43:26.625Z,98126.06
2018-03-15T21:46:00.448Z,98119.92
2018-03-15T21:48:34.767Z,98117.30
2018-03-15T21:51:08.317Z,98117.20
2018-03-15T21:53:42.488Z,98126.53
2018-03-15T21:56:18.564Z,98130.00
2018-03-15T21:58:55.646Z,98131.00
2018-03-15T22:01:30.489Z,98127.00
2018-03-15T22:04:04.680Z,98124.83
2018-03-15T22:06:40.390Z,98125.58
2018-03-15T22:09:14.511Z,98125.09
2018-03-15T22:11:48.428Z,98123.09
2018-03-15T22:14:24.375Z,98122.50
2018-03-15T22:16:59.015Z,98123.78
2018-03-15T22:19:32.763Z,98123.30
2018-03-15T22:22:06.430Z,98124.07
2018-03-15T22:24:47.338Z,98127.78
2018-03-15T22:27:21.162Z,98126.45
2018-03-15T22:29:54.513Z,98124.25
2018-03-15T22:32:30.001Z,98129.81
2018-03-15T22:35:04.152Z,98136.84
2018-03-15T22:37:40.609Z,98132.58
2018-03-15T22:40:14.326Z,98130.41
2018-03-15T22:42:51.738Z,98133.26
2018-03-15T22:45:25.394Z,98131.00
2018-03-15T22:47:58.785Z,98136.94
2018-03-15T22:50:33.084Z,98136.89
2018-03-15T22:53:08.059Z,98128.46
2018-03-15T22:55:41.493Z,98141.63
2018-03-15T22:58:16.844Z,98131.88
2018-03-15T23:00:51.265Z,98131.22
2018-03-15T23:03:24.689Z,98127.80
2018-03-15T23:05:58.540Z,98125.87
2018-03-15T23:08:32.586Z,98126.42
2018-03-15T23:11:06.578Z,98127.78
2018-03-15T23:13:43.602Z,98125.27
2018-03-15T23:16:17.391Z,98128.84
2018-03-15T23:18:51.729Z,98127.27
2018-03-15T23:21:25.510Z,98125.75
2018-03-15T23:23:58.988Z,98127.07
2018-03-15T23:26:34.697Z,98136.74
2018-03-15T23:29:08.231Z,98130.83
2018-03-15T23:31:41.627Z,98120.03
2018-03-15T23:34:15.507Z,98121.27
2018-03-15T23:36:49.981Z,98131.15
2018-03-15T23:39:24.657Z,98131.50
2018-03-15T23:41:58.580Z,98136.93
2018-03-15T23:44:32.333Z,98134.72
2018-03-15T23:47:06.723Z,98121.24
2018-03-15T23:49:41.364Z,98126.11
2018-03-15T23:52:15.031Z,98122.26
2018-03-15T23:54:48.507Z,98126.06
2018-03-15T23:57:26.033Z,98124.36
