createdAt,value
2023-01-29T21:55:52.002Z,101179.56
2023-01-29T21:58:21.616Z,101184.66
2023-01-29T22:00:49.688Z,101186.19
2023-01-29T22:03:17.615Z,101186.75
2023-01-29T22:05:45.495Z,101194.19
2023-01-29T22:08:13.236Z,101199.81
2023-01-29T22:10:41.336Z,101205.59
2023-01-29T22:13:09.211Z,101203.19
2023-01-29T22:15:36.966Z,101202.63
2023-01-29T22:18:04.803Z,101204.88
2023-01-29T22:20:32.663Z,101212.31
2023-01-29T22:23:03.578Z,101220.78
2023-01-29T22:25:32.514Z,101229.22
2023-01-29T22:28:00.715Z,101230.50
2023-01-29T22:30:28.513Z,101231.75
2023-01-29T22:32:56.332Z,101238.50
2023-01-29T22:35:24.149Z,101239.06
2023-01-29T22:37:51.966Z,101246.66
2023-01-29T22:40:19.929Z,101251.56
2023-01-29T22:42:47.847Z,101245.06
2023-01-29T22:45:15.630Z,101251.13
2023-01-29T22:47:43.425Z,101258.31
2023-01-29T22:50:11.227Z,101252.66
2023-01-29T22:52:43.855Z,101259.72
2023-01-29T22:55:11.655Z,101254.09
2023-01-29T22:57:39.469Z,101271.97
2023-01-29T23:00:07.202Z,101276.31
2023-01-29T23:02:34.965Z,101279.69
2023-01-29T23:05:02.735Z,101284.91
2023-01-29T23:07:30.636Z,101287.59
2023-01-29T23:09:58.388Z,101292.81
2023-01-29T23:12:26.175Z,101298.81
2023-01-29T23:14:53.905Z,101304.19
2023-01-29T23:17:21.665Z,101304.19
2023-01-29T23:19:49.410Z,101311.25
2023-01-29T23:22:17.185Z,101309.41
2023-01-29T23:24:44.971Z,101314.63
2023-01-29T23:27:15.824Z,101321.66
2023-01-29T23:29:43.640Z,101325.19
2023-01-29T23:32:11.460Z,101326.72
2023-01-29T23:34:39.241Z,101321.38
2023-01-29T23:37:06.979Z,101332.78
2023-01-29T23:39:34.803Z,101339.81
2023-01-29T23:42:02.598Z,101335.47
2023-01-29T23:44:30.379Z,101335.28
2023-01-29T23:46:58.177Z,101338.84
