createdAt,value
2017-11-13T00:13:24.141Z,99.70
2017-11-13T00:15:53.602Z,99.90
2017-11-13T00:18:22.345Z,99.90
2017-11-13T00:32:22.827Z,99.90
2017-11-13T00:37:36.858Z,99.90
2017-11-13T00:40:33.702Z,99.90
2017-11-13T00:43:21.344Z,99.90
2017-11-13T00:46:02.012Z,99.90
2017-11-13T00:48:31.941Z,99.90
2017-11-13T00:51:03.478Z,99.90
2017-11-13T00:53:36.073Z,99.90
2017-11-13T00:56:05.857Z,99.90
2017-11-13T00:58:34.679Z,99.90
2017-11-13T01:01:02.386Z,99.90
2017-11-13T01:03:30.799Z,99.20
2017-11-13T01:05:58.457Z,99.20
2017-11-13T01:08:26.836Z,99.20
2017-11-13T01:10:54.962Z,99.30
2017-11-13T01:13:25.661Z,99.30
2017-11-13T01:15:54.121Z,99.40
2017-11-13T01:18:21.809Z,99.10
2017-11-13T01:20:49.728Z,99.40
2017-11-13T01:23:18.263Z,99.30
2017-11-13T01:25:53.033Z,99.40
2017-11-13T01:28:22.690Z,99.20
2017-11-13T01:30:50.653Z,99.30
2017-11-13T01:33:19.022Z,99.50
2017-11-13T01:35:46.920Z,99.50
2017-11-13T01:38:14.423Z,99.50
2017-11-13T01:40:44.401Z,99.30
2017-11-13T01:43:21.116Z,99.30
2017-11-13T01:45:50.531Z,99.30
2017-11-13T01:48:19.048Z,99.30
2017-11-13T01:50:47.712Z,99.00
2017-11-13T01:53:15.290Z,99.00
2017-11-13T01:55:42.922Z,98.70
2017-11-13T01:58:14.867Z,98.60
2017-11-13T02:00:42.417Z,98.50
2017-11-13T02:03:12.101Z,98.50
2017-11-13T02:05:39.871Z,98.50
2017-11-13T02:08:07.392Z,98.70
2017-11-13T02:10:35.630Z,98.50
2017-11-13T02:13:03.197Z,98.50
2017-11-13T02:15:30.811Z,98.60
2017-11-13T02:17:59.123Z,98.60
2017-11-13T02:20:47.498Z,98.60
2017-11-13T02:23:14.975Z,98.50
2017-11-13T02:25:42.506Z,98.70
2017-11-13T02:28:09.967Z,98.80
2017-11-13T02:30:37.629Z,99.00
2017-11-13T02:33:05.116Z,99.00
2017-11-13T02:35:33.408Z,98.80
2017-11-13T02:38:00.939Z,98.80
2017-11-13T02:40:28.409Z,98.80
2017-11-13T02:42:56.675Z,99.40
2017-11-13T02:45:24.178Z,99.10
2017-11-13T02:47:52.657Z,98.90
2017-11-13T02:50:20.204Z,98.40
2017-11-13T02:52:47.686Z,98.40
2017-11-13T02:55:15.174Z,98.60
2017-11-13T02:57:42.660Z,98.80
2017-11-13T03:00:10.121Z,98.60
2017-11-13T03:02:38.466Z,98.50
2017-11-13T03:05:06.009Z,98.50
2017-11-13T03:07:33.609Z,98.40
2017-11-13T03:10:01.147Z,98.50
2017-11-13T03:12:28.635Z,98.30
2017-11-13T03:14:56.866Z,98.70
2017-11-13T03:17:30.467Z,98.70
2017-11-13T03:19:57.946Z,98.80
2017-11-13T03:22:25.503Z,98.80
2017-11-13T03:24:53.138Z,98.70
2017-11-13T03:27:20.633Z,99.00
2017-11-13T03:29:48.960Z,99.00
2017-11-13T03:32:16.461Z,98.90
2017-11-13T03:34:43.927Z,98.80
2017-11-13T03:37:11.383Z,98.60
2017-11-13T03:39:38.846Z,98.60
2017-11-13T03:42:06.314Z,98.50
2017-11-13T03:44:34.563Z,98.70
2017-11-13T03:47:02.036Z,98.60
2017-11-13T03:52:12.478Z,98.40
2017-11-13T03:57:16.853Z,98.40
2017-11-13T03:59:46.715Z,98.60
2017-11-13T04:02:17.215Z,98.80
2017-11-13T04:04:44.831Z,98.70
2017-11-13T04:07:12.656Z,98.90
2017-11-13T04:09:40.688Z,99.00
2017-11-13T04:20:48.274Z,99.70
2017-11-13T04:23:15.799Z,99.70
2017-11-13T04:25:50.181Z,99.80
2017-11-13T04:28:17.663Z,99.80
2017-11-13T04:30:46.470Z,99.90
2017-11-13T04:33:14.934Z,99.90
2017-11-13T04:35:42.526Z,99.90
2017-11-13T04:38:10.084Z,99.90
2017-11-13T04:40:38.325Z,99.80
2017-11-13T04:43:05.765Z,99.70
2017-11-13T04:45:36.845Z,99.70
2017-11-13T04:48:04.280Z,99.70
2017-11-13T04:50:31.743Z,99.60
2017-11-13T04:52:59.185Z,99.70
2017-11-13T04:58:14.889Z,99.70
2017-11-13T05:00:53.606Z,99.90
2017-11-13T05:03:21.041Z,99.70
2017-11-13T05:05:48.461Z,99.70
2017-11-13T05:08:16.770Z,99.60
2017-11-13T05:10:44.189Z,99.60
2017-11-13T05:13:11.609Z,99.60
2017-11-13T05:15:39.037Z,99.60
2017-11-13T05:18:06.461Z,99.70
2017-11-13T05:20:34.667Z,99.80
2017-11-13T05:23:02.093Z,99.80
2017-11-13T05:25:30.293Z,99.40
2017-11-13T05:27:57.725Z,99.40
2017-11-13T05:30:40.173Z,99.40
2017-11-13T05:33:07.592Z,99.40
2017-11-13T05:35:35.800Z,99.60
2017-11-13T05:38:03.230Z,99.60
2017-11-13T05:40:31.460Z,99.60
2017-11-13T05:42:58.876Z,99.60
2017-11-13T05:45:26.300Z,99.60
2017-11-13T05:47:53.730Z,99.50
2017-11-13T05:50:21.149Z,99.40
2017-11-13T05:53:03.788Z,99.60
2017-11-13T05:55:43.985Z,99.70
2017-11-13T05:58:11.409Z,99.90
2017-11-13T06:00:38.842Z,99.90
2017-11-13T06:03:06.274Z,99.90
2017-11-13T06:05:34.477Z,99.70
2017-11-13T06:08:01.901Z,99.70
2017-11-13T06:10:30.089Z,99.70
2017-11-13T06:13:04.052Z,99.70
2017-11-13T06:15:31.479Z,99.60
2017-11-13T06:18:03.606Z,99.50
2017-11-13T06:20:31.805Z,99.70
2017-11-13T06:22:59.233Z,99.70
2017-11-13T06:25:27.436Z,99.70
2017-11-13T06:27:54.866Z,99.70
2017-11-13T06:30:23.053Z,99.50
2017-11-13T06:32:51.266Z,99.80
2017-11-13T06:35:19.474Z,99.80
2017-11-13T06:37:54.502Z,99.80
2017-11-13T06:40:21.937Z,99.70
2017-11-13T06:42:49.436Z,99.60
2017-11-13T06:45:25.285Z,99.40
2017-11-13T06:47:52.724Z,99.60
2017-11-13T06:50:20.156Z,99.70
2017-11-13T06:52:47.577Z,99.60
2017-11-13T06:55:15.800Z,99.60
2017-11-13T06:57:43.253Z,99.50
2017-11-13T07:00:14.440Z,99.40
2017-11-13T07:02:42.645Z,99.50
2017-11-13T07:05:10.090Z,99.40
2017-11-13T07:07:37.508Z,99.50
2017-11-13T07:10:04.949Z,99.90
2017-11-13T07:12:45.499Z,99.40
2017-11-13T07:15:12.942Z,99.50
2017-11-13T07:17:40.365Z,99.60
2017-11-13T07:20:08.566Z,99.90
2017-11-13T07:22:35.992Z,99.80
2017-11-13T07:25:03.412Z,99.90
2017-11-13T07:27:30.841Z,99.90
2017-11-13T07:29:58.275Z,99.90
2017-11-13T07:32:26.480Z,99.90
2017-11-13T07:34:53.901Z,99.90
2017-11-13T07:37:22.102Z,99.90
2017-11-13T07:39:49.525Z,99.90
2017-11-13T07:42:16.962Z,99.50
2017-11-13T07:44:44.394Z,99.70
2017-11-13T07:47:11.824Z,99.30
2017-11-13T07:49:39.258Z,99.10
2017-11-13T07:52:07.453Z,99.00
2017-11-13T07:54:34.877Z,99.00
2017-11-13T07:57:02.317Z,98.90
2017-11-13T07:59:29.729Z,98.10
2017-11-13T08:01:58.180Z,98.30
2017-11-13T08:04:33.186Z,97.90
2017-11-13T08:07:07.632Z,98.10
2017-11-13T08:09:35.046Z,98.60
2017-11-13T08:12:02.497Z,98.10
2017-11-13T08:14:29.933Z,97.70
2017-11-13T08:16:57.382Z,97.20
2017-11-13T08:19:24.835Z,97.30
2017-11-13T08:21:53.018Z,97.00
2017-11-13T08:24:20.450Z,97.00
2017-11-13T08:26:48.676Z,98.90
2017-11-13T08:29:16.084Z,98.80
2017-11-13T08:31:44.291Z,97.30
2017-11-13T08:34:11.724Z,97.30
2017-11-13T08:36:39.936Z,95.90
2017-11-13T08:39:07.356Z,95.90
2017-11-13T08:41:35.546Z,97.70
2017-11-13T08:44:04.021Z,97.70
2017-11-13T08:46:32.197Z,95.70
2017-11-13T08:48:59.654Z,95.70
2017-11-13T08:51:27.091Z,97.40
2017-11-13T08:53:54.498Z,98.00
2017-11-13T08:56:21.928Z,96.10
2017-11-13T08:58:49.354Z,96.40
2017-11-13T09:01:16.788Z,97.20
2017-11-13T09:03:44.215Z,97.00
2017-11-13T09:06:11.647Z,96.50
2017-11-13T09:08:39.069Z,96.90
2017-11-13T09:11:06.499Z,96.20
2017-11-13T09:13:33.931Z,95.90
2017-11-13T09:16:06.881Z,96.60
2017-11-13T09:18:34.321Z,96.80
2017-11-13T09:21:01.750Z,97.80
2017-11-13T09:23:35.053Z,97.60
2017-11-13T09:26:02.497Z,97.70
2017-11-13T09:28:29.935Z,98.10
2017-11-13T09:30:57.352Z,98.10
2017-11-13T09:33:24.780Z,97.60
2017-11-13T09:35:52.206Z,96.30
2017-11-13T09:38:19.629Z,97.00
2017-11-13T09:40:47.056Z,95.80
2017-11-13T09:43:14.497Z,95.50
2017-11-13T09:45:41.913Z,97.00
2017-11-13T09:48:10.116Z,95.70
2017-11-13T09:50:37.543Z,95.70
2017-11-13T09:53:05.750Z,96.20
2017-11-13T09:55:33.187Z,96.20
2017-11-13T09:58:00.632Z,97.60
2017-11-13T10:00:28.823Z,97.50
2017-11-13T10:02:56.244Z,97.50
2017-11-13T10:05:23.707Z,98.20
2017-11-13T10:07:51.095Z,97.10
2017-11-13T10:10:18.525Z,97.20
2017-11-13T10:12:46.708Z,97.80
2017-11-13T10:15:14.907Z,95.60
2017-11-13T10:17:42.338Z,95.60
2017-11-13T10:20:23.845Z,97.00
2017-11-13T10:22:51.270Z,96.90
2017-11-13T10:25:18.750Z,97.10
2017-11-13T10:27:48.955Z,96.30
2017-11-13T10:30:17.154Z,93.70
2017-11-13T10:32:44.590Z,93.70
2017-11-13T10:35:12.793Z,89.70
2017-11-13T10:37:40.222Z,89.70
2017-11-13T10:40:08.413Z,90.60
2017-11-13T10:42:35.853Z,90.60
2017-11-13T10:45:04.045Z,89.20
2017-11-13T10:47:32.251Z,91.30
2017-11-13T10:49:59.675Z,91.40
2017-11-13T10:52:27.097Z,92.00
2017-11-13T10:54:54.533Z,91.00
2017-11-13T10:57:21.956Z,91.00
2017-11-13T10:59:49.373Z,92.80
2017-11-13T11:02:16.802Z,93.30
2017-11-13T11:04:44.229Z,94.40
2017-11-13T11:07:11.646Z,93.60
2017-11-13T11:09:39.854Z,93.40
2017-11-13T11:12:07.857Z,93.40
2017-11-13T11:14:35.289Z,93.80
2017-11-13T11:17:07.656Z,94.50
2017-11-13T11:19:35.081Z,94.50
2017-11-13T11:22:03.287Z,93.80
2017-11-13T11:24:30.705Z,93.80
2017-11-13T11:26:58.569Z,92.90
2017-11-13T11:29:29.603Z,94.50
2017-11-13T11:31:59.819Z,93.80
2017-11-13T11:34:50.337Z,93.70
2017-11-13T11:37:18.349Z,92.50
2017-11-13T11:39:45.760Z,93.40
2017-11-13T11:42:19.632Z,91.80
2017-11-13T11:45:04.822Z,92.20
2017-11-13T11:47:50.054Z,93.20
2017-11-13T11:50:17.481Z,92.60
2017-11-13T11:52:55.541Z,93.10
2017-11-13T11:55:56.682Z,92.70
2017-11-13T11:58:24.206Z,92.00
2017-11-13T12:00:51.624Z,91.40
2017-11-13T12:03:19.057Z,92.30
2017-11-13T12:05:46.489Z,92.90
2017-11-13T12:08:13.924Z,92.20
2017-11-13T12:10:42.136Z,92.10
2017-11-13T12:13:09.561Z,92.10
2017-11-13T12:15:37.761Z,92.90
2017-11-13T12:18:05.177Z,92.90
2017-11-13T12:20:33.382Z,92.40
2017-11-13T12:23:00.809Z,92.40
2017-11-13T12:25:28.247Z,91.50
2017-11-13T12:27:55.680Z,92.70
2017-11-13T12:30:23.113Z,92.90
2017-11-13T12:32:50.534Z,92.10
2017-11-13T12:35:17.987Z,93.00
2017-11-13T12:37:45.403Z,92.50
2017-11-13T12:40:12.833Z,91.60
2017-11-13T12:42:40.258Z,92.40
2017-11-13T12:45:07.690Z,92.70
2017-11-13T12:47:35.122Z,93.00
2017-11-13T12:50:02.545Z,93.20
2017-11-13T12:52:30.754Z,91.80
2017-11-13T12:54:58.187Z,91.80
2017-11-13T12:57:26.390Z,92.90
2017-11-13T12:59:53.811Z,92.90
2017-11-13T13:02:22.020Z,92.70
2017-11-13T13:04:53.040Z,92.70
2017-11-13T13:07:20.466Z,92.70
2017-11-13T13:09:47.891Z,92.80
2017-11-13T13:12:15.310Z,92.80
2017-11-13T13:14:42.731Z,91.90
2017-11-13T13:17:10.153Z,92.30
2017-11-13T13:19:37.584Z,93.20
2017-11-13T13:22:05.040Z,92.70
2017-11-13T13:24:32.450Z,92.50
2017-11-13T13:26:59.884Z,92.20
2017-11-13T13:29:27.314Z,92.30
2017-11-13T13:31:54.737Z,92.90
2017-11-13T13:34:28.235Z,92.60
2017-11-13T13:36:55.681Z,92.60
2017-11-13T13:39:23.098Z,92.90
2017-11-13T13:41:50.532Z,92.50
2017-11-13T13:44:21.749Z,93.10
2017-11-13T13:46:49.172Z,92.70
2017-11-13T13:49:16.604Z,93.00
2017-11-13T13:51:45.041Z,93.00
2017-11-13T13:54:12.465Z,92.30
2017-11-13T13:56:39.901Z,93.00
2017-11-13T13:59:07.317Z,92.90
2017-11-13T14:01:35.515Z,91.70
2017-11-13T14:04:02.929Z,91.70
2017-11-13T14:06:30.346Z,91.90
2017-11-13T14:08:57.783Z,91.30
2017-11-13T14:11:25.236Z,90.70
2017-11-13T14:13:52.665Z,91.60
2017-11-13T14:16:20.137Z,92.20
2017-11-13T14:18:48.338Z,93.20
2017-11-13T14:21:16.786Z,93.10
2017-11-13T14:23:45.005Z,93.20
2017-11-13T14:26:12.434Z,93.20
2017-11-13T14:28:40.625Z,92.70
2017-11-13T14:31:08.047Z,92.70
2017-11-13T14:33:36.269Z,93.50
2017-11-13T14:36:03.678Z,93.50
2017-11-13T14:38:31.886Z,93.50
2017-11-13T14:40:59.312Z,93.50
2017-11-13T14:43:26.751Z,93.00
2017-11-13T14:45:54.168Z,93.60
2017-11-13T14:48:21.602Z,94.30
2017-11-13T14:50:49.789Z,94.40
2017-11-13T14:53:17.221Z,94.00
2017-11-13T14:55:45.415Z,94.30
2017-11-13T14:58:12.842Z,94.30
2017-11-13T15:00:40.271Z,94.30
2017-11-13T15:03:07.684Z,94.70
2017-11-13T15:05:35.118Z,94.60
2017-11-13T15:08:03.318Z,95.00
2017-11-13T15:10:30.748Z,94.70
2017-11-13T15:12:59.925Z,95.10
2017-11-13T15:15:27.361Z,95.10
2017-11-13T15:17:54.778Z,95.10
2017-11-13T15:20:22.242Z,94.80
2017-11-13T15:22:49.679Z,94.80
2017-11-13T15:25:17.122Z,94.80
2017-11-13T15:27:44.540Z,95.40
2017-11-13T15:30:15.947Z,95.70
2017-11-13T15:32:44.128Z,95.50
2017-11-13T15:35:11.565Z,95.50
2017-11-13T15:37:38.994Z,95.60
2017-11-13T15:40:06.427Z,94.90
2017-11-13T15:42:33.842Z,94.90
2017-11-13T15:45:02.053Z,94.40
2017-11-13T15:47:29.494Z,94.40
2017-11-13T15:49:56.918Z,94.60
2017-11-13T15:52:24.354Z,94.40
2017-11-13T15:54:51.773Z,94.70
2017-11-13T15:57:19.188Z,94.20
2017-11-13T15:59:54.404Z,93.70
2017-11-13T16:02:21.832Z,93.90
2017-11-13T16:04:49.252Z,94.20
2017-11-13T16:07:17.450Z,95.20
2017-11-13T16:09:44.998Z,95.20
2017-11-13T16:12:12.424Z,94.90
2017-11-13T16:14:39.850Z,94.70
2017-11-13T16:17:07.269Z,94.80
2017-11-13T16:19:34.698Z,94.70
2017-11-13T16:22:02.130Z,94.70
2017-11-13T16:24:29.549Z,94.90
2017-11-13T16:26:56.989Z,95.30
2017-11-13T16:29:25.178Z,95.50
2017-11-13T16:35:04.656Z,95.30
2017-11-13T16:37:32.113Z,95.20
2017-11-13T16:40:07.600Z,95.20
2017-11-13T16:42:43.133Z,95.70
2017-11-13T16:45:12.643Z,96.60
2017-11-13T16:47:40.072Z,96.40
2017-11-13T16:50:07.497Z,95.80
2017-11-13T16:52:34.945Z,95.80
2017-11-13T16:55:03.132Z,95.30
2017-11-13T16:57:30.577Z,95.30
2017-11-13T16:59:58.772Z,95.30
2017-11-13T17:02:26.190Z,95.30
2017-11-13T17:04:53.618Z,95.40
2017-11-13T17:07:21.057Z,95.30
2017-11-13T17:09:48.501Z,95.40
2017-11-13T17:12:15.916Z,95.30
2017-11-13T17:14:43.350Z,95.10
2017-11-13T17:17:10.771Z,95.30
2017-11-13T17:22:39.333Z,95.40
2017-11-13T17:25:06.781Z,95.50
2017-11-13T17:30:46.200Z,95.30
2017-11-13T17:33:13.620Z,95.30
2017-11-13T17:35:41.833Z,95.90
2017-11-13T17:38:09.269Z,95.90
2017-11-13T17:40:36.771Z,95.80
2017-11-13T17:43:05.172Z,95.90
2017-11-13T17:45:32.613Z,96.10
2017-11-13T17:48:19.307Z,96.20
2017-11-13T17:50:46.748Z,96.80
2017-11-13T17:53:15.298Z,97.10
2017-11-13T17:55:48.589Z,97.60
2017-11-13T17:58:24.120Z,97.70
2017-11-13T18:00:51.566Z,97.70
2017-11-13T18:03:24.858Z,97.80
2017-11-13T18:05:52.292Z,97.60
2017-11-13T18:08:19.732Z,97.40
2017-11-13T18:10:47.149Z,97.60
2017-11-13T18:13:15.375Z,97.70
2017-11-13T18:15:42.797Z,97.70
2017-11-13T18:18:14.946Z,97.60
2017-11-13T18:20:42.372Z,97.60
2017-11-13T18:23:09.807Z,97.60
2017-11-13T18:25:38.342Z,97.40
2017-11-13T18:28:06.615Z,97.60
2017-11-13T18:30:35.108Z,97.20
2017-11-13T18:33:03.342Z,97.50
2017-11-13T18:35:30.882Z,97.20
2017-11-13T18:37:58.305Z,97.00
2017-11-13T18:40:25.735Z,97.00
2017-11-13T18:42:53.176Z,97.10
2017-11-13T18:48:16.443Z,97.30
2017-11-13T18:50:43.858Z,97.20
2017-11-13T18:53:11.284Z,97.20
2017-11-13T18:55:38.717Z,97.20
2017-11-13T18:58:06.158Z,97.20
2017-11-13T19:03:27.166Z,97.20
2017-11-13T19:05:54.589Z,97.20
2017-11-13T19:08:29.808Z,97.20
2017-11-13T19:11:01.691Z,97.30
2017-11-13T19:13:47.992Z,97.40
2017-11-13T19:16:15.426Z,97.60
2017-11-13T19:18:42.858Z,97.70
2017-11-13T19:21:10.294Z,97.70
2017-11-13T19:23:49.602Z,98.00
2017-11-13T19:26:17.804Z,98.10
2017-11-13T19:28:45.234Z,98.10
2017-11-13T19:31:13.439Z,98.00
2017-11-13T19:33:40.893Z,98.00
2017-11-13T19:39:11.792Z,97.80
2017-11-13T19:41:39.228Z,97.90
2017-11-13T19:44:06.665Z,97.80
2017-11-13T19:46:34.098Z,97.80
2017-11-13T19:49:02.297Z,97.50
2017-11-13T19:51:43.476Z,97.50
2017-11-13T19:54:10.902Z,97.50
2017-11-13T19:56:39.106Z,97.60
2017-11-13T19:59:06.565Z,97.70
2017-11-13T20:01:43.897Z,98.10
2017-11-13T20:04:11.358Z,98.20
2017-11-13T20:06:38.790Z,98.50
2017-11-13T20:09:06.239Z,98.40
2017-11-13T20:11:33.677Z,98.20
2017-11-13T20:14:21.877Z,98.40
2017-11-13T20:16:49.306Z,98.40
2017-11-13T20:19:16.758Z,98.70
2017-11-13T20:21:54.282Z,98.80
2017-11-13T20:24:36.856Z,98.90
2017-11-13T20:27:18.122Z,98.80
2017-11-13T20:29:45.557Z,98.60
2017-11-13T20:32:13.757Z,98.20
2017-11-13T20:34:41.262Z,98.20
2017-11-13T20:37:14.451Z,98.20
2017-11-13T20:39:41.901Z,98.00
2017-11-13T20:42:09.358Z,97.90
2017-11-13T20:44:36.797Z,98.00
2017-11-13T20:49:59.514Z,98.20
2017-11-13T20:52:40.382Z,98.40
2017-11-13T20:55:07.842Z,98.20
2017-11-13T20:57:35.263Z,98.20
2017-11-13T21:00:02.702Z,98.40
2017-11-13T21:02:31.239Z,98.10
2017-11-13T21:07:58.611Z,98.00
2017-11-13T21:10:26.948Z,98.00
2017-11-13T21:12:54.505Z,98.00
2017-11-13T21:15:22.032Z,97.90
2017-11-13T21:17:49.848Z,98.10
2017-11-13T21:20:18.449Z,98.10
2017-11-13T21:22:46.231Z,98.00
2017-11-13T21:25:13.854Z,98.00
2017-11-13T21:27:41.546Z,98.00
2017-11-13T21:30:10.013Z,98.00
2017-11-13T21:32:39.862Z,98.00
2017-11-13T21:35:07.704Z,97.90
2017-11-13T21:37:35.328Z,97.90
2017-11-13T21:40:03.802Z,97.80
2017-11-13T21:51:26.216Z,98.00
2017-11-13T21:53:53.787Z,98.00
2017-11-13T21:56:22.097Z,98.00
2017-11-13T21:58:50.921Z,97.80
2017-11-13T22:01:20.209Z,98.10
2017-11-13T22:03:50.322Z,97.90
2017-11-13T22:06:19.491Z,97.90
2017-11-13T22:08:48.030Z,98.00
2017-11-13T22:11:15.937Z,98.00
2017-11-13T22:13:56.011Z,98.00
2017-11-13T22:16:24.188Z,98.00
2017-11-13T22:18:52.712Z,98.00
2017-11-13T22:21:22.696Z,97.80
2017-11-13T22:23:52.970Z,97.90
2017-11-13T22:26:25.433Z,98.10
2017-11-13T22:28:54.794Z,98.00
2017-11-13T22:34:39.949Z,98.10
2017-11-13T22:37:11.776Z,97.90
2017-11-13T22:39:43.586Z,98.20
2017-11-13T22:42:16.257Z,98.10
2017-11-13T22:44:47.729Z,98.10
2017-11-13T22:47:17.647Z,98.00
2017-11-13T22:52:28.143Z,98.10
2017-11-13T22:55:00.551Z,98.10
2017-11-13T22:57:44.351Z,98.20
2017-11-13T23:00:15.164Z,98.00
2017-11-13T23:03:00.168Z,98.00
2017-11-13T23:05:28.183Z,97.90
2017-11-13T23:08:01.245Z,98.00
2017-11-13T23:10:37.092Z,98.00
2017-11-13T23:13:05.602Z,98.00
2017-11-13T23:15:41.765Z,98.10
2017-11-13T23:18:12.126Z,98.20
2017-11-13T23:20:45.335Z,98.00
2017-11-13T23:23:13.336Z,97.90
2017-11-13T23:25:47.945Z,97.80
2017-11-13T23:28:19.524Z,97.70
2017-11-13T23:30:53.762Z,97.50
2017-11-13T23:33:25.203Z,97.50
2017-11-13T23:35:57.143Z,97.20
2017-11-13T23:38:35.955Z,97.60
2017-11-13T23:41:14.065Z,97.70
2017-11-13T23:43:49.179Z,97.70
2017-11-13T23:46:28.302Z,97.80
2017-11-13T23:49:06.921Z,97.70
2017-11-13T23:54:31.239Z,98.40
2017-11-13T23:57:02.512Z,98.40
2017-11-13T23:59:33.456Z,98.10
