createdAt,value
2022-10-05T00:00:51.329Z,100889.72
2022-10-05T00:04:17.057Z,100901.31
2022-10-05T00:07:21.258Z,100903.06
2022-10-05T00:10:23.045Z,100897.81
2022-10-05T00:13:30.046Z,100896.84
2022-10-05T00:16:31.756Z,100896.53
2022-10-05T00:19:44.055Z,100889.28
2022-10-05T00:22:46.413Z,100881.28
2022-10-05T00:25:48.329Z,100876.03
2022-10-05T00:28:50.410Z,100878.59
2022-10-05T00:31:52.393Z,100885.53
2022-10-05T00:34:54.374Z,100886.59
2022-10-05T00:37:56.462Z,100877.38
2022-10-05T00:41:27.908Z,100887.72
2022-10-05T00:44:55.071Z,100875.03
2022-10-05T00:48:22.248Z,100877.63
2022-10-05T00:51:30.029Z,100874.81
2022-10-05T00:54:38.077Z,100880.47
2022-10-05T00:58:08.401Z,100874.97
2022-10-05T01:01:51.945Z,100881.78
2022-10-05T01:05:22.276Z,100867.94
2022-10-05T01:08:42.905Z,100879.31
2022-10-05T01:12:03.052Z,100871.66
2022-10-05T01:15:36.049Z,100876.13
2022-10-05T01:19:04.645Z,100866.72
2022-10-05T01:22:38.538Z,100872.81
2022-10-05T01:26:25.907Z,100864.34
2022-10-05T01:29:47.936Z,100863.50
2022-10-05T01:33:28.590Z,100865.78
2022-10-05T01:36:55.446Z,100865.22
2022-10-05T01:40:04.905Z,100857.25
2022-10-05T01:43:22.976Z,100853.63
2022-10-05T01:46:34.165Z,100847.31
2022-10-05T01:49:53.428Z,100841.06
2022-10-05T01:53:19.633Z,100832.41
2022-10-05T01:56:42.579Z,100833.94
2022-10-05T02:00:03.267Z,100842.63
2022-10-05T02:03:24.830Z,100840.25
2022-10-05T02:06:32.925Z,100843.19
2022-10-05T02:09:43.688Z,100831.38
2022-10-05T02:12:48.993Z,100820.56
2022-10-05T02:16:05.795Z,100814.16
2022-10-05T02:19:21.496Z,100813.69
2022-10-05T02:22:35.641Z,100815.78
2022-10-05T02:25:42.760Z,100802.94
2022-10-05T02:28:51.364Z,100802.13
2022-10-05T02:32:14.474Z,100811.50
2022-10-05T02:35:18.728Z,100807.16
2022-10-05T02:38:57.516Z,100802.72
2022-10-05T02:42:22.233Z,100805.91
2022-10-05T02:45:34.679Z,100811.59
2022-10-05T02:48:55.123Z,100816.63
2022-10-05T02:52:29.680Z,100800.28
2022-10-05T02:56:11.185Z,100781.34
2022-10-05T02:59:47.749Z,100782.50
2022-10-05T03:03:14.976Z,100783.06
2022-10-05T03:06:27.308Z,100780.81
2022-10-05T03:09:37.474Z,100780.22
2022-10-05T03:13:02.227Z,100781.28
2022-10-05T03:16:23.138Z,100787.47
2022-10-05T03:19:55.638Z,100784.09
2022-10-05T03:23:01.374Z,100784.78
2022-10-05T03:26:22.770Z,100790.44
2022-10-05T03:29:40.993Z,100781.63
2022-10-05T03:33:03.441Z,100781.44
2022-10-05T03:36:23.082Z,100776.97
2022-10-05T03:39:47.020Z,100762.06
2022-10-05T03:43:21.848Z,100755.09
2022-10-05T03:46:42.362Z,100745.38
2022-10-05T03:50:07.196Z,100743.00
2022-10-05T03:53:19.808Z,100748.41
2022-10-05T03:56:58.339Z,100740.97
2022-10-05T04:00:07.106Z,100744.41
2022-10-05T04:03:47.649Z,100742.84
2022-10-05T04:06:52.184Z,100731.69
2022-10-05T04:09:56.047Z,100717.84
2022-10-05T04:13:16.375Z,100715.13
2022-10-05T04:16:20.208Z,100705.38
2022-10-05T04:19:24.713Z,100708.78
2022-10-05T04:22:59.348Z,100706.09
2022-10-05T04:26:33.245Z,100712.09
2022-10-05T04:30:08.771Z,100705.25
2022-10-05T04:33:16.030Z,100706.44
2022-10-05T04:36:36.303Z,100699.84
2022-10-05T04:39:56.313Z,100680.44
2022-10-05T04:43:40.936Z,100684.97
2022-10-05T04:47:19.643Z,100686.75
2022-10-05T04:50:44.325Z,100691.19
2022-10-05T04:54:05.615Z,100691.53
2022-10-05T04:57:14.074Z,100684.72
2022-10-05T05:00:22.634Z,100689.41
2022-10-05T05:03:47.252Z,100694.69
2022-10-05T05:07:11.099Z,100694.91
2022-10-05T05:10:34.928Z,100683.16
2022-10-05T05:13:47.627Z,100685.03
2022-10-05T05:17:17.739Z,100693.59
2022-10-05T05:20:41.180Z,100694.31
2022-10-05T05:24:20.829Z,100698.53
2022-10-05T05:27:39.585Z,100697.72
2022-10-05T05:30:42.932Z,100700.91
2022-10-05T05:34:03.348Z,100711.97
2022-10-05T05:37:35.790Z,100710.81
2022-10-05T05:40:51.675Z,100729.06
2022-10-05T05:44:12.359Z,100722.03
2022-10-05T05:47:40.606Z,100720.41
2022-10-05T05:50:43.275Z,100714.78
2022-10-05T05:53:50.628Z,100718.31
2022-10-05T05:57:28.887Z,100719.13
2022-10-05T06:00:39.549Z,100727.22
2022-10-05T06:03:49.817Z,100712.66
2022-10-05T06:06:54.235Z,100715.13
2022-10-05T06:10:34.502Z,100714.28
2022-10-05T06:13:42.499Z,100709.94
2022-10-05T06:16:53.699Z,100709.75
2022-10-05T06:20:03.915Z,100710.09
2022-10-05T06:23:32.565Z,100707.66
2022-10-05T06:26:40.428Z,100709.91
2022-10-05T06:30:05.013Z,100713.81
2022-10-05T06:33:48.541Z,100703.22
2022-10-05T06:37:11.761Z,100714.44
2022-10-05T06:41:05.755Z,100713.25
2022-10-05T06:44:32.464Z,100707.50
2022-10-05T06:48:24.096Z,100714.81
2022-10-05T06:52:23.151Z,100707.91
2022-10-05T06:55:49.613Z,100709.72
2022-10-05T06:58:57.927Z,100716.97
2022-10-05T07:02:35.466Z,100711.16
2022-10-05T07:05:46.198Z,100711.53
2022-10-05T07:09:21.278Z,100714.03
2022-10-05T07:16:45.732Z,100711.19
2022-10-05T07:19:49.416Z,100720.56
2022-10-05T07:23:41.946Z,100711.84
2022-10-05T07:26:50.992Z,100715.22
2022-10-05T07:30:01.426Z,100715.88
2022-10-05T07:33:24.668Z,100716.84
2022-10-05T07:37:09.657Z,100713.16
2022-10-05T07:40:15.691Z,100709.09
2022-10-05T07:44:00.869Z,100715.22
2022-10-05T07:47:18.245Z,100713.31
2022-10-05T07:50:32.160Z,100711.16
2022-10-05T07:53:47.306Z,100710.59
2022-10-05T07:57:00.774Z,100715.06
2022-10-05T08:00:05.826Z,100704.22
2022-10-05T08:03:24.158Z,100709.81
2022-10-05T08:06:45.821Z,100718.94
2022-10-05T08:10:03.340Z,100711.69
2022-10-05T08:13:19.626Z,100706.84
2022-10-05T08:16:26.709Z,100711.19
2022-10-05T08:19:48.609Z,100713.16
2022-10-05T08:23:16.031Z,100716.31
2022-10-05T08:26:48.619Z,100719.22
2022-10-05T08:30:10.537Z,100722.09
2022-10-05T08:33:17.214Z,100730.44
2022-10-05T08:36:29.142Z,100717.69
2022-10-05T08:39:38.721Z,100721.97
2022-10-05T08:42:58.956Z,100720.41
2022-10-05T08:46:38.178Z,100718.38
2022-10-05T08:50:08.185Z,100727.00
2022-10-05T08:53:47.047Z,100730.00
2022-10-05T08:57:11.532Z,100725.63
2022-10-05T09:00:51.026Z,100726.44
2022-10-05T09:03:59.961Z,100735.50
2022-10-05T09:07:41.756Z,100733.16
2022-10-05T09:11:03.822Z,100743.00
2022-10-05T09:14:42.046Z,100728.69
2022-10-05T09:18:06.064Z,100727.97
2022-10-05T09:21:25.022Z,100729.94
2022-10-05T09:24:48.686Z,100728.25
2022-10-05T09:28:04.883Z,100730.41
2022-10-05T09:31:22.949Z,100730.38
2022-10-05T09:34:52.000Z,100734.25
2022-10-05T09:38:31.665Z,100731.44
2022-10-05T09:42:01.471Z,100737.78
2022-10-05T09:45:40.431Z,100738.78
2022-10-05T09:49:13.060Z,100744.69
2022-10-05T09:52:51.871Z,100739.00
2022-10-05T09:56:12.745Z,100735.13
2022-10-05T09:59:56.589Z,100737.66
2022-10-05T10:03:13.366Z,100730.78
2022-10-05T10:06:21.449Z,100730.44
2022-10-05T10:10:00.924Z,100730.59
2022-10-05T10:13:17.008Z,100730.03
2022-10-05T10:16:30.581Z,100734.44
2022-10-05T10:20:06.926Z,100733.69
2022-10-05T10:23:08.645Z,100731.28
2022-10-05T10:26:11.872Z,100727.78
2022-10-05T10:29:49.099Z,100727.69
2022-10-05T10:33:13.723Z,100733.63
2022-10-05T10:37:01.901Z,100725.53
2022-10-05T10:40:36.980Z,100731.19
2022-10-05T10:44:11.141Z,100727.50
2022-10-05T10:47:33.801Z,100731.19
2022-10-05T10:50:50.562Z,100716.72
2022-10-05T10:54:12.192Z,100720.09
2022-10-05T10:57:40.139Z,100714.44
2022-10-05T11:01:13.302Z,100713.38
2022-10-05T11:04:36.451Z,100708.63
2022-10-05T11:08:07.646Z,100699.94
2022-10-05T11:11:09.155Z,100704.63
2022-10-05T11:14:29.390Z,100693.50
2022-10-05T11:17:52.855Z,100693.66
2022-10-05T11:21:02.633Z,100685.88
2022-10-05T11:24:25.791Z,100684.13
2022-10-05T11:27:35.159Z,100681.16
2022-10-05T11:31:06.163Z,100679.06
2022-10-05T11:34:32.774Z,100674.13
2022-10-05T11:37:57.575Z,100669.59
2022-10-05T11:41:28.011Z,100655.63
2022-10-05T11:45:08.630Z,100657.34
2022-10-05T11:48:13.262Z,100649.59
2022-10-05T11:51:28.480Z,100643.34
2022-10-05T11:54:58.656Z,100641.56
2022-10-05T11:58:09.593Z,100644.84
2022-10-05T12:01:18.084Z,100630.06
2022-10-05T12:04:42.921Z,100624.28
2022-10-05T12:08:15.625Z,100619.69
2022-10-05T12:11:58.074Z,100615.25
2022-10-05T12:15:23.836Z,100606.31
2022-10-05T12:19:04.671Z,100610.38
2022-10-05T12:22:21.804Z,100598.13
2022-10-05T12:26:01.364Z,100598.25
2022-10-05T12:29:15.194Z,100594.59
2022-10-05T12:32:23.470Z,100591.00
2022-10-05T12:35:47.475Z,100584.16
2022-10-05T12:39:29.533Z,100583.38
2022-10-05T12:42:57.505Z,100573.56
2022-10-05T12:46:29.594Z,100566.31
2022-10-05T12:50:01.925Z,100565.06
2022-10-05T12:53:34.373Z,100562.06
2022-10-05T12:56:42.562Z,100558.16
2022-10-05T13:00:13.637Z,100547.75
2022-10-05T13:03:25.266Z,100550.91
2022-10-05T13:06:51.319Z,100552.53
2022-10-05T13:09:53.066Z,100553.13
2022-10-05T13:12:57.722Z,100547.69
2022-10-05T13:16:34.545Z,100538.78
2022-10-05T13:19:46.942Z,100538.06
2022-10-05T13:23:14.339Z,100534.09
2022-10-05T13:26:16.272Z,100535.53
2022-10-05T13:29:56.996Z,100538.53
2022-10-05T13:33:02.861Z,100536.94
2022-10-05T13:36:10.401Z,100532.31
2022-10-05T13:39:52.348Z,100525.91
2022-10-05T13:43:06.658Z,100524.66
2022-10-05T13:46:36.481Z,100537.63
2022-10-05T13:49:59.234Z,100512.78
2022-10-05T13:53:24.371Z,100508.50
2022-10-05T13:56:31.096Z,100505.88
2022-10-05T13:59:38.672Z,100495.81
2022-10-05T14:02:44.082Z,100494.00
2022-10-05T14:05:56.363Z,100484.59
2022-10-05T14:08:58.476Z,100475.00
2022-10-05T14:12:13.992Z,100478.25
2022-10-05T14:15:29.454Z,100468.22
2022-10-05T14:18:36.746Z,100471.66
2022-10-05T14:22:11.816Z,100478.19
2022-10-05T14:25:17.981Z,100468.69
2022-10-05T14:28:32.320Z,100463.78
2022-10-05T14:31:36.897Z,100465.59
2022-10-05T14:34:56.490Z,100462.78
2022-10-05T14:38:00.774Z,100456.19
2022-10-05T14:41:12.203Z,100439.69
2022-10-05T14:44:13.966Z,100440.84
2022-10-05T14:47:22.791Z,100430.56
2022-10-05T14:50:26.415Z,100427.41
2022-10-05T14:53:43.974Z,100425.66
2022-10-05T14:56:53.262Z,100420.97
2022-10-05T15:00:14.355Z,100410.38
2022-10-05T15:03:37.780Z,100416.31
2022-10-05T15:07:11.144Z,100413.63
2022-10-05T15:10:37.598Z,100409.09
2022-10-05T15:13:43.503Z,100405.53
2022-10-05T15:16:45.591Z,100408.25
2022-10-05T15:20:17.185Z,100401.13
2022-10-05T15:23:40.672Z,100413.84
2022-10-05T15:27:04.980Z,100407.63
2022-10-05T15:30:14.292Z,100397.88
2022-10-05T15:33:31.455Z,100393.19
2022-10-05T15:36:41.419Z,100398.88
2022-10-05T15:39:53.276Z,100393.22
2022-10-05T15:43:02.918Z,100389.72
2022-10-05T15:46:13.894Z,100386.38
2022-10-05T15:49:24.623Z,100373.03
2022-10-05T15:52:40.872Z,100371.53
2022-10-05T15:55:51.098Z,100378.66
2022-10-05T15:59:18.551Z,100372.81
2022-10-05T16:02:33.461Z,100375.63
2022-10-05T16:06:08.108Z,100369.41
2022-10-05T16:09:41.081Z,100372.53
2022-10-05T16:12:58.866Z,100369.25
2022-10-05T16:16:24.826Z,100375.31
2022-10-05T16:19:51.944Z,100368.94
2022-10-05T16:23:06.567Z,100365.00
2022-10-05T16:26:26.971Z,100369.25
2022-10-05T16:30:02.963Z,100367.25
2022-10-05T16:33:32.410Z,100365.91
2022-10-05T16:36:55.907Z,100359.78
2022-10-05T16:40:13.090Z,100372.28
2022-10-05T16:43:52.497Z,100368.28
2022-10-05T16:47:03.192Z,100373.06
2022-10-05T16:50:36.989Z,100369.03
2022-10-05T16:53:59.161Z,100367.81
2022-10-05T16:57:06.913Z,100370.97
2022-10-05T17:00:30.775Z,100365.41
2022-10-05T17:03:53.865Z,100370.50
2022-10-05T17:07:07.378Z,100371.16
2022-10-05T17:10:14.962Z,100381.75
2022-10-05T17:13:36.011Z,100392.16
2022-10-05T17:17:02.523Z,100402.59
2022-10-05T17:20:42.614Z,100395.59
2022-10-05T17:24:30.385Z,100399.31
2022-10-05T17:27:55.983Z,100411.00
2022-10-05T17:31:18.333Z,100408.38
2022-10-05T17:34:20.266Z,100417.47
2022-10-05T17:37:27.927Z,100421.88
2022-10-05T17:40:29.461Z,100425.59
2022-10-05T17:43:33.447Z,100437.50
2022-10-05T17:46:45.822Z,100440.91
2022-10-05T17:50:31.173Z,100448.88
2022-10-05T17:54:22.969Z,100452.47
2022-10-05T17:57:28.011Z,100453.72
2022-10-05T18:01:03.667Z,100458.25
2022-10-05T18:04:11.287Z,100463.25
2022-10-05T18:07:22.913Z,100482.44
2022-10-05T18:10:29.894Z,100479.19
2022-10-05T18:13:31.945Z,100474.63
2022-10-05T18:17:03.971Z,100484.84
2022-10-05T18:20:13.155Z,100473.22
2022-10-05T18:23:25.649Z,100484.41
2022-10-05T18:26:53.749Z,100486.19
2022-10-05T18:30:20.898Z,100492.34
2022-10-05T18:33:42.442Z,100488.97
2022-10-05T18:36:59.248Z,100490.09
2022-10-05T18:40:01.019Z,100499.88
2022-10-05T18:43:17.995Z,100510.13
2022-10-05T18:46:25.138Z,100509.25
2022-10-05T18:49:51.757Z,100516.09
2022-10-05T18:53:25.346Z,100532.84
2022-10-05T18:56:49.983Z,100532.66
2022-10-05T19:00:01.322Z,100522.97
2022-10-05T19:03:15.721Z,100521.31
2022-10-05T19:06:35.936Z,100530.50
2022-10-05T19:10:02.903Z,100546.56
2022-10-05T19:13:19.810Z,100531.66
2022-10-05T19:16:40.823Z,100549.16
2022-10-05T19:19:58.269Z,100537.94
2022-10-05T19:23:00.262Z,100535.59
2022-10-05T19:26:24.539Z,100554.72
2022-10-05T19:29:58.709Z,100558.03
2022-10-05T19:33:20.329Z,100566.72
2022-10-05T19:36:40.397Z,100570.53
2022-10-05T19:39:54.995Z,100571.66
2022-10-05T19:43:19.014Z,100580.00
2022-10-05T19:46:40.430Z,100585.66
2022-10-05T19:49:43.028Z,100588.41
2022-10-05T19:52:49.860Z,100591.13
2022-10-05T19:55:53.144Z,100608.19
2022-10-05T19:58:57.517Z,100602.56
2022-10-05T20:01:59.822Z,100608.31
2022-10-05T20:05:07.119Z,100606.91
2022-10-05T20:08:17.008Z,100620.28
2022-10-05T20:11:20.137Z,100616.03
2022-10-05T20:14:32.948Z,100628.72
2022-10-05T20:17:53.403Z,100607.22
2022-10-05T20:20:56.608Z,100608.97
2022-10-05T20:24:18.572Z,100620.00
2022-10-05T20:27:42.063Z,100630.22
2022-10-05T20:30:43.782Z,100641.00
2022-10-05T20:33:46.003Z,100628.63
2022-10-05T20:36:48.761Z,100646.09
2022-10-05T20:39:51.363Z,100641.03
2022-10-05T20:42:53.438Z,100650.34
2022-10-05T20:45:55.488Z,100650.81
2022-10-05T20:48:57.253Z,100649.84
2022-10-05T20:51:59.361Z,100655.88
2022-10-05T20:55:01.837Z,100658.28
2022-10-05T20:58:05.685Z,100659.88
2022-10-05T21:01:20.114Z,100670.84
2022-10-05T21:04:24.162Z,100671.13
2022-10-05T21:07:25.850Z,100659.38
2022-10-05T21:10:27.640Z,100667.88
2022-10-05T21:13:29.366Z,100652.00
2022-10-05T21:16:31.215Z,100664.53
2022-10-05T21:19:38.580Z,100664.19
2022-10-05T21:22:40.416Z,100666.97
2022-10-05T21:25:41.970Z,100664.53
2022-10-05T21:28:43.728Z,100664.50
2022-10-05T21:31:45.533Z,100657.06
2022-10-05T21:34:47.248Z,100661.53
2022-10-05T21:37:48.974Z,100656.59
2022-10-05T21:40:51.275Z,100670.00
2022-10-05T21:43:53.016Z,100658.25
2022-10-05T21:46:55.611Z,100659.09
2022-10-05T21:49:57.446Z,100667.28
2022-10-05T21:53:02.793Z,100676.28
2022-10-05T21:56:08.404Z,100684.63
2022-10-05T21:59:13.271Z,100683.94
2022-10-05T22:02:14.923Z,100688.16
2022-10-05T22:05:16.658Z,100687.63
2022-10-05T22:08:23.871Z,100686.59
2022-10-05T22:11:26.413Z,100695.25
2022-10-05T22:14:28.419Z,100696.91
2022-10-05T22:17:31.909Z,100699.75
2022-10-05T22:20:34.639Z,100693.38
2022-10-05T22:23:36.281Z,100695.84
2022-10-05T22:26:38.881Z,100700.09
2022-10-05T22:29:41.619Z,100691.38
2022-10-05T22:32:44.864Z,100697.38
2022-10-05T22:35:46.684Z,100693.22
2022-10-05T22:38:48.353Z,100702.25
2022-10-05T22:41:50.399Z,100697.03
2022-10-05T22:44:52.076Z,100690.75
2022-10-05T22:47:53.604Z,100709.16
2022-10-05T22:50:55.298Z,100710.81
2022-10-05T22:53:56.914Z,100713.56
2022-10-05T22:56:58.521Z,100708.19
2022-10-05T23:00:00.003Z,100718.22
2022-10-05T23:03:01.589Z,100715.44
2022-10-05T23:06:06.051Z,100724.75
2022-10-05T23:09:08.664Z,100725.94
2022-10-05T23:12:10.350Z,100733.31
2022-10-05T23:15:12.191Z,100736.97
2022-10-05T23:18:15.346Z,100741.31
2022-10-05T23:21:18.060Z,100736.81
2022-10-05T23:24:19.777Z,100738.59
2022-10-05T23:27:21.607Z,100735.53
2022-10-05T23:30:23.357Z,100737.16
2022-10-05T23:33:25.013Z,100758.72
2022-10-05T23:36:31.441Z,100753.50
2022-10-05T23:39:32.944Z,100771.94
2022-10-05T23:42:34.897Z,100768.59
2022-10-05T23:45:36.667Z,100750.75
2022-10-05T23:48:38.786Z,100772.72
2022-10-05T23:51:40.779Z,100768.16
2022-10-05T23:54:42.374Z,100778.22
2022-10-05T23:57:43.943Z,100785.81
