createdAt,value
2018-08-09T05:19:36.769Z,65.70
2018-08-09T05:22:04.992Z,92.20
2018-08-09T05:24:33.257Z,91.60
2018-08-09T05:27:01.491Z,91.80
2018-08-09T05:29:29.687Z,91.50
2018-08-09T05:31:57.900Z,91.30
2018-08-09T05:34:26.441Z,91.30
2018-08-09T05:36:54.656Z,91.40
2018-08-09T05:39:22.888Z,91.30
2018-08-09T05:41:51.117Z,91.20
2018-08-09T05:44:19.333Z,91.40
2018-08-09T05:46:47.554Z,91.20
2018-08-09T05:49:15.809Z,91.10
2018-08-09T05:51:44.013Z,90.90
2018-08-09T05:54:12.222Z,91.20
2018-08-09T05:56:40.462Z,91.20
2018-08-09T05:59:08.746Z,91.20
2018-08-09T06:01:36.954Z,91.10
2018-08-09T06:04:05.193Z,91.00
2018-08-09T06:06:33.390Z,91.10
2018-08-09T06:09:01.615Z,91.30
2018-08-09T06:11:29.838Z,91.30
2018-08-09T06:13:58.058Z,91.50
2018-08-09T06:18:54.428Z,91.30
2018-08-09T06:21:22.545Z,90.30
2018-08-09T06:23:50.865Z,90.20
2018-08-09T06:26:19.207Z,90.10
2018-08-09T06:28:47.652Z,89.60
2018-08-09T06:31:15.818Z,90.10
2018-08-09T06:33:44.118Z,90.00
2018-08-09T06:36:12.397Z,90.00
2018-08-09T06:38:40.649Z,90.20
2018-08-09T06:41:08.881Z,90.20
2018-08-09T06:43:37.165Z,90.20
2018-08-09T06:46:05.566Z,90.00
2018-08-09T06:48:33.786Z,90.00
2018-08-09T06:51:02.005Z,90.10
2018-08-09T06:53:30.226Z,90.20
2018-08-09T06:55:58.493Z,89.60
2018-08-09T06:58:27.166Z,89.60
2018-08-09T07:00:55.406Z,89.00
2018-08-09T07:03:23.642Z,88.60
2018-08-09T07:05:51.850Z,88.90
2018-08-09T07:08:20.170Z,88.70
2018-08-09T07:10:48.462Z,89.40
2018-08-09T07:13:16.844Z,89.10
2018-08-09T07:15:45.054Z,88.60
2018-08-09T07:18:13.345Z,88.90
2018-08-09T08:39:42.191Z,88.60
2018-08-09T08:42:10.503Z,74.50
2018-08-09T08:44:38.795Z,73.40
2018-08-09T08:47:07.040Z,71.90
2018-08-09T09:31:38.285Z,71.10
2018-08-09T09:34:06.537Z,60.90
2018-08-09T09:36:34.820Z,61.40
2018-08-09T09:39:03.093Z,62.40
2018-08-09T09:41:31.424Z,62.10
2018-08-09T09:43:59.661Z,63.00
2018-08-09T09:46:27.933Z,62.80
2018-08-09T09:48:56.302Z,64.00
2018-08-09T09:51:24.585Z,62.80
2018-08-09T09:53:52.812Z,62.50
2018-08-09T09:56:21.047Z,62.40
2018-08-09T09:58:49.465Z,62.00
2018-08-09T10:03:51.138Z,62.50
2018-08-09T10:06:19.397Z,61.00
2018-08-09T10:08:47.750Z,62.60
2018-08-09T10:11:15.957Z,63.50
2018-08-09T10:13:44.169Z,66.10
2018-08-09T10:16:12.401Z,66.60
2018-08-09T10:31:00.794Z,66.10
2018-08-09T10:33:29.069Z,63.70
2018-08-09T10:35:57.359Z,63.10
2018-08-09T10:38:25.576Z,62.40
2018-08-09T10:40:53.791Z,62.70
2018-08-09T10:43:22.067Z,63.10
2018-08-09T10:45:50.315Z,61.80
2018-08-09T10:48:18.546Z,62.60
2018-08-09T10:50:46.835Z,62.60
2018-08-09T10:53:15.172Z,62.70
2018-08-09T10:55:43.449Z,62.60
2018-08-09T10:58:11.638Z,61.60
2018-08-09T11:00:39.991Z,62.20
2018-08-09T11:03:08.187Z,62.20
2018-08-09T11:05:36.487Z,62.00
2018-08-09T11:08:04.830Z,62.60
2018-08-09T11:10:33.047Z,62.60
2018-08-09T11:32:45.463Z,61.70
2018-08-09T12:09:46.044Z,59.20
2018-08-09T12:12:14.267Z,54.60
2018-08-09T12:14:42.532Z,54.40
2018-08-09T12:17:10.756Z,54.80
2018-08-09T12:19:39.097Z,54.10
2018-08-09T12:22:07.376Z,54.10
2018-08-09T12:24:35.596Z,54.30
2018-08-09T12:27:03.913Z,53.70
2018-08-09T12:29:32.564Z,54.40
2018-08-09T12:32:02.581Z,54.60
2018-08-09T12:34:30.844Z,54.40
2018-08-09T12:46:52.680Z,55.00
2018-08-09T12:49:20.924Z,56.10
2018-08-09T12:51:49.356Z,55.50
2018-08-09T12:54:18.208Z,56.40
2018-08-09T12:56:46.580Z,56.90
2018-08-09T12:59:14.800Z,56.40
2018-08-09T13:01:43.064Z,56.40
2018-08-09T13:04:11.425Z,57.20
2018-08-09T13:06:39.685Z,57.60
2018-08-09T13:09:09.684Z,58.00
2018-08-09T13:11:37.969Z,58.40
2018-08-09T13:14:06.237Z,58.70
2018-08-09T13:16:34.469Z,58.90
2018-08-09T13:19:02.729Z,59.20
2018-08-09T13:21:30.969Z,59.30
2018-08-09T13:33:51.140Z,59.80
2018-08-09T13:36:19.407Z,61.10
2018-08-09T13:38:48.315Z,62.40
2018-08-09T13:41:16.566Z,63.00
2018-08-09T13:43:45.277Z,63.70
2018-08-09T13:46:13.541Z,64.20
2018-08-09T13:48:42.233Z,64.40
2018-08-09T13:51:10.470Z,65.60
2018-08-09T13:53:38.762Z,66.00
2018-08-09T13:56:07.005Z,65.90
2018-08-09T13:58:35.255Z,66.00
2018-08-09T14:01:03.506Z,65.90
2018-08-09T14:03:31.749Z,65.90
2018-08-09T14:06:00.026Z,66.60
2018-08-09T14:08:28.293Z,66.50
2018-08-09T14:10:58.015Z,67.00
2018-08-09T14:13:37.003Z,67.10
2018-08-09T14:28:25.753Z,68.30
2018-08-09T15:27:39.724Z,93.40
2018-08-09T15:30:12.489Z,93.20
2018-08-09T15:32:40.748Z,92.80
2018-08-09T16:22:04.293Z,92.80
2018-08-09T16:27:00.632Z,89.00
2018-08-09T16:29:28.956Z,89.50
2018-08-09T16:31:58.145Z,88.80
2018-08-09T16:34:26.343Z,89.70
2018-08-09T16:36:54.609Z,89.70
2018-08-09T16:39:22.941Z,88.60
2018-08-09T16:41:51.163Z,89.50
2018-08-09T16:51:50.302Z,89.30
2018-08-09T16:54:18.541Z,89.20
2018-08-09T16:56:46.815Z,89.50
2018-08-09T16:59:15.081Z,89.40
2018-08-09T17:01:43.310Z,88.70
2018-08-09T17:04:11.922Z,89.10
2018-08-09T17:06:40.200Z,89.60
2018-08-09T17:09:13.137Z,89.60
2018-08-09T17:11:44.492Z,89.00
2018-08-09T17:14:14.096Z,89.30
2018-08-09T17:16:42.664Z,89.10
2018-08-09T17:19:11.016Z,88.70
2018-08-09T17:21:39.288Z,89.20
2018-08-09T17:24:08.632Z,89.20
2018-08-09T17:26:36.960Z,89.10
2018-08-09T17:29:06.101Z,89.10
2018-08-09T17:31:34.484Z,88.30
2018-08-09T17:34:02.848Z,88.80
2018-08-09T17:36:31.104Z,88.30
2018-08-09T17:38:59.380Z,87.90
2018-08-09T17:41:28.725Z,87.70
2018-08-09T17:43:57.725Z,88.20
2018-08-09T17:46:26.515Z,87.70
2018-08-09T17:48:54.804Z,88.20
2018-08-09T17:51:23.005Z,88.30
2018-08-09T17:53:51.225Z,89.10
2018-08-09T17:56:19.478Z,89.60
2018-08-09T17:58:47.745Z,89.10
2018-08-09T18:01:16.085Z,88.90
2018-08-09T18:03:44.365Z,88.80
2018-08-09T18:06:12.618Z,88.60
2018-08-09T18:08:40.870Z,88.80
2018-08-09T18:11:09.129Z,88.10
2018-08-09T18:13:37.359Z,88.00
2018-08-09T18:16:05.586Z,87.40
2018-08-09T18:18:34.057Z,87.30
2018-08-09T18:21:02.393Z,87.90
2018-08-09T18:23:30.689Z,87.30
2018-08-09T18:25:59.155Z,87.20
2018-08-09T18:28:27.497Z,87.50
2018-08-09T18:30:55.808Z,86.90
2018-08-09T18:33:24.041Z,87.10
2018-08-09T18:35:52.310Z,86.50
2018-08-09T18:38:20.662Z,86.70
2018-08-09T18:40:48.993Z,86.00
2018-08-09T18:43:17.210Z,86.30
2018-08-09T18:45:45.410Z,85.60
2018-08-09T18:48:13.685Z,84.60
2018-08-09T18:50:41.942Z,84.60
2018-08-09T18:53:10.126Z,84.10
2018-08-09T19:20:24.926Z,82.00
2018-08-09T19:22:53.491Z,90.60
2018-08-09T19:25:21.746Z,90.90
2018-08-09T19:27:50.069Z,91.00
2018-08-09T19:30:20.925Z,91.30
2018-08-09T19:32:49.218Z,91.00
2018-08-09T20:22:27.936Z,91.30
2018-08-09T20:24:56.187Z,89.50
2018-08-09T20:27:24.431Z,88.20
2018-08-09T20:29:52.655Z,88.30
2018-08-09T20:32:20.969Z,88.30
2018-08-09T20:34:49.243Z,88.50
2018-08-09T20:37:17.472Z,88.60
2018-08-09T20:39:45.903Z,88.30
2018-08-09T20:42:14.324Z,88.50
2018-08-09T20:44:42.560Z,88.60
2018-08-09T20:47:10.845Z,88.60
2018-08-09T20:49:39.210Z,88.80
2018-08-09T20:52:07.556Z,88.80
2018-08-09T20:54:35.820Z,89.00
2018-08-09T20:57:04.077Z,90.00
2018-08-09T20:59:32.300Z,89.40
2018-08-09T21:02:00.559Z,89.70
2018-08-09T21:04:28.833Z,89.50
2018-08-09T21:06:57.096Z,89.60
2018-08-09T22:03:44.686Z,89.70
2018-08-09T22:53:44.712Z,88.00
2018-08-09T22:56:13.022Z,95.40
2018-08-09T22:58:41.258Z,95.30
2018-08-09T23:01:09.474Z,94.70
2018-08-09T23:15:57.975Z,94.60
2018-08-09T23:18:26.207Z,96.30
2018-08-09T23:20:54.551Z,96.80
2018-08-09T23:23:22.776Z,97.50
2018-08-09T23:25:50.987Z,97.70
2018-08-09T23:28:19.284Z,99.20
2018-08-09T23:30:47.539Z,99.60
2018-08-09T23:33:17.048Z,99.90
2018-08-09T23:35:45.260Z,99.60
2018-08-09T23:38:13.547Z,99.30
2018-08-09T23:40:41.731Z,99.00
2018-08-09T23:43:09.967Z,99.10
2018-08-09T23:45:38.284Z,99.40
2018-08-09T23:48:06.871Z,98.80
2018-08-09T23:50:35.124Z,99.50
