createdAt,value
2019-02-11T00:00:39.471Z,0.00
2019-02-11T00:01:39.430Z,0.00
2019-02-11T00:02:39.418Z,0.00
2019-02-11T00:03:39.411Z,0.00
2019-02-11T00:04:39.396Z,0.00
2019-02-11T00:05:39.415Z,0.00
2019-02-11T00:06:39.378Z,0.00
2019-02-11T00:07:39.363Z,0.00
2019-02-11T00:08:39.354Z,0.00
2019-02-11T00:09:39.343Z,0.00
2019-02-11T00:10:39.337Z,0.00
2019-02-11T00:11:39.375Z,0.00
2019-02-11T00:12:39.310Z,0.00
2019-02-11T00:13:39.306Z,0.00
2019-02-11T00:14:39.289Z,0.00
2019-02-11T00:15:39.277Z,0.00
2019-02-11T00:16:39.286Z,0.00
2019-02-11T00:17:39.264Z,0.00
2019-02-11T00:18:39.243Z,0.00
2019-02-11T00:19:39.232Z,0.00
2019-02-11T00:20:39.223Z,0.00
2019-02-11T00:21:39.238Z,0.00
2019-02-11T00:22:39.197Z,0.00
2019-02-11T00:23:39.199Z,0.00
2019-02-11T00:24:39.184Z,0.00
2019-02-11T00:25:39.176Z,0.00
2019-02-11T00:26:39.182Z,0.00
2019-02-11T00:27:39.147Z,0.00
2019-02-11T00:28:39.133Z,0.00
2019-02-11T00:29:39.129Z,0.00
2019-02-11T00:30:39.112Z,0.00
2019-02-11T00:31:39.116Z,0.00
2019-02-11T00:32:39.093Z,0.00
2019-02-11T00:33:39.078Z,0.00
2019-02-11T00:34:39.067Z,0.00
2019-02-11T00:35:39.060Z,0.00
2019-02-11T00:36:39.061Z,0.00
2019-02-11T00:37:39.032Z,0.00
2019-02-11T00:38:39.028Z,0.00
2019-02-11T00:39:39.014Z,0.00
2019-02-11T00:40:39.009Z,0.00
2019-02-11T00:41:39.045Z,0.00
2019-02-11T00:42:38.978Z,0.00
2019-02-11T00:43:38.967Z,0.00
2019-02-11T00:44:38.969Z,0.00
2019-02-11T00:45:38.946Z,0.00
2019-02-11T00:46:38.957Z,0.00
2019-02-11T00:47:38.921Z,0.00
2019-02-11T00:48:38.912Z,0.00
2019-02-11T00:49:38.946Z,0.00
2019-02-11T00:50:38.889Z,0.00
2019-02-11T00:51:38.910Z,0.00
2019-02-11T00:52:38.886Z,0.00
2019-02-11T00:53:38.874Z,0.00
2019-02-11T00:54:38.849Z,0.00
2019-02-11T00:55:38.851Z,0.00
2019-02-11T00:56:38.827Z,0.00
2019-02-11T00:57:38.828Z,0.00
2019-02-11T00:58:38.804Z,0.00
2019-02-11T00:59:38.791Z,0.00
2019-02-11T01:00:38.825Z,0.00
2019-02-11T01:01:38.766Z,0.00
2019-02-11T01:02:38.778Z,0.00
2019-02-11T01:03:38.749Z,0.00
2019-02-11T01:04:38.738Z,0.00
2019-02-11T01:05:38.722Z,0.00
2019-02-11T01:06:38.713Z,0.00
2019-02-11T01:07:38.725Z,0.00
2019-02-11T01:08:38.697Z,0.00
2019-02-11T01:09:38.684Z,0.00
2019-02-11T01:10:38.667Z,0.00
2019-02-11T01:11:38.661Z,0.00
2019-02-11T01:12:38.676Z,0.00
2019-02-11T01:13:38.651Z,0.00
2019-02-11T01:14:38.628Z,0.00
2019-02-11T01:15:39.453Z,0.00
2019-02-11T01:16:38.932Z,0.00
2019-02-11T01:17:38.641Z,0.00
2019-02-11T01:18:38.585Z,0.00
2019-02-11T01:19:38.574Z,0.00
2019-02-11T01:20:38.568Z,0.00
2019-02-11T01:21:38.591Z,0.00
2019-02-11T01:22:38.589Z,0.00
2019-02-11T01:23:38.554Z,0.00
2019-02-11T01:24:38.514Z,0.00
2019-02-11T01:25:38.504Z,0.00
2019-02-11T01:26:38.503Z,0.00
2019-02-11T01:27:38.517Z,0.00
2019-02-11T01:28:38.471Z,0.00
2019-02-11T01:29:38.477Z,0.00
2019-02-11T01:30:38.456Z,0.00
2019-02-11T01:31:38.438Z,0.00
2019-02-11T01:32:38.447Z,0.00
2019-02-11T01:33:38.416Z,0.00
2019-02-11T01:34:38.403Z,0.00
2019-02-11T01:35:38.395Z,0.00
2019-02-11T01:36:38.389Z,0.00
2019-02-11T01:37:38.400Z,0.00
2019-02-11T01:38:38.412Z,0.00
2019-02-11T01:39:38.353Z,0.00
2019-02-11T01:40:38.341Z,0.00
2019-02-11T01:41:38.327Z,0.00
2019-02-11T01:42:38.314Z,0.00
2019-02-11T01:43:38.324Z,0.00
2019-02-11T01:44:38.301Z,0.00
2019-02-11T01:45:38.281Z,0.00
2019-02-11T01:46:38.271Z,0.00
2019-02-11T01:47:38.262Z,0.00
2019-02-11T01:48:38.271Z,0.00
2019-02-11T01:49:38.244Z,0.00
2019-02-11T01:50:38.243Z,0.00
2019-02-11T01:51:38.216Z,0.00
2019-02-11T01:52:38.203Z,0.00
2019-02-11T01:53:38.504Z,0.00
2019-02-11T01:54:38.183Z,0.00
2019-02-11T01:55:38.183Z,0.00
2019-02-11T01:56:38.354Z,0.00
2019-02-11T01:57:38.950Z,0.00
2019-02-11T01:58:38.155Z,0.00
2019-02-11T01:59:38.135Z,0.00
2019-02-11T02:00:38.119Z,0.00
2019-02-11T02:01:38.113Z,0.00
2019-02-11T02:02:38.098Z,0.00
2019-02-11T02:03:38.101Z,0.00
2019-02-11T02:04:38.077Z,0.00
2019-02-11T02:05:38.063Z,0.00
2019-02-11T02:06:38.057Z,0.00
2019-02-11T02:07:38.092Z,0.00
2019-02-11T02:08:38.046Z,0.00
2019-02-11T02:09:38.028Z,0.00
2019-02-11T02:10:38.009Z,0.00
2019-02-11T02:11:37.997Z,0.00
2019-02-11T02:12:37.990Z,0.00
2019-02-11T02:13:44.636Z,0.00
2019-02-11T02:14:38.963Z,0.00
2019-02-11T02:15:37.966Z,0.00
2019-02-11T02:16:37.978Z,0.00
2019-02-11T02:17:37.930Z,0.00
2019-02-11T02:18:37.939Z,0.00
2019-02-11T02:19:37.917Z,0.00
2019-02-11T02:20:37.945Z,0.00
2019-02-11T02:21:37.891Z,0.00
2019-02-11T02:22:37.906Z,0.00
2019-02-11T02:23:37.869Z,0.00
2019-02-11T02:24:37.871Z,0.00
2019-02-11T02:25:37.843Z,0.00
2019-02-11T02:26:37.835Z,0.00
2019-02-11T02:27:37.824Z,0.00
2019-02-11T02:28:37.809Z,0.00
2019-02-11T02:29:37.825Z,0.00
2019-02-11T02:30:37.791Z,0.00
2019-02-11T02:31:37.781Z,0.00
2019-02-11T02:32:37.764Z,0.00
2019-02-11T02:33:37.760Z,0.00
2019-02-11T02:34:37.762Z,0.00
2019-02-11T02:35:37.732Z,0.00
2019-02-11T02:36:37.723Z,0.00
2019-02-11T02:37:37.712Z,0.00
2019-02-11T02:38:37.702Z,0.00
2019-02-11T02:39:37.731Z,0.00
2019-02-11T02:40:37.682Z,0.00
2019-02-11T02:41:37.671Z,0.00
2019-02-11T02:42:37.665Z,0.00
2019-02-11T02:43:37.646Z,0.00
2019-02-11T02:44:37.649Z,0.00
2019-02-11T02:45:37.625Z,0.00
2019-02-11T02:46:37.613Z,0.00
2019-02-11T02:47:37.609Z,0.00
2019-02-11T02:48:37.596Z,0.00
2019-02-11T02:49:37.597Z,0.00
2019-02-11T02:50:37.571Z,0.00
2019-02-11T02:51:37.556Z,0.00
2019-02-11T02:52:37.548Z,0.00
2019-02-11T02:53:37.543Z,0.00
2019-02-11T02:54:37.539Z,0.00
2019-02-11T02:55:37.519Z,0.00
2019-02-11T02:56:37.509Z,0.00
2019-02-11T02:57:37.501Z,0.00
2019-02-11T02:58:38.473Z,0.00
2019-02-11T02:59:37.488Z,0.00
2019-02-11T03:00:37.460Z,0.00
2019-02-11T03:01:37.466Z,0.00
2019-02-11T03:02:37.436Z,0.00
2019-02-11T03:03:37.424Z,0.00
2019-02-11T03:04:37.422Z,0.00
2019-02-11T03:05:37.423Z,0.00
2019-02-11T03:06:37.388Z,0.00
2019-02-11T03:07:37.381Z,0.00
2019-02-11T03:08:37.372Z,0.00
2019-02-11T03:09:37.365Z,0.00
2019-02-11T03:10:37.376Z,0.00
2019-02-11T03:11:37.347Z,0.00
2019-02-11T03:12:37.326Z,0.00
2019-02-11T03:13:37.321Z,0.00
2019-02-11T03:14:37.304Z,0.00
2019-02-11T03:15:37.316Z,0.00
2019-02-11T03:16:37.293Z,0.00
2019-02-11T03:17:37.288Z,0.00
2019-02-11T03:18:37.267Z,0.00
2019-02-11T03:19:37.250Z,0.00
2019-02-11T03:20:37.259Z,0.00
2019-02-11T03:21:37.244Z,0.00
2019-02-11T03:22:37.222Z,0.00
2019-02-11T03:23:37.213Z,0.00
2019-02-11T03:24:37.194Z,0.00
2019-02-11T03:25:37.203Z,0.00
2019-02-11T03:26:37.190Z,0.00
2019-02-11T03:27:37.164Z,0.00
2019-02-11T03:28:39.969Z,0.00
2019-02-11T03:29:37.141Z,0.00
2019-02-11T03:30:37.165Z,0.00
2019-02-11T03:31:37.127Z,0.00
2019-02-11T03:32:37.129Z,0.00
2019-02-11T03:33:37.109Z,0.00
2019-02-11T03:34:37.098Z,0.00
2019-02-11T03:35:37.089Z,0.00
2019-02-11T03:36:37.061Z,0.00
2019-02-11T03:37:37.054Z,0.00
2019-02-11T03:38:37.047Z,0.00
2019-02-11T03:39:37.033Z,0.00
2019-02-11T03:40:37.046Z,0.00
2019-02-11T03:41:37.013Z,0.00
2019-02-11T03:42:36.997Z,0.00
2019-02-11T03:43:36.989Z,0.00
2019-02-11T03:44:37.065Z,0.00
2019-02-11T03:45:36.999Z,0.00
2019-02-11T03:46:36.961Z,0.00
2019-02-11T03:47:36.943Z,0.00
2019-02-11T03:48:36.934Z,0.00
2019-02-11T03:49:36.930Z,0.00
2019-02-11T03:50:36.927Z,0.00
2019-02-11T03:51:36.929Z,0.00
2019-02-11T03:52:36.898Z,0.00
2019-02-11T03:53:36.884Z,0.00
2019-02-11T03:54:36.870Z,0.00
2019-02-11T03:55:36.873Z,0.00
2019-02-11T03:56:36.919Z,0.00
2019-02-11T03:57:36.913Z,0.00
2019-02-11T03:58:36.843Z,0.00
2019-02-11T03:59:36.813Z,0.00
2019-02-11T04:00:36.807Z,0.00
2019-02-11T04:01:38.936Z,0.00
2019-02-11T04:02:36.789Z,0.00
2019-02-11T04:03:36.779Z,0.00
2019-02-11T04:04:36.756Z,0.00
2019-02-11T04:05:36.747Z,0.00
2019-02-11T04:06:36.754Z,0.00
2019-02-11T04:07:36.729Z,0.00
2019-02-11T04:08:36.715Z,0.00
2019-02-11T04:09:36.714Z,0.00
2019-02-11T04:10:36.695Z,0.00
2019-02-11T04:11:36.703Z,0.00
2019-02-11T04:12:36.671Z,0.00
2019-02-11T04:13:36.666Z,0.00
2019-02-11T04:14:36.650Z,0.00
2019-02-11T04:15:36.639Z,0.00
2019-02-11T04:16:36.645Z,0.00
2019-02-11T04:17:36.647Z,0.00
2019-02-11T04:18:36.610Z,0.00
2019-02-11T04:19:36.695Z,0.00
2019-02-11T04:20:36.589Z,0.00
2019-02-11T04:21:36.589Z,0.00
2019-02-11T04:22:36.560Z,0.00
2019-02-11T04:23:36.563Z,0.00
2019-02-11T04:24:36.543Z,0.00
2019-02-11T04:25:36.526Z,0.00
2019-02-11T04:26:36.535Z,0.00
2019-02-11T04:27:36.524Z,0.00
2019-02-11T04:28:36.511Z,0.00
2019-02-11T04:29:36.482Z,0.00
2019-02-11T04:30:36.479Z,0.00
2019-02-11T04:31:36.472Z,0.00
2019-02-11T04:32:36.467Z,0.00
2019-02-11T04:33:36.440Z,0.00
2019-02-11T04:34:36.435Z,0.00
2019-02-11T04:35:36.428Z,0.00
2019-02-11T04:36:36.403Z,0.00
2019-02-11T04:37:36.413Z,0.00
2019-02-11T04:38:36.382Z,0.00
2019-02-11T04:39:36.371Z,0.00
2019-02-11T04:40:36.369Z,0.00
2019-02-11T04:41:36.360Z,0.00
2019-02-11T04:42:36.367Z,0.00
2019-02-11T04:43:36.338Z,0.00
2019-02-11T04:44:36.321Z,0.00
2019-02-11T04:45:36.310Z,0.00
2019-02-11T04:46:36.302Z,0.00
2019-02-11T04:47:36.336Z,0.00
2019-02-11T04:49:37.337Z,0.00
2019-02-11T04:50:36.259Z,0.00
2019-02-11T04:51:36.244Z,0.00
2019-02-11T04:52:36.250Z,0.00
2019-02-11T04:53:36.220Z,0.00
2019-02-11T04:54:36.219Z,0.00
2019-02-11T04:55:36.202Z,0.00
2019-02-11T04:56:36.197Z,0.00
2019-02-11T04:57:36.194Z,0.00
2019-02-11T04:58:36.165Z,0.00
2019-02-11T04:59:36.155Z,0.00
2019-02-11T05:00:36.159Z,0.00
2019-02-11T05:01:36.164Z,0.00
2019-02-11T05:02:36.144Z,0.00
2019-02-11T05:03:36.226Z,0.00
2019-02-11T05:04:36.105Z,0.00
2019-02-11T05:05:36.096Z,0.00
2019-02-11T05:06:36.081Z,0.00
2019-02-11T05:07:36.092Z,0.00
2019-02-11T05:08:36.055Z,0.00
2019-02-11T05:09:36.048Z,0.00
2019-02-11T05:10:36.048Z,0.00
2019-02-11T05:11:36.027Z,0.00
2019-02-11T05:12:36.043Z,0.00
2019-02-11T05:13:36.074Z,0.00
2019-02-11T05:14:43.489Z,0.00
2019-02-11T05:15:36.988Z,0.00
2019-02-11T05:16:35.972Z,0.00
2019-02-11T05:17:35.956Z,0.00
2019-02-11T05:18:35.969Z,0.00
2019-02-11T05:19:35.938Z,0.00
2019-02-11T05:20:35.929Z,0.00
2019-02-11T05:21:35.917Z,0.00
2019-02-11T05:22:35.904Z,0.00
2019-02-11T05:23:35.938Z,0.00
2019-02-11T05:24:35.887Z,0.00
2019-02-11T05:25:35.871Z,0.00
2019-02-11T05:26:35.935Z,0.00
2019-02-11T05:27:35.858Z,0.00
2019-02-11T05:28:35.853Z,0.00
2019-02-11T05:29:35.825Z,0.00
2019-02-11T05:30:35.820Z,0.00
2019-02-11T05:31:35.808Z,0.00
2019-02-11T05:32:35.794Z,0.00
2019-02-11T05:33:35.811Z,0.00
2019-02-11T05:34:35.776Z,0.00
2019-02-11T05:35:35.779Z,0.00
2019-02-11T05:36:35.753Z,0.00
2019-02-11T05:37:35.743Z,0.00
2019-02-11T05:38:35.752Z,0.00
2019-02-11T05:39:35.715Z,0.00
2019-02-11T05:40:35.706Z,0.00
2019-02-11T05:41:35.699Z,0.00
2019-02-11T05:42:35.687Z,0.00
2019-02-11T05:43:35.701Z,0.00
2019-02-11T05:44:35.666Z,0.00
2019-02-11T05:45:35.664Z,0.00
2019-02-11T05:46:35.640Z,0.00
2019-02-11T05:47:35.632Z,0.00
2019-02-11T05:48:35.647Z,0.00
2019-02-11T05:49:35.621Z,0.00
2019-02-11T05:50:35.600Z,0.00
2019-02-11T05:51:35.592Z,0.00
2019-02-11T05:52:35.574Z,0.00
2019-02-11T05:53:35.585Z,0.00
2019-02-11T05:54:35.551Z,0.00
2019-02-11T05:55:35.554Z,0.00
2019-02-11T05:56:35.527Z,0.00
2019-02-11T05:57:35.535Z,0.00
2019-02-11T05:58:35.507Z,0.00
2019-02-11T05:59:35.511Z,0.00
2019-02-11T06:00:35.510Z,0.00
2019-02-11T06:01:35.478Z,0.00
2019-02-11T06:02:35.471Z,0.00
2019-02-11T06:03:35.454Z,0.00
2019-02-11T06:04:35.460Z,0.00
2019-02-11T06:05:35.437Z,0.00
2019-02-11T06:06:35.427Z,0.00
2019-02-11T06:07:35.407Z,0.00
2019-02-11T06:08:35.413Z,0.00
2019-02-11T06:09:35.424Z,0.00
2019-02-11T06:10:35.430Z,0.00
2019-02-11T06:11:35.391Z,0.00
2019-02-11T06:12:35.361Z,0.00
2019-02-11T06:13:35.346Z,0.00
2019-02-11T06:14:35.384Z,0.00
2019-02-11T06:15:35.324Z,0.00
2019-02-11T06:16:35.311Z,0.00
2019-02-11T06:17:35.307Z,0.00
2019-02-11T06:18:35.295Z,0.00
2019-02-11T06:19:35.290Z,0.00
2019-02-11T06:20:35.274Z,0.00
2019-02-11T06:21:35.254Z,0.00
2019-02-11T06:22:35.563Z,0.00
2019-02-11T06:23:35.246Z,0.00
2019-02-11T06:24:35.242Z,0.00
2019-02-11T06:25:35.229Z,0.00
2019-02-11T06:26:35.200Z,0.00
2019-02-11T06:27:35.193Z,0.00
2019-02-11T06:28:35.184Z,0.00
2019-02-11T06:29:35.283Z,0.00
2019-02-11T06:30:35.159Z,0.00
2019-02-11T06:31:35.148Z,0.00
2019-02-11T06:32:35.133Z,5.62
2019-02-11T06:33:35.124Z,5.62
2019-02-11T06:34:35.156Z,5.62
2019-02-11T06:35:35.114Z,5.62
2019-02-11T06:36:35.088Z,5.62
2019-02-11T06:37:35.085Z,5.62
2019-02-11T06:38:35.102Z,5.62
2019-02-11T06:39:35.060Z,5.62
2019-02-11T06:40:35.067Z,5.62
2019-02-11T06:41:35.035Z,11.25
2019-02-11T06:42:35.029Z,11.25
2019-02-11T06:43:35.022Z,11.25
2019-02-11T06:44:35.007Z,11.25
2019-02-11T06:45:35.014Z,11.25
2019-02-11T06:46:34.995Z,11.25
2019-02-11T06:47:34.970Z,16.88
2019-02-11T06:48:34.965Z,16.88
2019-02-11T06:49:34.965Z,11.25
2019-02-11T06:50:34.960Z,11.25
2019-02-11T06:51:34.932Z,16.88
2019-02-11T06:52:34.920Z,11.25
2019-02-11T06:53:34.909Z,16.88
2019-02-11T06:54:34.907Z,16.88
2019-02-11T06:55:34.909Z,22.50
2019-02-11T06:56:34.875Z,22.50
2019-02-11T06:57:34.862Z,22.50
2019-02-11T06:58:34.852Z,28.12
2019-02-11T06:59:34.836Z,28.12
2019-02-11T07:00:34.840Z,28.12
2019-02-11T07:01:34.810Z,22.50
2019-02-11T07:02:34.802Z,28.12
2019-02-11T07:03:34.793Z,28.12
2019-02-11T07:14:55.943Z,39.38
2019-02-11T07:15:55.997Z,39.38
2019-02-11T07:16:55.903Z,33.75
2019-02-11T07:17:55.897Z,45.00
2019-02-11T07:18:55.885Z,61.88
2019-02-11T07:19:55.871Z,67.50
2019-02-11T07:20:55.901Z,67.50
2019-02-11T07:21:55.853Z,78.75
2019-02-11T07:22:55.843Z,67.50
2019-02-11T07:23:55.832Z,61.88
2019-02-11T07:24:55.817Z,67.50
2019-02-11T07:25:55.969Z,73.12
2019-02-11T07:26:55.797Z,67.50
2019-02-11T07:27:55.811Z,73.12
2019-02-11T07:28:55.772Z,84.38
2019-02-11T07:29:55.767Z,90.00
2019-02-11T07:30:55.781Z,95.62
2019-02-11T07:31:55.743Z,101.25
2019-02-11T07:32:55.740Z,84.38
2019-02-11T07:33:55.759Z,84.38
2019-02-11T07:34:55.703Z,95.62
2019-02-11T07:35:55.704Z,84.38
2019-02-11T07:36:55.691Z,78.75
2019-02-11T07:37:55.674Z,67.50
2019-02-11T07:38:55.663Z,67.50
2019-02-11T07:39:55.672Z,67.50
2019-02-11T07:40:55.641Z,78.75
2019-02-11T07:41:55.645Z,90.00
2019-02-11T07:42:55.622Z,84.38
2019-02-11T07:43:55.615Z,95.62
2019-02-11T07:44:55.635Z,95.62
2019-02-11T07:45:55.591Z,84.38
2019-02-11T07:46:55.615Z,90.00
2019-02-11T07:47:55.563Z,106.88
2019-02-11T07:48:55.555Z,112.50
2019-02-11T07:49:55.545Z,112.50
2019-02-11T07:50:55.529Z,112.50
2019-02-11T07:51:55.537Z,112.50
2019-02-11T07:52:55.522Z,106.88
2019-02-11T07:53:55.499Z,123.75
2019-02-11T07:54:55.482Z,106.88
2019-02-11T07:55:55.475Z,101.25
2019-02-11T07:56:55.489Z,84.38
2019-02-11T07:57:55.459Z,73.12
2019-02-11T07:58:55.447Z,61.88
2019-02-11T07:59:57.236Z,61.88
2019-02-11T08:00:55.451Z,45.00
2019-02-11T08:01:55.446Z,45.00
2019-02-11T08:02:55.402Z,45.00
2019-02-11T08:03:55.389Z,78.75
2019-02-11T08:07:20.396Z,84.38
2019-02-11T08:08:20.372Z,78.75
2019-02-11T08:09:20.367Z,118.12
2019-02-11T08:10:20.464Z,112.50
2019-02-11T08:11:20.337Z,146.25
2019-02-11T08:12:20.339Z,151.88
2019-02-11T08:13:20.310Z,112.50
2019-02-11T08:14:20.302Z,146.25
2019-02-11T08:15:20.303Z,180.00
2019-02-11T08:16:20.277Z,168.75
2019-02-11T08:20:47.405Z,213.75
2019-02-11T08:21:47.381Z,196.88
2019-02-11T08:22:47.387Z,185.62
2019-02-11T08:23:47.355Z,191.25
2019-02-11T08:24:47.353Z,208.12
2019-02-11T08:25:47.331Z,236.25
2019-02-11T08:26:47.325Z,196.88
2019-02-11T08:27:47.338Z,151.88
2019-02-11T08:28:47.306Z,174.38
2019-02-11T08:29:47.287Z,225.00
2019-02-11T08:30:47.275Z,213.75
2019-02-11T08:31:47.266Z,236.25
2019-02-11T08:32:47.291Z,236.25
2019-02-11T08:33:47.245Z,180.00
2019-02-11T08:34:47.243Z,168.75
2019-02-11T08:35:47.230Z,202.50
2019-02-11T08:36:47.214Z,230.62
2019-02-11T08:37:47.271Z,281.25
2019-02-11T08:38:47.201Z,241.88
2019-02-11T08:39:47.200Z,225.00
2019-02-11T08:40:47.181Z,202.50
2019-02-11T08:41:47.155Z,168.75
2019-02-11T08:42:47.159Z,180.00
2019-02-11T08:43:47.136Z,163.12
2019-02-11T08:44:47.133Z,163.12
2019-02-11T08:45:47.425Z,168.75
2019-02-11T08:46:47.105Z,157.50
2019-02-11T08:47:47.121Z,174.38
2019-02-11T08:48:47.102Z,168.75
2019-02-11T08:49:47.079Z,180.00
2019-02-11T08:50:47.075Z,185.62
2019-02-11T08:51:47.052Z,180.00
2019-02-11T08:52:47.035Z,180.00
2019-02-11T08:53:47.053Z,174.38
2019-02-11T08:54:47.018Z,180.00
2019-02-11T08:55:47.005Z,168.75
2019-02-11T08:56:46.992Z,163.12
2019-02-11T08:57:47.007Z,163.12
2019-02-11T08:58:46.970Z,202.50
2019-02-11T08:59:47.004Z,230.62
2019-02-11T09:00:46.945Z,225.00
2019-02-11T09:01:46.951Z,180.00
2019-02-11T09:02:46.955Z,140.62
2019-02-11T09:03:46.999Z,112.50
2019-02-11T09:04:46.917Z,95.62
2019-02-11T09:05:46.893Z,118.12
2019-02-11T09:06:46.880Z,151.88
2019-02-11T09:07:46.877Z,123.75
2019-02-11T09:08:46.884Z,157.50
2019-02-11T09:09:46.860Z,135.00
2019-02-11T09:10:46.835Z,151.88
2019-02-11T09:11:46.822Z,180.00
2019-02-11T09:12:46.836Z,219.38
2019-02-11T09:13:46.822Z,185.62
2019-02-11T09:14:46.799Z,185.62
2019-02-11T09:15:55.062Z,253.12
2019-02-11T09:16:47.771Z,168.75
2019-02-11T09:17:46.755Z,196.88
2019-02-11T09:18:46.767Z,202.50
2019-02-11T09:19:46.745Z,225.00
2019-02-11T09:20:46.733Z,202.50
2019-02-11T09:21:46.710Z,168.75
2019-02-11T09:22:46.928Z,157.50
2019-02-11T09:23:47.050Z,157.50
2019-02-11T09:24:46.684Z,151.88
2019-02-11T09:25:46.676Z,191.25
2019-02-11T09:26:46.678Z,208.12
2019-02-11T09:27:46.646Z,180.00
2019-02-11T09:28:46.660Z,146.25
2019-02-11T09:29:46.636Z,157.50
2019-02-11T09:30:46.625Z,123.75
2019-02-11T09:31:46.605Z,106.88
2019-02-11T09:32:46.609Z,106.88
2019-02-11T09:33:46.608Z,106.88
2019-02-11T09:34:46.566Z,112.50
2019-02-11T09:35:46.565Z,135.00
2019-02-11T09:36:46.558Z,157.50
2019-02-11T09:37:46.582Z,157.50
2019-02-11T09:38:46.554Z,191.25
2019-02-11T09:39:46.519Z,219.38
2019-02-11T09:40:46.505Z,196.88
2019-02-11T09:41:46.493Z,168.75
2019-02-11T09:42:46.487Z,174.38
2019-02-11T09:43:46.491Z,174.38
2019-02-11T09:44:46.463Z,185.62
2019-02-11T09:45:46.447Z,208.12
2019-02-11T09:46:46.437Z,202.50
2019-02-11T09:47:46.433Z,202.50
2019-02-11T09:48:46.444Z,213.75
2019-02-11T09:49:46.405Z,208.12
2019-02-11T09:50:46.397Z,196.88
2019-02-11T09:51:48.196Z,151.88
2019-02-11T09:52:46.371Z,151.88
2019-02-11T09:53:46.360Z,157.50
2019-02-11T09:54:46.368Z,157.50
2019-02-11T09:55:46.344Z,185.62
2019-02-11T09:56:46.334Z,163.12
2019-02-11T09:57:46.343Z,151.88
2019-02-11T09:58:46.310Z,151.88
2019-02-11T09:59:46.309Z,157.50
2019-02-11T10:00:46.285Z,168.75
2019-02-11T10:01:46.273Z,230.62
2019-02-11T10:02:46.267Z,275.62
2019-02-11T10:03:46.261Z,343.12
2019-02-11T10:04:46.266Z,331.88
2019-02-11T10:05:46.235Z,247.50
2019-02-11T10:06:46.216Z,225.00
2019-02-11T10:07:46.211Z,241.88
2019-02-11T10:08:46.199Z,236.25
2019-02-11T10:09:47.880Z,275.62
2019-02-11T10:10:46.172Z,270.00
2019-02-11T10:11:46.159Z,275.62
2019-02-11T10:12:46.153Z,320.62
2019-02-11T10:13:46.134Z,286.88
2019-02-11T10:14:46.163Z,225.00
2019-02-11T10:15:46.118Z,213.75
2019-02-11T10:16:46.109Z,241.88
2019-02-11T10:17:46.089Z,326.25
2019-02-11T10:18:46.086Z,292.50
2019-02-11T10:19:46.090Z,298.12
2019-02-11T10:20:46.068Z,298.12
2019-02-11T10:21:46.053Z,264.38
2019-02-11T10:22:46.042Z,247.50
2019-02-11T10:23:46.029Z,241.88
2019-02-11T10:24:46.042Z,258.75
2019-02-11T10:25:46.028Z,264.38
2019-02-11T10:26:47.145Z,264.38
2019-02-11T10:27:45.985Z,230.62
2019-02-11T10:28:46.002Z,208.12
2019-02-11T10:29:45.962Z,202.50
2019-02-11T10:30:46.042Z,202.50
2019-02-11T10:31:45.940Z,208.12
2019-02-11T10:32:45.930Z,213.75
2019-02-11T10:33:45.917Z,241.88
2019-02-11T10:34:45.914Z,230.62
2019-02-11T10:35:45.920Z,253.12
2019-02-11T10:36:45.882Z,236.25
2019-02-11T10:37:45.873Z,180.00
2019-02-11T10:38:45.862Z,168.75
2019-02-11T10:39:45.896Z,241.88
2019-02-11T10:40:45.859Z,275.62
2019-02-11T10:41:45.832Z,213.75
2019-02-11T10:42:45.816Z,174.38
2019-02-11T10:43:45.806Z,191.25
2019-02-11T10:44:45.802Z,202.50
2019-02-11T10:45:45.811Z,208.12
2019-02-11T10:46:45.772Z,225.00
2019-02-11T10:47:45.765Z,286.88
2019-02-11T10:48:45.753Z,253.12
2019-02-11T10:49:45.740Z,303.75
2019-02-11T10:50:45.747Z,360.00
2019-02-11T10:51:45.720Z,399.38
2019-02-11T10:52:45.708Z,421.88
2019-02-11T10:53:45.698Z,433.12
2019-02-11T10:54:45.688Z,466.88
2019-02-11T10:55:45.691Z,466.88
2019-02-11T10:56:45.661Z,427.50
2019-02-11T10:57:45.653Z,393.75
2019-02-11T10:58:45.640Z,348.75
2019-02-11T10:59:45.628Z,337.50
2019-02-11T11:00:45.640Z,348.75
2019-02-11T11:01:45.607Z,354.38
2019-02-11T11:02:45.626Z,371.25
2019-02-11T11:03:45.583Z,337.50
2019-02-11T11:04:45.580Z,331.88
2019-02-11T11:05:45.582Z,348.75
2019-02-11T11:06:45.555Z,388.12
2019-02-11T11:07:45.544Z,388.12
2019-02-11T11:08:45.529Z,348.75
2019-02-11T11:09:45.516Z,337.50
2019-02-11T11:10:45.527Z,360.00
2019-02-11T11:11:45.501Z,393.75
2019-02-11T11:12:45.489Z,371.25
2019-02-11T11:13:45.479Z,348.75
2019-02-11T11:14:45.464Z,303.75
2019-02-11T11:15:45.483Z,298.12
2019-02-11T11:16:45.439Z,326.25
2019-02-11T11:17:45.435Z,286.88
2019-02-11T11:18:45.418Z,292.50
2019-02-11T11:19:45.404Z,270.00
2019-02-11T11:20:45.401Z,247.50
2019-02-11T11:21:45.415Z,270.00
2019-02-11T11:22:45.377Z,258.75
2019-02-11T11:23:45.365Z,320.62
2019-02-11T11:24:45.355Z,421.88
2019-02-11T11:25:45.345Z,343.12
2019-02-11T11:26:45.345Z,354.38
2019-02-11T11:27:45.329Z,337.50
2019-02-11T11:28:45.308Z,354.38
2019-02-11T11:29:45.297Z,360.00
2019-02-11T11:30:45.287Z,258.75
2019-02-11T11:31:45.332Z,230.62
2019-02-11T11:32:45.263Z,258.75
2019-02-11T11:33:45.263Z,331.88
2019-02-11T11:34:45.241Z,461.25
2019-02-11T11:35:45.235Z,427.50
2019-02-11T11:36:45.247Z,421.88
2019-02-11T11:37:45.206Z,433.12
2019-02-11T11:38:45.202Z,461.25
2019-02-11T11:39:45.198Z,421.88
2019-02-11T11:40:45.178Z,405.00
2019-02-11T11:41:45.182Z,360.00
2019-02-11T11:42:45.156Z,337.50
2019-02-11T11:43:45.144Z,365.62
2019-02-11T11:44:45.130Z,405.00
2019-02-11T11:45:45.117Z,376.88
2019-02-11T11:46:47.084Z,343.12
2019-02-11T11:47:45.101Z,315.00
2019-02-11T11:48:45.085Z,315.00
2019-02-11T11:49:45.080Z,315.00
2019-02-11T11:50:45.110Z,292.50
2019-02-11T11:51:45.075Z,258.75
2019-02-11T11:52:45.045Z,241.88
2019-02-11T11:53:45.035Z,213.75
2019-02-11T11:54:45.019Z,208.12
2019-02-11T11:55:45.014Z,191.25
2019-02-11T11:56:45.029Z,168.75
2019-02-11T11:57:45.018Z,168.75
2019-02-11T11:58:45.126Z,185.62
2019-02-11T11:59:44.969Z,180.00
2019-02-11T12:00:44.957Z,174.38
2019-02-11T12:01:44.947Z,191.25
2019-02-11T12:03:00.190Z,191.25
2019-02-11T12:03:45.921Z,157.50
2019-02-11T12:04:44.932Z,157.50
2019-02-11T12:05:44.901Z,140.62
2019-02-11T12:06:44.897Z,146.25
2019-02-11T12:07:44.894Z,157.50
2019-02-11T12:08:44.872Z,168.75
2019-02-11T12:09:44.860Z,219.38
2019-02-11T12:10:44.843Z,219.38
2019-02-11T12:11:44.844Z,196.88
2019-02-11T12:12:44.852Z,213.75
2019-02-11T12:13:44.815Z,185.62
2019-02-11T12:14:44.806Z,196.88
2019-02-11T12:15:44.804Z,196.88
2019-02-11T12:16:56.225Z,225.00
2019-02-11T12:17:45.791Z,196.88
2019-02-11T12:18:44.763Z,157.50
2019-02-11T12:19:44.746Z,163.12
2019-02-11T12:20:44.734Z,174.38
2019-02-11T12:21:44.722Z,185.62
2019-02-11T12:22:44.852Z,180.00
2019-02-11T12:23:44.699Z,168.75
2019-02-11T12:24:44.698Z,163.12
2019-02-11T12:25:44.680Z,129.38
2019-02-11T12:26:44.666Z,168.75
2019-02-11T12:27:44.715Z,247.50
2019-02-11T12:28:44.652Z,253.12
2019-02-11T12:29:44.633Z,247.50
2019-02-11T12:30:44.628Z,399.38
2019-02-11T12:31:44.614Z,365.62
2019-02-11T12:32:44.618Z,309.38
2019-02-11T12:33:44.602Z,180.00
2019-02-11T12:34:44.588Z,151.88
2019-02-11T12:35:44.574Z,163.12
2019-02-11T12:36:44.569Z,146.25
2019-02-11T12:37:44.568Z,163.12
2019-02-11T12:38:44.559Z,174.38
2019-02-11T12:39:44.545Z,151.88
2019-02-11T12:40:44.517Z,140.62
2019-02-11T12:41:44.505Z,174.38
2019-02-11T12:42:44.531Z,185.62
2019-02-11T12:43:44.509Z,140.62
2019-02-11T12:44:44.471Z,106.88
2019-02-11T12:45:44.457Z,140.62
2019-02-11T12:46:44.499Z,135.00
2019-02-11T12:47:44.433Z,146.25
2019-02-11T12:48:44.457Z,202.50
2019-02-11T12:49:44.422Z,292.50
2019-02-11T12:50:44.402Z,365.62
2019-02-11T12:51:44.403Z,376.88
2019-02-11T12:52:44.387Z,393.75
2019-02-11T12:53:44.386Z,933.75
2019-02-11T12:54:44.362Z,1170.00
2019-02-11T12:55:44.348Z,905.62
2019-02-11T12:56:44.352Z,618.75
2019-02-11T12:57:44.329Z,472.50
2019-02-11T12:58:44.333Z,376.88
2019-02-11T12:59:44.323Z,506.25
2019-02-11T13:00:44.296Z,568.12
2019-02-11T13:01:44.275Z,528.75
2019-02-11T13:02:44.271Z,478.12
2019-02-11T13:03:44.273Z,534.38
2019-02-11T13:04:44.251Z,393.75
2019-02-11T13:05:46.397Z,309.38
2019-02-11T13:06:44.221Z,343.12
2019-02-11T13:07:44.218Z,450.00
2019-02-11T13:08:44.220Z,500.62
2019-02-11T13:09:44.196Z,416.25
2019-02-11T13:10:44.191Z,292.50
2019-02-11T13:11:44.191Z,174.38
2019-02-11T13:12:44.158Z,157.50