createdAt,value
2022-09-12T00:01:08.748Z,4.10
2022-09-12T00:06:23.186Z,4.25
2022-09-12T00:11:26.810Z,4.38
2022-09-12T00:16:32.355Z,4.85
2022-09-12T00:21:36.261Z,4.22
2022-09-12T00:26:39.271Z,4.50
2022-09-12T00:31:41.953Z,5.15
2022-09-12T00:36:46.763Z,4.43
2022-09-12T00:41:49.456Z,4.20
2022-09-12T00:47:01.627Z,4.67
2022-09-12T00:52:07.071Z,4.85
2022-09-12T00:57:11.819Z,4.65
2022-09-12T01:02:19.083Z,3.88
2022-09-12T01:07:22.233Z,4.30
2022-09-12T01:12:24.725Z,5.00
2022-09-12T01:17:49.090Z,4.53
2022-09-12T01:23:12.163Z,5.25
2022-09-12T01:28:53.057Z,4.88
2022-09-12T01:34:05.471Z,4.40
2022-09-12T01:39:18.107Z,4.95
2022-09-12T01:44:38.811Z,5.17
2022-09-12T01:49:58.212Z,5.00
2022-09-12T01:55:27.159Z,4.40
2022-09-12T02:00:30.313Z,4.88
2022-09-12T02:05:55.200Z,5.00
2022-09-12T02:11:00.713Z,4.95
2022-09-12T02:16:10.810Z,5.45
2022-09-12T02:21:13.634Z,5.30
2022-09-12T02:26:22.838Z,5.03
2022-09-12T02:31:34.750Z,5.28
2022-09-12T02:37:00.026Z,8.27
2022-09-12T02:42:05.079Z,5.82
2022-09-12T02:47:42.531Z,5.28
2022-09-12T02:52:46.103Z,6.93
2022-09-12T02:57:51.253Z,5.82
2022-09-12T03:03:11.565Z,5.93
2022-09-12T03:08:23.539Z,6.07
2022-09-12T03:14:06.847Z,5.88
2022-09-12T03:19:43.516Z,5.97
2022-09-12T03:25:11.610Z,6.07
2022-09-12T03:30:14.031Z,6.13
2022-09-12T03:35:22.725Z,6.00
2022-09-12T03:40:26.103Z,5.93
2022-09-12T03:45:29.600Z,5.40
2022-09-12T03:50:34.104Z,5.60
2022-09-12T03:55:46.991Z,6.35
2022-09-12T04:01:00.151Z,5.35
2022-09-12T04:06:03.567Z,6.13
2022-09-12T04:16:12.215Z,6.35
2022-09-12T04:21:18.598Z,6.70
2022-09-12T04:26:21.655Z,6.00
2022-09-12T04:31:25.494Z,7.22
2022-09-12T04:36:28.991Z,7.03
2022-09-12T04:46:40.163Z,6.60
2022-09-12T04:51:42.893Z,7.15
2022-09-12T04:56:49.087Z,7.05
2022-09-12T05:01:52.026Z,6.97
2022-09-12T05:06:55.001Z,6.70
2022-09-12T05:12:04.217Z,6.13
2022-09-12T05:17:08.321Z,6.35
2022-09-12T05:22:10.904Z,6.47
2022-09-12T05:27:13.258Z,6.83
2022-09-12T05:32:15.694Z,6.80
2022-09-12T05:37:18.395Z,6.30
2022-09-12T05:42:21.392Z,6.28
2022-09-12T05:47:26.135Z,6.88
2022-09-12T05:52:28.417Z,6.72
2022-09-12T05:57:30.774Z,6.25
2022-09-12T06:02:33.452Z,6.20
2022-09-12T06:07:36.301Z,7.50
2022-09-12T06:12:39.266Z,7.30
2022-09-12T06:17:48.367Z,7.20
2022-09-12T06:22:53.923Z,7.43
2022-09-12T06:27:56.321Z,7.40
2022-09-12T06:33:01.932Z,7.30
2022-09-12T06:38:05.724Z,7.15
2022-09-12T06:43:14.105Z,7.07
2022-09-12T06:48:16.881Z,7.32
2022-09-12T06:53:19.385Z,7.75
2022-09-12T06:58:21.885Z,5.97
2022-09-12T07:03:24.204Z,6.90
2022-09-12T07:08:26.749Z,5.70
2022-09-12T07:13:29.341Z,6.60
2022-09-12T07:18:36.029Z,5.60
2022-09-12T07:23:42.386Z,5.78
2022-09-12T07:28:52.736Z,5.63
2022-09-12T07:33:55.264Z,6.28
2022-09-12T07:38:58.247Z,5.30
2022-09-12T07:44:04.048Z,5.35
2022-09-12T07:49:08.273Z,4.97
2022-09-12T07:54:10.990Z,5.55
2022-09-12T07:59:21.528Z,5.45
2022-09-12T08:04:32.516Z,5.57
2022-09-12T08:09:35.921Z,5.00
2022-09-12T08:19:42.506Z,5.10
2022-09-12T08:24:45.586Z,5.00
2022-09-12T08:34:50.507Z,4.95
2022-09-12T08:39:53.135Z,5.35
2022-09-12T08:45:36.050Z,4.47
2022-09-12T08:50:49.330Z,5.40
2022-09-12T08:55:53.897Z,4.30
2022-09-12T09:01:07.850Z,4.50
2022-09-12T09:06:39.358Z,4.38
2022-09-12T09:11:46.059Z,5.53
2022-09-12T09:16:50.808Z,4.60
2022-09-12T09:22:03.017Z,3.88
2022-09-12T09:27:41.620Z,5.45
2022-09-12T09:32:47.994Z,4.20
2022-09-12T09:37:59.790Z,4.28
2022-09-12T09:43:22.743Z,4.30
2022-09-12T09:48:31.661Z,3.20
2022-09-12T09:53:51.010Z,7.18
2022-09-12T09:58:53.797Z,3.97
2022-09-12T10:03:57.363Z,3.88
2022-09-12T10:09:17.649Z,9.90
2022-09-12T10:14:40.764Z,3.13
2022-09-12T10:19:43.207Z,3.63
2022-09-12T10:24:50.250Z,3.58
2022-09-12T10:29:56.415Z,8.82
2022-09-12T10:35:03.165Z,5.20
2022-09-12T10:40:24.037Z,4.90
2022-09-12T10:45:35.699Z,5.03
2022-09-12T10:50:43.174Z,4.18
2022-09-12T10:56:02.683Z,3.95
2022-09-12T11:01:32.567Z,3.30
2022-09-12T11:07:03.782Z,3.60
2022-09-12T11:12:25.387Z,3.60
2022-09-12T11:17:36.130Z,3.40
2022-09-12T11:23:15.707Z,3.63
2022-09-12T11:28:52.826Z,3.50
2022-09-12T11:33:56.888Z,3.50
2022-09-12T11:39:15.385Z,3.60
2022-09-12T11:44:28.881Z,5.78
2022-09-12T11:49:39.991Z,4.00
2022-09-12T11:55:05.016Z,4.00
2022-09-12T12:00:17.994Z,4.07
2022-09-12T12:05:36.247Z,3.40
2022-09-12T12:10:41.771Z,3.33
2022-09-12T12:16:10.149Z,3.85
2022-09-12T12:21:21.755Z,3.20
2022-09-12T12:26:39.818Z,3.70
2022-09-12T12:32:03.898Z,3.70
2022-09-12T12:37:19.222Z,3.47
2022-09-12T12:42:34.470Z,3.55
2022-09-12T12:47:45.028Z,4.05
2022-09-12T12:53:03.390Z,3.65
2022-09-12T12:58:08.715Z,4.00
2022-09-12T13:03:25.777Z,3.72
2022-09-12T13:08:37.039Z,3.45
2022-09-12T13:13:49.700Z,3.00
2022-09-12T13:18:56.659Z,3.42
2022-09-12T13:24:02.716Z,3.67
2022-09-12T13:29:14.641Z,3.00
2022-09-12T13:34:25.891Z,2.93
2022-09-12T13:39:29.615Z,3.88
2022-09-12T13:44:41.782Z,3.85
2022-09-12T13:49:44.373Z,3.28
2022-09-12T13:59:50.072Z,3.65
2022-09-12T14:05:12.282Z,3.40
2022-09-12T14:10:21.373Z,3.87
2022-09-12T14:15:27.735Z,3.42
2022-09-12T14:20:39.785Z,3.90
2022-09-12T14:25:47.912Z,3.10
2022-09-12T14:31:02.889Z,3.13
2022-09-12T14:36:30.971Z,2.90
2022-09-12T14:41:39.982Z,2.80
2022-09-12T14:46:43.238Z,2.70
2022-09-12T14:51:51.186Z,2.63
2022-09-12T14:57:19.890Z,2.95
2022-09-12T15:02:29.720Z,4.53
2022-09-12T15:07:37.638Z,3.90
2022-09-12T15:12:39.954Z,3.90
2022-09-12T15:17:42.725Z,6.60
2022-09-12T15:22:46.851Z,8.70
2022-09-12T15:27:52.206Z,9.00
2022-09-12T15:32:55.185Z,6.32
2022-09-12T15:37:57.726Z,4.00
2022-09-12T15:43:00.911Z,3.88
2022-09-12T15:48:03.566Z,3.47
2022-09-12T15:53:05.860Z,3.67
2022-09-12T15:58:09.277Z,3.13
2022-09-12T16:03:24.910Z,3.20
2022-09-12T16:08:29.815Z,3.33
2022-09-12T16:13:32.502Z,3.70
2022-09-12T16:18:34.850Z,4.05
2022-09-12T16:23:39.531Z,4.70
2022-09-12T16:28:41.825Z,6.47
2022-09-12T16:33:44.405Z,7.63
2022-09-12T16:38:52.904Z,8.10
2022-09-12T16:43:55.644Z,7.78
2022-09-12T16:49:00.502Z,6.35
2022-09-12T16:54:03.343Z,5.13
2022-09-12T16:59:06.372Z,15.25
2022-09-12T17:09:17.232Z,13.60
2022-09-12T17:14:19.705Z,12.35
2022-09-12T17:19:26.805Z,12.30
2022-09-12T17:24:29.205Z,12.68
2022-09-12T17:29:32.393Z,49.90
2022-09-12T17:34:34.756Z,71.93
2022-09-12T17:39:37.292Z,78.70
2022-09-12T17:44:39.687Z,71.13
2022-09-12T17:50:05.169Z,62.17
2022-09-12T17:55:17.738Z,50.47
2022-09-12T18:00:40.965Z,23.13
2022-09-12T18:05:55.959Z,22.20
2022-09-12T18:11:04.694Z,14.95
2022-09-12T18:16:09.985Z,12.32
2022-09-12T18:21:12.710Z,12.18
2022-09-12T18:26:15.503Z,12.30
2022-09-12T18:31:21.301Z,11.75
2022-09-12T18:36:24.118Z,10.80
2022-09-12T18:41:27.027Z,12.45
2022-09-12T18:46:32.041Z,10.50
2022-09-12T18:51:36.509Z,10.57
2022-09-12T18:56:41.143Z,9.85
2022-09-12T19:01:44.327Z,11.93
2022-09-12T19:11:50.686Z,12.30
2022-09-12T19:16:55.210Z,10.60
2022-09-12T19:21:58.269Z,11.02
2022-09-12T19:27:01.012Z,10.63
2022-09-12T19:32:03.525Z,11.57
2022-09-12T19:37:07.218Z,12.50
2022-09-12T19:42:11.418Z,11.77
2022-09-12T19:47:17.425Z,11.50
2022-09-12T19:52:23.855Z,10.98
2022-09-12T19:57:26.312Z,12.45
2022-09-12T20:02:30.035Z,11.80
2022-09-12T20:07:34.724Z,12.20
2022-09-12T20:12:37.357Z,12.05
2022-09-12T20:17:46.445Z,13.13
2022-09-12T20:22:53.145Z,15.40
2022-09-12T20:27:59.900Z,16.00
2022-09-12T20:33:04.885Z,14.52
2022-09-12T20:38:07.692Z,14.82
2022-09-12T20:43:09.973Z,14.97
2022-09-12T20:48:12.479Z,14.57
2022-09-12T20:53:15.113Z,13.57
2022-09-12T20:58:19.751Z,12.33
2022-09-12T21:03:23.569Z,12.18
2022-09-12T21:08:26.316Z,12.20
2022-09-12T21:13:29.025Z,11.03
2022-09-12T21:18:32.381Z,10.50
2022-09-12T21:28:37.977Z,10.10
2022-09-12T21:33:44.736Z,9.40
2022-09-12T21:38:47.263Z,10.77
2022-09-12T21:43:50.947Z,10.50
2022-09-12T21:48:55.459Z,11.02
2022-09-12T21:53:58.473Z,10.00
2022-09-12T21:59:02.086Z,11.60
2022-09-12T22:04:05.300Z,11.40
2022-09-12T22:09:07.709Z,10.40
2022-09-12T22:14:13.036Z,10.75
2022-09-12T22:19:15.350Z,9.65
2022-09-12T22:24:29.875Z,10.40
2022-09-12T22:29:34.196Z,10.73
2022-09-12T22:34:36.686Z,10.35
2022-09-12T22:39:40.767Z,10.82
2022-09-12T22:44:43.706Z,10.30
2022-09-12T22:49:47.954Z,11.45
2022-09-12T22:54:51.202Z,10.75
2022-09-12T22:59:59.339Z,11.02
2022-09-12T23:05:02.494Z,11.35
2022-09-12T23:10:05.755Z,11.35
2022-09-12T23:15:09.478Z,11.10
2022-09-12T23:20:11.796Z,11.82
2022-09-12T23:25:15.378Z,11.13
2022-09-12T23:30:29.907Z,11.65
2022-09-12T23:35:43.148Z,11.07
2022-09-12T23:40:50.481Z,11.23
2022-09-12T23:45:55.579Z,11.68
2022-09-12T23:50:58.351Z,10.85
2022-09-12T23:56:02.482Z,13.23
