createdAt,value
2018-05-14T00:00:04.255Z,5.40
2018-05-14T00:02:31.881Z,5.90
2018-05-14T00:04:59.619Z,6.20
2018-05-14T00:07:27.644Z,5.40
2018-05-14T00:09:55.280Z,5.77
2018-05-14T00:12:22.945Z,6.97
2018-05-14T00:14:50.581Z,6.53
2018-05-14T00:17:18.304Z,5.80
2018-05-14T00:19:45.977Z,5.40
2018-05-14T00:22:13.647Z,5.90
2018-05-14T00:24:41.295Z,6.13
2018-05-14T00:27:08.970Z,6.20
2018-05-14T00:29:36.603Z,6.60
2018-05-14T00:32:04.237Z,6.17
2018-05-14T00:34:31.952Z,6.47
2018-05-14T00:36:59.590Z,5.90
2018-05-14T00:39:27.237Z,5.90
2018-05-14T00:41:54.944Z,6.00
2018-05-14T00:44:22.574Z,5.90
2018-05-14T00:46:50.210Z,5.10
2018-05-14T00:49:17.883Z,6.67
2018-05-14T00:51:45.513Z,6.00
2018-05-14T00:54:13.144Z,6.00
2018-05-14T00:56:40.796Z,6.53
2018-05-14T00:59:08.424Z,6.40
2018-05-14T01:01:36.152Z,5.63
2018-05-14T01:04:03.824Z,6.00
2018-05-14T01:06:31.509Z,6.80
2018-05-14T01:08:59.649Z,6.43
2018-05-14T01:11:27.784Z,6.47
2018-05-14T01:13:55.745Z,5.20
2018-05-14T01:16:23.450Z,5.73
2018-05-14T01:18:51.616Z,6.57
2018-05-14T01:21:19.252Z,6.37
2018-05-14T01:23:46.945Z,5.60
2018-05-14T01:26:14.817Z,6.30
2018-05-14T01:28:42.849Z,6.20
2018-05-14T01:31:10.489Z,6.33
2018-05-14T01:33:38.260Z,7.17
2018-05-14T01:36:05.830Z,5.83
2018-05-14T01:38:33.467Z,6.17
2018-05-14T01:41:01.125Z,6.00
2018-05-14T01:43:28.758Z,6.40
2018-05-14T01:45:56.785Z,6.40
2018-05-14T01:48:24.527Z,6.63
2018-05-14T01:50:52.160Z,6.00
2018-05-14T01:53:20.325Z,5.50
2018-05-14T01:55:48.385Z,6.10
2018-05-14T01:58:16.018Z,6.77
2018-05-14T02:00:43.681Z,6.67
2018-05-14T02:03:11.377Z,6.47
2018-05-14T02:05:39.140Z,5.80
2018-05-14T02:08:06.909Z,6.03
2018-05-14T02:10:34.958Z,6.60
2018-05-14T02:13:02.589Z,6.53
2018-05-14T02:15:30.234Z,6.63
2018-05-14T02:17:57.935Z,6.20
2018-05-14T02:20:25.569Z,6.97
2018-05-14T02:22:53.210Z,6.33
2018-05-14T02:25:20.859Z,6.33
2018-05-14T02:27:49.293Z,6.67
2018-05-14T02:30:16.950Z,6.30
2018-05-14T02:32:44.765Z,6.87
2018-05-14T02:35:12.797Z,6.93
2018-05-14T02:37:40.450Z,7.90
2018-05-14T02:40:08.118Z,6.50
2018-05-14T02:42:35.745Z,5.97
2018-05-14T02:45:03.385Z,7.07
2018-05-14T02:47:31.439Z,6.60
2018-05-14T02:49:59.636Z,6.73
2018-05-14T02:52:27.686Z,7.33
2018-05-14T02:54:55.757Z,6.97
2018-05-14T02:57:23.385Z,6.30
2018-05-14T02:59:51.025Z,6.93
2018-05-14T03:02:18.685Z,6.43
2018-05-14T03:04:46.404Z,6.77
2018-05-14T03:07:14.073Z,6.50
2018-05-14T03:09:42.143Z,6.37
2018-05-14T03:12:10.181Z,6.00
2018-05-14T03:14:37.814Z,7.20
2018-05-14T03:17:05.472Z,7.30
2018-05-14T03:19:33.105Z,7.47
2018-05-14T03:22:01.141Z,6.83
2018-05-14T03:24:29.354Z,6.30
2018-05-14T03:26:57.421Z,6.33
2018-05-14T03:29:25.461Z,6.57
2018-05-14T03:31:53.130Z,6.30
2018-05-14T03:34:20.829Z,6.73
2018-05-14T03:36:48.886Z,7.93
2018-05-14T03:39:16.975Z,6.70
2018-05-14T03:41:44.621Z,6.83
2018-05-14T03:44:12.256Z,7.10
2018-05-14T03:46:39.930Z,7.17
2018-05-14T03:49:07.614Z,7.50
2018-05-14T03:51:35.647Z,6.90
2018-05-14T03:54:03.314Z,7.13
2018-05-14T03:56:30.949Z,6.53
2018-05-14T03:59:10.564Z,6.43
2018-05-14T04:01:50.174Z,6.47
2018-05-14T04:04:29.747Z,7.23
2018-05-14T04:06:57.396Z,7.00
2018-05-14T04:09:25.429Z,7.90
2018-05-14T04:11:54.684Z,6.77
2018-05-14T04:14:22.430Z,6.70
2018-05-14T04:16:50.468Z,6.23
2018-05-14T04:19:18.154Z,6.77
2018-05-14T04:21:45.788Z,6.47
2018-05-14T04:24:13.459Z,6.70
2018-05-14T04:26:41.118Z,6.30
2018-05-14T04:29:08.805Z,6.50
2018-05-14T04:31:36.846Z,6.47
2018-05-14T04:34:04.505Z,6.47
2018-05-14T04:36:32.146Z,6.30
2018-05-14T04:38:59.789Z,5.80
2018-05-14T04:41:27.457Z,6.60
2018-05-14T04:43:55.080Z,6.40
2018-05-14T04:46:22.744Z,6.00
2018-05-14T04:48:50.411Z,5.33
2018-05-14T04:51:18.480Z,6.70
2018-05-14T04:53:46.509Z,5.97
2018-05-14T04:56:14.228Z,6.77
2018-05-14T04:58:42.254Z,5.80
2018-05-14T05:01:09.942Z,6.47
2018-05-14T05:03:37.605Z,7.07
2018-05-14T05:06:05.281Z,6.47
2018-05-14T05:08:33.313Z,6.17
2018-05-14T05:11:01.570Z,6.30
2018-05-14T05:13:29.206Z,6.30
2018-05-14T05:15:56.860Z,5.53
2018-05-14T05:18:24.913Z,6.67
2018-05-14T05:20:52.583Z,6.20
2018-05-14T05:23:20.649Z,6.33
2018-05-14T05:25:48.309Z,6.10
2018-05-14T05:28:16.007Z,6.27
2018-05-14T05:30:44.031Z,6.70
2018-05-14T05:33:11.709Z,5.90
2018-05-14T05:35:39.781Z,6.40
2018-05-14T05:38:07.828Z,6.17
2018-05-14T05:40:35.480Z,5.90
2018-05-14T05:43:03.136Z,6.67
2018-05-14T05:45:30.774Z,5.80
2018-05-14T05:47:58.469Z,5.90
2018-05-14T05:50:26.113Z,5.97
2018-05-14T05:52:53.832Z,5.50
2018-05-14T05:55:21.873Z,6.00
2018-05-14T05:57:49.508Z,6.10
2018-05-14T06:00:17.141Z,5.90
2018-05-14T06:02:44.799Z,5.57
2018-05-14T06:05:12.853Z,5.53
2018-05-14T06:07:40.932Z,5.27
2018-05-14T06:10:08.991Z,5.50
2018-05-14T06:12:36.673Z,5.40
2018-05-14T06:15:04.341Z,5.27
2018-05-14T06:17:31.996Z,5.87
2018-05-14T06:20:00.082Z,5.50
2018-05-14T06:22:27.752Z,5.20
2018-05-14T06:24:55.781Z,4.73
2018-05-14T06:27:23.474Z,5.00
2018-05-14T06:29:51.265Z,4.70
2018-05-14T06:32:19.275Z,4.70
2018-05-14T06:34:46.909Z,5.10
2018-05-14T06:37:14.545Z,4.20
2018-05-14T06:39:42.205Z,5.10
2018-05-14T06:42:09.928Z,5.13
2018-05-14T06:44:37.569Z,4.80
2018-05-14T06:47:05.233Z,4.93
2018-05-14T06:49:32.865Z,5.17
2018-05-14T06:52:00.598Z,5.03
2018-05-14T06:54:28.645Z,4.90
2018-05-14T06:56:56.292Z,4.73
2018-05-14T06:59:23.929Z,4.33
2018-05-14T07:01:51.593Z,4.10
2018-05-14T07:04:19.297Z,5.23
2018-05-14T07:06:46.943Z,4.27
2018-05-14T07:09:15.540Z,4.50
2018-05-14T07:11:43.187Z,4.80
2018-05-14T07:14:10.871Z,4.53
2018-05-14T07:16:38.922Z,4.53
2018-05-14T07:19:06.561Z,6.07
2018-05-14T07:21:34.264Z,5.43
2018-05-14T07:24:01.930Z,5.83
2018-05-14T07:26:29.984Z,4.80
2018-05-14T07:28:57.668Z,5.17
2018-05-14T07:31:25.713Z,5.00
2018-05-14T07:33:53.350Z,5.73
2018-05-14T07:36:21.035Z,5.23
2018-05-14T07:38:48.677Z,5.17
2018-05-14T07:41:16.309Z,5.10
2018-05-14T07:43:43.939Z,5.10
2018-05-14T07:46:11.605Z,4.10
2018-05-14T07:48:39.643Z,4.63
2018-05-14T07:51:07.282Z,4.40
2018-05-14T07:53:34.957Z,4.90
2018-05-14T07:56:02.685Z,4.00
2018-05-14T07:58:30.323Z,4.30
2018-05-14T08:00:57.997Z,4.10
2018-05-14T08:03:26.059Z,3.87
2018-05-14T08:05:54.096Z,4.03
2018-05-14T08:08:21.765Z,3.90
2018-05-14T08:10:49.453Z,4.30
2018-05-14T08:13:17.529Z,4.10
2018-05-14T08:15:45.581Z,4.50
2018-05-14T08:18:13.267Z,3.60
2018-05-14T08:20:41.292Z,3.60
2018-05-14T08:23:08.994Z,4.20
2018-05-14T08:25:37.086Z,4.10
2018-05-14T08:28:04.725Z,3.93
2018-05-14T08:30:32.376Z,3.57
2018-05-14T08:33:00.018Z,3.63
2018-05-14T08:35:27.723Z,3.50
2018-05-14T08:37:55.768Z,3.50
2018-05-14T08:40:23.462Z,3.80
2018-05-14T08:42:51.482Z,3.40
2018-05-14T08:45:19.225Z,3.57
2018-05-14T08:47:46.877Z,3.47
2018-05-14T08:50:14.521Z,3.70
2018-05-14T08:52:42.574Z,2.97
2018-05-14T08:55:10.219Z,3.70
2018-05-14T08:57:37.869Z,3.33
2018-05-14T09:00:05.530Z,3.27
2018-05-14T09:02:33.192Z,3.07
2018-05-14T09:05:00.881Z,3.20
2018-05-14T09:07:28.560Z,3.47
2018-05-14T09:09:56.616Z,3.10
2018-05-14T09:12:24.411Z,3.43
2018-05-14T09:14:52.162Z,3.50
2018-05-14T09:17:20.195Z,3.13
2018-05-14T09:19:47.829Z,3.40
2018-05-14T09:22:15.481Z,3.10
2018-05-14T09:24:43.213Z,3.10
2018-05-14T09:27:11.241Z,3.27
2018-05-14T09:29:38.909Z,3.57
2018-05-14T09:32:06.548Z,3.50
2018-05-14T09:34:34.192Z,2.83
2018-05-14T09:37:02.025Z,2.43
2018-05-14T09:39:30.072Z,2.93
2018-05-14T09:41:57.709Z,3.37
2018-05-14T09:44:25.436Z,2.90
2018-05-14T09:46:53.469Z,3.03
2018-05-14T09:49:21.113Z,3.03
2018-05-14T09:51:48.822Z,2.80
2018-05-14T09:54:16.869Z,3.23
2018-05-14T09:56:44.535Z,2.80
2018-05-14T09:59:12.236Z,2.90
2018-05-14T10:01:40.269Z,3.00
2018-05-14T10:04:07.956Z,3.13
2018-05-14T10:06:36.014Z,3.33
2018-05-14T10:09:03.657Z,2.53
2018-05-14T10:11:31.308Z,2.30
2018-05-14T10:13:58.966Z,1.90
2018-05-14T10:16:26.612Z,2.40
2018-05-14T10:18:54.443Z,2.20
2018-05-14T10:21:22.026Z,2.43
2018-05-14T10:23:49.771Z,2.40
2018-05-14T10:26:17.430Z,2.10
2018-05-14T10:28:45.484Z,2.70
2018-05-14T10:31:13.165Z,2.17
2018-05-14T10:33:41.225Z,2.80
2018-05-14T10:36:08.887Z,2.60
2018-05-14T10:38:36.575Z,2.90
2018-05-14T10:41:04.218Z,2.63
2018-05-14T10:43:32.273Z,2.70
2018-05-14T10:45:59.956Z,2.53
2018-05-14T10:48:28.027Z,2.77
2018-05-14T10:50:56.092Z,2.40
2018-05-14T10:53:24.263Z,2.63
2018-05-14T10:55:53.022Z,2.80
2018-05-14T10:58:20.703Z,2.60
2018-05-14T11:00:48.805Z,2.10
2018-05-14T11:03:16.553Z,2.73
2018-05-14T11:05:44.638Z,2.67
2018-05-14T11:08:12.665Z,2.33
2018-05-14T11:10:40.342Z,2.60
2018-05-14T11:13:08.028Z,2.97
2018-05-14T11:15:36.058Z,2.70
2018-05-14T11:18:03.849Z,3.30
2018-05-14T11:20:31.510Z,2.77
2018-05-14T11:22:59.138Z,3.30
2018-05-14T11:25:26.781Z,3.33
2018-05-14T11:27:54.521Z,2.97
2018-05-14T11:30:22.111Z,3.63
2018-05-14T11:32:49.750Z,3.30
2018-05-14T11:35:17.493Z,3.20
2018-05-14T11:37:45.581Z,3.80
2018-05-14T11:40:13.329Z,3.13
2018-05-14T11:42:41.376Z,4.13
2018-05-14T11:45:09.064Z,4.23
2018-05-14T11:47:36.718Z,3.33
2018-05-14T11:50:04.777Z,3.30
2018-05-14T11:52:32.425Z,3.70
2018-05-14T11:55:00.126Z,4.20
2018-05-14T11:57:28.182Z,3.83
2018-05-14T11:59:55.818Z,4.27
2018-05-14T12:02:23.454Z,3.50
2018-05-14T12:04:51.119Z,3.13
2018-05-14T12:07:18.842Z,3.87
2018-05-14T12:09:46.915Z,3.20
2018-05-14T12:12:15.054Z,3.70
2018-05-14T12:14:42.744Z,3.87
2018-05-14T12:17:10.823Z,3.23
2018-05-14T12:19:38.874Z,4.30
2018-05-14T12:22:06.502Z,3.33
2018-05-14T12:24:34.142Z,3.17
2018-05-14T12:27:01.823Z,4.43
2018-05-14T12:29:29.458Z,3.70
2018-05-14T12:31:57.175Z,4.00
2018-05-14T12:34:24.786Z,3.40
2018-05-14T12:36:52.430Z,3.80
2018-05-14T12:39:20.507Z,4.73
2018-05-14T12:41:48.671Z,3.20
2018-05-14T12:44:16.707Z,3.67
2018-05-14T12:46:44.397Z,3.90
2018-05-14T12:49:12.068Z,4.73
2018-05-14T12:51:40.175Z,3.70
2018-05-14T12:54:07.910Z,4.20
2018-05-14T12:56:35.970Z,4.20
2018-05-14T12:59:04.039Z,4.63
2018-05-14T13:01:31.674Z,4.70
2018-05-14T13:03:59.477Z,4.37
2018-05-14T13:06:27.546Z,3.70
2018-05-14T13:08:55.591Z,4.10
2018-05-14T13:11:23.285Z,4.50
2018-05-14T13:13:51.351Z,4.80
2018-05-14T13:16:19.425Z,3.87
2018-05-14T13:18:47.478Z,5.20
2018-05-14T13:21:15.118Z,3.80
2018-05-14T13:23:42.797Z,4.77
2018-05-14T13:26:10.489Z,4.03
2018-05-14T13:28:38.112Z,3.97
2018-05-14T13:31:05.765Z,5.17
2018-05-14T13:33:33.465Z,4.10
2018-05-14T13:36:01.533Z,4.50
2018-05-14T13:38:29.624Z,4.10
2018-05-14T13:40:57.686Z,4.00
2018-05-14T13:43:25.721Z,5.13
2018-05-14T13:45:53.362Z,4.57
2018-05-14T13:48:21.080Z,4.20
2018-05-14T13:50:49.226Z,5.13
2018-05-14T13:53:16.823Z,4.30
2018-05-14T13:55:44.879Z,5.17
2018-05-14T13:58:12.916Z,5.00
2018-05-14T14:00:40.607Z,5.10
2018-05-14T14:03:09.032Z,4.43
2018-05-14T14:05:36.770Z,4.23
2018-05-14T14:08:04.798Z,4.40
2018-05-14T14:10:32.802Z,4.77
2018-05-14T14:13:00.866Z,4.27
2018-05-14T14:15:28.503Z,4.33
2018-05-14T14:17:56.162Z,4.13
2018-05-14T14:20:23.849Z,4.33
2018-05-14T14:22:51.526Z,5.20
2018-05-14T14:25:19.585Z,4.07
2018-05-14T14:27:47.253Z,4.17
2018-05-14T14:30:15.289Z,4.20
2018-05-14T14:32:43.019Z,5.47
2018-05-14T14:35:10.659Z,4.27
2018-05-14T14:37:38.702Z,4.80
2018-05-14T14:40:06.384Z,4.90
2018-05-14T14:42:35.325Z,4.50
2018-05-14T14:45:03.049Z,4.83
2018-05-14T14:47:31.150Z,4.47
2018-05-14T14:49:58.794Z,4.10
2018-05-14T14:52:26.430Z,4.37
2018-05-14T14:54:54.676Z,4.20
2018-05-14T14:57:22.338Z,4.57
2018-05-14T14:59:50.046Z,3.90
2018-05-14T15:02:18.248Z,4.17
2018-05-14T15:04:45.910Z,4.30
2018-05-14T15:07:13.559Z,4.23
2018-05-14T15:09:41.328Z,4.40
2018-05-14T15:12:08.951Z,4.43
2018-05-14T15:14:36.827Z,4.57
2018-05-14T15:17:04.919Z,3.90
2018-05-14T15:19:32.560Z,4.10
2018-05-14T15:22:00.608Z,3.90
2018-05-14T15:24:28.302Z,3.70
2018-05-14T15:26:56.369Z,5.03
2018-05-14T15:29:24.420Z,3.70
2018-05-14T15:31:52.082Z,3.80
2018-05-14T15:34:19.738Z,4.37
2018-05-14T15:36:47.395Z,5.00
2018-05-14T15:39:15.056Z,4.20
2018-05-14T15:41:42.726Z,4.00
2018-05-14T15:44:10.429Z,3.93
2018-05-14T15:46:38.084Z,4.60
2018-05-14T15:49:06.154Z,4.43
2018-05-14T15:51:34.211Z,4.60
2018-05-14T15:54:01.920Z,4.20
2018-05-14T15:56:29.610Z,3.93
2018-05-14T15:58:57.258Z,3.90
2018-05-14T16:01:24.926Z,4.23
2018-05-14T16:03:52.608Z,4.40
2018-05-14T16:06:20.298Z,4.50
2018-05-14T16:08:48.397Z,3.80
2018-05-14T16:11:16.094Z,4.07
2018-05-14T16:13:43.789Z,4.40
2018-05-14T16:16:11.855Z,4.30
2018-05-14T16:18:39.887Z,3.57
2018-05-14T16:21:07.534Z,4.00
2018-05-14T16:23:35.213Z,3.97
2018-05-14T16:26:02.866Z,3.80
2018-05-14T16:28:30.511Z,3.83
2018-05-14T16:30:58.376Z,3.23
2018-05-14T16:33:26.110Z,3.97
2018-05-14T16:35:54.219Z,3.90
2018-05-14T16:38:21.874Z,3.47
2018-05-14T16:40:49.635Z,3.03
2018-05-14T16:43:17.271Z,3.20
2018-05-14T16:45:45.390Z,3.50
2018-05-14T16:48:13.044Z,3.40
2018-05-14T16:50:40.750Z,3.57
2018-05-14T16:53:08.484Z,3.70
2018-05-14T16:55:36.151Z,3.60
2018-05-14T16:58:03.800Z,4.13
2018-05-14T17:00:31.459Z,3.50
2018-05-14T17:02:59.240Z,3.97
2018-05-14T17:05:26.946Z,3.77
2018-05-14T17:07:55.030Z,3.67
2018-05-14T17:10:22.724Z,3.80
2018-05-14T17:12:50.370Z,4.50
2018-05-14T17:15:18.088Z,4.33
2018-05-14T17:17:45.733Z,3.23
2018-05-14T17:20:13.418Z,3.90
2018-05-14T17:22:41.488Z,3.60
2018-05-14T17:25:09.138Z,3.90
2018-05-14T17:27:36.794Z,3.53
2018-05-14T17:30:04.463Z,3.47
2018-05-14T17:32:32.136Z,4.20
2018-05-14T17:34:59.784Z,3.57
2018-05-14T17:37:27.481Z,3.60
2018-05-14T17:39:55.533Z,4.37
2018-05-14T17:42:23.186Z,4.27
2018-05-14T17:44:50.833Z,3.50
2018-05-14T17:47:18.487Z,4.60
2018-05-14T17:49:46.146Z,4.50
2018-05-14T17:52:13.810Z,4.00
2018-05-14T17:54:41.450Z,4.80
2018-05-14T17:57:09.114Z,5.10
2018-05-14T17:59:36.787Z,4.80
2018-05-14T18:02:04.421Z,4.20
2018-05-14T18:04:32.175Z,4.80
2018-05-14T18:07:00.232Z,4.80
2018-05-14T18:09:27.885Z,4.60
2018-05-14T18:11:55.536Z,4.63
2018-05-14T18:14:23.667Z,4.27
2018-05-14T18:16:51.414Z,4.53
2018-05-14T18:19:19.069Z,4.60
2018-05-14T18:21:47.730Z,4.87
2018-05-14T18:24:15.393Z,5.00
2018-05-14T18:26:45.902Z,5.40
2018-05-14T18:29:19.375Z,4.40
2018-05-14T18:31:52.626Z,4.63
2018-05-14T18:34:20.902Z,5.00
2018-05-14T18:36:48.931Z,5.00
2018-05-14T18:39:16.646Z,4.77
2018-05-14T18:41:44.301Z,5.80
2018-05-14T18:44:14.317Z,5.90
2018-05-14T18:46:42.014Z,6.23
2018-05-14T18:49:09.753Z,6.67
2018-05-14T18:51:37.803Z,6.17
2018-05-14T18:54:05.521Z,5.73
2018-05-14T18:56:33.255Z,5.67
2018-05-14T18:59:01.306Z,5.97
2018-05-14T19:01:28.957Z,6.43
2018-05-14T19:03:56.621Z,5.30
2018-05-14T19:06:24.300Z,5.23
2018-05-14T19:08:52.341Z,5.40
2018-05-14T19:11:25.770Z,6.00
2018-05-14T19:13:53.810Z,5.30
2018-05-14T19:16:27.173Z,5.43
2018-05-14T19:18:54.936Z,5.60
2018-05-14T19:21:22.643Z,5.53
2018-05-14T19:23:53.218Z,7.23
2018-05-14T19:26:20.871Z,5.93
2018-05-14T19:28:54.230Z,6.33
2018-05-14T19:31:21.940Z,6.73
2018-05-14T19:33:55.236Z,6.43
2018-05-14T19:36:22.959Z,6.00
2018-05-14T19:38:51.072Z,6.10
2018-05-14T19:41:18.790Z,5.67
2018-05-14T19:43:46.667Z,6.03
2018-05-14T19:46:14.998Z,5.73
2018-05-14T19:48:44.626Z,6.27
2018-05-14T19:51:13.010Z,5.53
2018-05-14T19:53:41.194Z,5.60
2018-05-14T19:56:08.948Z,5.97
2018-05-14T19:58:37.043Z,5.53
2018-05-14T20:01:04.971Z,6.20
2018-05-14T20:03:33.334Z,5.07
2018-05-14T20:06:00.913Z,6.30
2018-05-14T20:08:28.875Z,5.33
2018-05-14T20:10:56.554Z,5.23
2018-05-14T20:13:24.198Z,5.40
2018-05-14T20:15:51.865Z,5.37
2018-05-14T20:18:19.548Z,6.20
2018-05-14T20:20:47.183Z,6.07
2018-05-14T20:23:14.828Z,6.00
2018-05-14T20:25:42.584Z,6.57
2018-05-14T20:28:10.191Z,5.37
2018-05-14T20:30:37.832Z,6.03
2018-05-14T20:33:05.536Z,6.40
2018-05-14T20:35:33.272Z,5.80
2018-05-14T20:38:00.913Z,5.63
2018-05-14T20:40:28.623Z,6.60
2018-05-14T20:42:56.295Z,6.37
2018-05-14T20:45:24.391Z,6.10
2018-05-14T20:47:52.070Z,5.77
2018-05-14T20:50:19.720Z,5.83
2018-05-14T20:52:47.383Z,5.60
2018-05-14T20:55:15.202Z,5.17
2018-05-14T20:57:42.824Z,5.60
2018-05-14T21:00:10.519Z,6.47
2018-05-14T21:02:38.194Z,5.70
2018-05-14T21:05:05.920Z,5.87
2018-05-14T21:07:33.586Z,5.63
2018-05-14T21:10:01.327Z,6.30
2018-05-14T21:12:28.996Z,6.07
2018-05-14T21:14:56.655Z,5.70
2018-05-14T21:17:24.343Z,5.37
2018-05-14T21:19:51.989Z,5.90
2018-05-14T21:22:19.741Z,6.13
2018-05-14T21:24:47.496Z,6.60
2018-05-14T21:27:15.159Z,6.77
2018-05-14T21:29:42.966Z,6.27
2018-05-14T21:32:10.672Z,5.97
2018-05-14T21:34:38.820Z,5.80
2018-05-14T21:37:06.518Z,6.90
2018-05-14T21:39:34.200Z,5.93
2018-05-14T21:42:01.850Z,5.83
2018-05-14T21:44:29.534Z,6.47
2018-05-14T21:46:57.252Z,7.60
2018-05-14T21:49:25.315Z,6.43
2018-05-14T21:51:52.964Z,6.47
2018-05-14T21:54:21.156Z,5.63
2018-05-14T21:56:52.780Z,6.40
2018-05-14T21:59:24.761Z,7.13
2018-05-14T22:01:55.077Z,6.67
2018-05-14T22:04:22.782Z,6.83
2018-05-14T22:06:52.176Z,6.40
2018-05-14T22:09:20.223Z,6.97
2018-05-14T22:11:47.907Z,7.37
2018-05-14T22:14:15.570Z,7.53
2018-05-14T22:16:43.631Z,6.33
2018-05-14T22:19:11.701Z,7.30
2018-05-14T22:21:39.764Z,7.00
2018-05-14T22:24:07.448Z,7.17
2018-05-14T22:26:35.528Z,6.93
2018-05-14T22:29:03.606Z,7.50
2018-05-14T22:31:31.359Z,8.27
2018-05-14T22:33:59.038Z,8.70
2018-05-14T22:36:26.700Z,8.57
2018-05-14T22:38:54.341Z,7.00
2018-05-14T22:41:22.411Z,7.07
2018-05-14T22:43:50.474Z,6.40
2018-05-14T22:46:18.553Z,6.80
2018-05-14T22:48:46.645Z,8.30
2018-05-14T22:51:14.313Z,8.23
2018-05-14T22:53:42.007Z,7.50
2018-05-14T22:56:09.738Z,7.80
2018-05-14T22:58:37.483Z,7.70
2018-05-14T23:01:05.624Z,7.90
2018-05-14T23:03:33.334Z,7.40
2018-05-14T23:06:00.980Z,7.53
2018-05-14T23:08:28.639Z,8.20
2018-05-14T23:10:56.714Z,7.43
2018-05-14T23:13:24.746Z,7.73
2018-05-14T23:15:52.432Z,7.37
2018-05-14T23:18:20.486Z,8.10
2018-05-14T23:20:48.120Z,8.63
2018-05-14T23:23:15.771Z,7.90
2018-05-14T23:25:43.492Z,6.90
2018-05-14T23:28:11.130Z,7.23
2018-05-14T23:30:38.769Z,7.07
2018-05-14T23:33:06.431Z,7.40
2018-05-14T23:35:34.086Z,6.80
2018-05-14T23:38:01.730Z,7.00
2018-05-14T23:40:29.406Z,7.30
2018-05-14T23:42:57.053Z,6.83
2018-05-14T23:45:24.700Z,7.40
2018-05-14T23:47:52.857Z,7.90
2018-05-14T23:50:20.490Z,6.43
2018-05-14T23:52:48.131Z,7.23
2018-05-14T23:55:15.787Z,7.20
2018-05-14T23:57:43.519Z,6.80
