createdAt,value
2023-03-26T00:00:25.553Z,21.80
2023-03-26T00:01:25.545Z,21.70
2023-03-26T00:02:25.614Z,19.80
2023-03-26T00:03:25.509Z,19.90
2023-03-26T00:04:25.529Z,21.10
2023-03-26T00:05:25.513Z,19.50
2023-03-26T00:06:25.493Z,14.80
2023-03-26T00:07:25.470Z,24.30
2023-03-26T00:08:25.466Z,17.10
2023-03-26T00:09:25.459Z,17.60
2023-03-26T00:10:25.471Z,16.10
2023-03-26T00:11:25.479Z,21.70
2023-03-26T00:12:25.441Z,21.00
2023-03-26T00:13:25.448Z,20.60
2023-03-26T00:14:25.416Z,19.60
2023-03-26T00:15:25.387Z,20.40
2023-03-26T00:16:25.457Z,20.90
2023-03-26T00:17:25.386Z,19.20
2023-03-26T00:18:25.398Z,15.70
2023-03-26T00:19:25.357Z,14.30
2023-03-26T00:20:25.331Z,20.90
2023-03-26T00:21:25.314Z,17.30
2023-03-26T00:22:25.323Z,17.50
2023-03-26T00:23:25.314Z,18.50
2023-03-26T00:24:25.332Z,16.90
2023-03-26T00:25:25.279Z,19.10
2023-03-26T00:26:25.268Z,17.30
2023-03-26T00:27:25.269Z,19.30
2023-03-26T00:28:25.260Z,20.70
2023-03-26T00:29:25.288Z,17.70
2023-03-26T00:30:25.224Z,17.70
2023-03-26T00:31:25.216Z,16.20
2023-03-26T00:32:25.237Z,19.80
2023-03-26T00:33:25.194Z,18.00
2023-03-26T00:34:25.235Z,17.80
2023-03-26T00:35:25.201Z,18.40
2023-03-26T00:36:25.464Z,17.20
2023-03-26T00:37:25.187Z,19.20
2023-03-26T00:38:25.153Z,13.90
2023-03-26T00:39:25.147Z,15.50
2023-03-26T00:40:25.135Z,17.20
2023-03-26T00:41:25.157Z,15.80
2023-03-26T00:42:25.128Z,18.40
2023-03-26T00:43:25.101Z,18.90
2023-03-26T00:44:25.094Z,21.40
2023-03-26T00:45:25.060Z,25.40
2023-03-26T00:46:25.077Z,15.30
2023-03-26T00:47:25.086Z,18.50
2023-03-26T00:48:37.873Z,20.80
2023-03-26T00:49:26.083Z,20.80
2023-03-26T00:50:25.020Z,15.00
2023-03-26T00:51:25.002Z,18.20
2023-03-26T00:52:24.998Z,19.40
2023-03-26T00:53:24.994Z,18.30
2023-03-26T00:54:24.978Z,19.90
2023-03-26T00:55:24.993Z,22.70
2023-03-26T00:56:24.951Z,19.20
2023-03-26T00:57:34.871Z,14.20
2023-03-26T00:58:25.932Z,24.40
2023-03-26T00:59:24.931Z,17.60
2023-03-26T01:00:24.914Z,20.70
2023-03-26T01:01:24.927Z,20.80
2023-03-26T01:02:24.966Z,17.60
2023-03-26T01:03:27.973Z,16.20
2023-03-26T01:04:25.002Z,18.60
2023-03-26T01:05:24.870Z,17.50
2023-03-26T01:06:24.841Z,17.10
2023-03-26T01:07:24.859Z,25.80
2023-03-26T01:08:25.039Z,24.20
2023-03-26T01:09:24.884Z,19.90
2023-03-26T01:10:24.828Z,19.30
2023-03-26T01:11:24.794Z,18.90
2023-03-26T01:12:24.786Z,22.00
2023-03-26T01:13:24.773Z,20.60
2023-03-26T01:14:24.787Z,14.50
2023-03-26T01:15:24.746Z,14.40
2023-03-26T01:16:24.785Z,17.30
2023-03-26T01:17:24.747Z,21.30
2023-03-26T01:18:24.706Z,18.60
2023-03-26T01:19:24.705Z,18.40
2023-03-26T01:20:24.687Z,20.80
2023-03-26T01:21:24.670Z,20.30
2023-03-26T01:22:24.669Z,18.40
2023-03-26T01:23:24.657Z,21.80
2023-03-26T01:24:24.676Z,17.30
2023-03-26T01:25:24.634Z,15.20
2023-03-26T01:26:24.694Z,17.80
2023-03-26T01:27:24.655Z,18.10
2023-03-26T01:28:24.613Z,17.30
2023-03-26T01:29:24.613Z,17.10
2023-03-26T01:30:24.608Z,22.50
2023-03-26T01:31:24.566Z,20.70
2023-03-26T01:32:24.650Z,16.90
2023-03-26T01:33:24.587Z,21.90
2023-03-26T01:34:24.563Z,21.10
2023-03-26T01:35:24.547Z,21.60
2023-03-26T01:36:24.513Z,23.90
2023-03-26T01:37:24.506Z,25.10
2023-03-26T01:38:24.498Z,15.60
2023-03-26T01:39:24.496Z,22.90
2023-03-26T01:40:24.481Z,22.50
2023-03-26T01:41:24.457Z,19.80
2023-03-26T01:42:24.452Z,20.10
2023-03-26T01:43:24.444Z,19.90
2023-03-26T01:44:24.451Z,18.60
2023-03-26T01:45:24.434Z,20.30
2023-03-26T01:46:24.432Z,18.00
2023-03-26T01:47:24.486Z,19.70
2023-03-26T01:48:24.396Z,18.80
2023-03-26T01:49:24.388Z,22.20
2023-03-26T01:50:24.372Z,15.80
2023-03-26T01:51:24.369Z,22.80
2023-03-26T01:52:24.383Z,22.60
2023-03-26T01:53:24.339Z,21.60
2023-03-26T01:54:24.334Z,14.00
2023-03-26T01:55:24.310Z,18.00
2023-03-26T01:56:24.308Z,18.50
2023-03-26T01:57:24.294Z,20.30
2023-03-26T01:58:24.298Z,19.10
2023-03-26T01:59:24.299Z,18.10
2023-03-26T02:00:24.261Z,21.80
2023-03-26T02:01:24.344Z,19.30
2023-03-26T02:02:24.392Z,23.60
2023-03-26T02:03:24.276Z,22.80
2023-03-26T02:04:24.227Z,13.70
2023-03-26T02:05:24.212Z,16.00
2023-03-26T02:06:24.212Z,25.70
2023-03-26T02:07:24.194Z,19.70
2023-03-26T02:08:24.181Z,16.50
2023-03-26T02:09:24.171Z,18.90
2023-03-26T02:10:24.145Z,15.10
2023-03-26T02:11:33.535Z,19.00
2023-03-26T02:12:25.125Z,20.50
2023-03-26T02:13:24.251Z,22.10
2023-03-26T02:14:24.133Z,17.60
2023-03-26T02:15:24.149Z,25.00
2023-03-26T02:16:24.131Z,18.90
2023-03-26T02:17:24.296Z,18.20
2023-03-26T02:18:24.068Z,18.70
2023-03-26T02:19:24.605Z,22.70
2023-03-26T02:20:24.045Z,19.40
2023-03-26T02:21:24.030Z,18.40
2023-03-26T02:22:24.023Z,19.70
2023-03-26T02:23:24.021Z,18.20
2023-03-26T02:24:24.004Z,19.70
2023-03-26T02:25:23.982Z,18.80
2023-03-26T02:26:24.028Z,20.70
2023-03-26T02:27:23.959Z,22.60
2023-03-26T02:28:23.963Z,17.20
2023-03-26T02:29:23.948Z,16.80
2023-03-26T02:30:23.934Z,16.30
2023-03-26T02:31:23.997Z,18.90
2023-03-26T02:32:23.959Z,17.30
2023-03-26T02:33:23.891Z,18.30
2023-03-26T02:34:23.901Z,15.30
2023-03-26T02:35:23.967Z,13.80
2023-03-26T02:36:23.990Z,20.50
2023-03-26T02:37:23.856Z,17.90
2023-03-26T02:38:23.846Z,20.00
2023-03-26T02:39:23.853Z,17.60
2023-03-26T02:40:23.824Z,17.80
2023-03-26T02:41:23.835Z,18.60
2023-03-26T02:42:23.825Z,14.60
2023-03-26T02:43:23.796Z,18.60
2023-03-26T02:44:23.816Z,18.40
2023-03-26T02:45:23.834Z,16.10
2023-03-26T02:46:23.860Z,19.40
2023-03-26T02:47:23.782Z,19.40
2023-03-26T02:48:23.742Z,16.20
2023-03-26T02:49:23.742Z,18.80
2023-03-26T02:50:23.717Z,16.20
2023-03-26T02:51:23.694Z,18.90
2023-03-26T02:52:23.709Z,14.00
2023-03-26T02:53:23.748Z,16.20
2023-03-26T02:54:23.693Z,13.60
2023-03-26T02:55:23.669Z,18.30
2023-03-26T02:56:23.703Z,15.00
2023-03-26T02:57:23.645Z,14.70
2023-03-26T02:58:23.669Z,17.00
2023-03-26T02:59:23.623Z,13.50
2023-03-26T03:00:23.649Z,17.70
2023-03-26T03:01:23.629Z,17.80
2023-03-26T03:02:23.612Z,17.90
2023-03-26T03:03:23.721Z,17.40
2023-03-26T03:04:23.577Z,13.20
2023-03-26T03:05:23.559Z,15.10
2023-03-26T03:06:23.548Z,18.90
2023-03-26T03:07:23.523Z,18.60
2023-03-26T03:08:23.667Z,16.80
2023-03-26T03:09:23.518Z,17.30
2023-03-26T03:10:23.505Z,13.90
2023-03-26T03:11:23.493Z,17.20
2023-03-26T03:12:23.487Z,15.60
2023-03-26T03:13:23.458Z,15.20
2023-03-26T03:14:23.475Z,17.30
2023-03-26T03:15:23.448Z,14.60
2023-03-26T03:16:23.526Z,18.30
2023-03-26T03:17:23.553Z,15.70
2023-03-26T03:18:23.416Z,18.50
2023-03-26T03:19:23.451Z,15.70
2023-03-26T03:20:23.392Z,13.50
2023-03-26T03:21:23.372Z,19.30
2023-03-26T03:22:23.369Z,13.00
2023-03-26T03:23:23.363Z,13.40
2023-03-26T03:24:23.373Z,15.10
2023-03-26T03:25:23.388Z,14.30
2023-03-26T03:26:23.329Z,15.30
2023-03-26T03:27:23.307Z,15.80
2023-03-26T03:28:23.331Z,18.70
2023-03-26T03:29:23.310Z,15.80
2023-03-26T03:30:23.282Z,17.60
2023-03-26T03:31:23.379Z,16.80
2023-03-26T03:32:23.309Z,14.20
2023-03-26T03:33:23.346Z,14.80
2023-03-26T03:34:23.261Z,14.00
2023-03-26T03:35:23.239Z,15.80
2023-03-26T03:36:23.221Z,16.70
2023-03-26T03:37:23.220Z,16.40
2023-03-26T03:38:23.200Z,18.30
2023-03-26T03:39:23.196Z,12.00
2023-03-26T03:40:23.180Z,11.90
2023-03-26T03:41:23.191Z,15.10
2023-03-26T03:42:23.157Z,13.90
2023-03-26T03:43:23.140Z,17.10
2023-03-26T03:44:23.165Z,14.90
2023-03-26T03:45:23.118Z,14.30
2023-03-26T03:46:23.153Z,16.80
2023-03-26T03:47:23.155Z,16.20
2023-03-26T03:48:23.095Z,16.70
2023-03-26T03:49:23.194Z,14.20
2023-03-26T03:50:23.111Z,19.10
2023-03-26T03:51:23.053Z,12.60
2023-03-26T03:52:23.080Z,11.50
2023-03-26T03:53:23.050Z,15.40
2023-03-26T03:54:23.047Z,13.30
2023-03-26T03:55:23.028Z,15.20
2023-03-26T03:56:23.031Z,13.80
2023-03-26T03:57:23.166Z,16.00
2023-03-26T03:58:23.002Z,15.10
2023-03-26T03:59:23.030Z,19.00
2023-03-26T04:00:22.992Z,16.80
2023-03-26T04:01:23.020Z,12.70
2023-03-26T04:02:23.060Z,15.80
2023-03-26T04:03:33.835Z,15.10
2023-03-26T04:04:24.002Z,12.90
2023-03-26T04:05:23.014Z,11.70
2023-03-26T04:06:22.898Z,16.20
2023-03-26T04:07:22.888Z,19.70
2023-03-26T04:08:22.879Z,15.60
2023-03-26T04:09:22.879Z,15.50
2023-03-26T04:10:22.865Z,16.90
2023-03-26T04:11:22.839Z,18.20
2023-03-26T04:12:22.835Z,13.10
2023-03-26T04:13:22.827Z,12.10
2023-03-26T04:14:22.849Z,15.60
2023-03-26T04:15:22.919Z,13.30
2023-03-26T04:16:22.826Z,11.40
2023-03-26T04:17:22.866Z,13.50
2023-03-26T04:18:22.794Z,12.60
2023-03-26T04:19:22.775Z,14.00
2023-03-26T04:20:22.754Z,13.10
2023-03-26T04:21:22.833Z,14.50
2023-03-26T04:22:22.729Z,14.60
2023-03-26T04:23:22.791Z,15.90
2023-03-26T04:24:22.797Z,16.00
2023-03-26T04:25:22.697Z,13.70
2023-03-26T04:26:22.680Z,13.80
2023-03-26T04:27:22.666Z,14.90
2023-03-26T04:28:22.705Z,14.40
2023-03-26T04:29:22.659Z,18.50
2023-03-26T04:30:22.659Z,12.70
2023-03-26T04:31:22.763Z,15.30
2023-03-26T04:32:22.617Z,13.30
2023-03-26T04:33:22.618Z,15.00
2023-03-26T04:34:22.602Z,15.50
2023-03-26T04:35:22.620Z,16.00
2023-03-26T04:36:22.595Z,15.00
2023-03-26T04:37:22.581Z,13.90
2023-03-26T04:38:22.554Z,15.80
2023-03-26T04:39:22.546Z,14.90
2023-03-26T04:40:22.537Z,15.10
2023-03-26T04:41:22.515Z,15.50
2023-03-26T04:42:22.632Z,11.50
2023-03-26T04:43:22.486Z,15.60
2023-03-26T04:44:22.589Z,18.40
2023-03-26T04:45:23.070Z,16.00
2023-03-26T04:46:22.508Z,19.40
2023-03-26T04:47:22.471Z,16.10
2023-03-26T04:48:22.450Z,14.30
2023-03-26T04:49:22.448Z,14.70
2023-03-26T04:50:22.463Z,19.70
2023-03-26T04:51:22.406Z,15.00
2023-03-26T04:52:22.404Z,12.40
2023-03-26T04:53:22.425Z,15.00
2023-03-26T04:54:22.390Z,17.50
2023-03-26T04:55:22.355Z,12.50
2023-03-26T04:56:22.355Z,15.60
2023-03-26T04:57:22.337Z,13.60
2023-03-26T04:58:22.351Z,12.80
2023-03-26T04:59:22.334Z,13.00
2023-03-26T05:00:22.331Z,17.10
2023-03-26T05:01:22.352Z,14.30
2023-03-26T05:02:22.287Z,14.50
2023-03-26T05:03:22.289Z,12.00
2023-03-26T05:04:22.366Z,15.30
2023-03-26T05:05:22.263Z,15.90
2023-03-26T05:06:22.264Z,15.10
2023-03-26T05:07:22.256Z,14.20
2023-03-26T05:08:22.294Z,14.80
2023-03-26T05:09:22.263Z,17.10
2023-03-26T05:10:22.208Z,12.40
2023-03-26T05:11:22.196Z,14.60
2023-03-26T05:12:22.238Z,11.60
2023-03-26T05:13:22.173Z,15.20
2023-03-26T05:14:22.174Z,13.90
2023-03-26T05:15:22.147Z,14.30
2023-03-26T05:16:22.213Z,12.60
2023-03-26T05:17:22.136Z,13.80
2023-03-26T05:18:22.109Z,13.30
2023-03-26T05:19:22.117Z,14.60
2023-03-26T05:20:22.093Z,12.60
2023-03-26T05:21:22.118Z,13.50
2023-03-26T05:22:22.086Z,14.30
2023-03-26T05:23:22.061Z,14.10
2023-03-26T05:24:22.062Z,13.20
2023-03-26T05:25:22.057Z,16.70
2023-03-26T05:26:22.081Z,14.80
2023-03-26T05:27:22.042Z,15.70
2023-03-26T05:28:22.010Z,14.90
2023-03-26T05:29:22.084Z,16.00
2023-03-26T05:30:22.002Z,15.20
2023-03-26T05:31:21.986Z,13.50
2023-03-26T05:32:21.957Z,17.70
2023-03-26T05:33:22.033Z,18.00
2023-03-26T05:34:21.984Z,12.50
2023-03-26T05:35:21.969Z,15.70
2023-03-26T05:36:21.914Z,17.40
2023-03-26T05:37:21.930Z,14.50
2023-03-26T05:38:21.894Z,17.20
2023-03-26T05:39:21.907Z,16.20
2023-03-26T05:40:21.940Z,19.40
2023-03-26T05:41:21.868Z,13.60
2023-03-26T05:42:21.852Z,18.20
2023-03-26T05:43:21.867Z,23.20
2023-03-26T05:44:21.885Z,15.50
2023-03-26T05:45:21.834Z,14.20
2023-03-26T05:46:21.850Z,17.40
2023-03-26T05:47:21.802Z,15.60
2023-03-26T05:48:21.810Z,20.20
2023-03-26T05:49:21.814Z,23.60
2023-03-26T05:50:21.775Z,20.50
2023-03-26T05:51:21.764Z,17.20
2023-03-26T05:52:21.774Z,20.10
2023-03-26T05:53:21.753Z,16.60
2023-03-26T05:54:21.743Z,15.40
2023-03-26T05:55:21.727Z,18.80
2023-03-26T05:56:21.714Z,20.30
2023-03-26T05:57:21.707Z,20.10
2023-03-26T05:58:21.680Z,20.40
2023-03-26T05:59:21.730Z,18.10
2023-03-26T06:00:21.653Z,16.40
2023-03-26T06:01:21.654Z,18.20
2023-03-26T06:02:21.666Z,15.00
2023-03-26T06:03:21.686Z,17.30
2023-03-26T06:04:21.918Z,14.60
2023-03-26T06:05:21.614Z,16.10
2023-03-26T06:06:21.608Z,15.70
2023-03-26T06:07:21.607Z,14.50
2023-03-26T06:08:21.617Z,15.40
2023-03-26T06:09:21.579Z,16.80
2023-03-26T06:10:21.543Z,16.40
2023-03-26T06:11:21.545Z,15.90
2023-03-26T06:12:21.539Z,13.50
2023-03-26T06:13:21.534Z,17.60
2023-03-26T06:14:21.508Z,15.80
2023-03-26T06:15:21.548Z,15.40
2023-03-26T06:16:27.074Z,17.50
2023-03-26T06:17:22.473Z,13.30
2023-03-26T06:18:21.569Z,16.90
2023-03-26T06:19:21.716Z,15.70
2023-03-26T06:20:21.441Z,17.20
2023-03-26T06:21:21.437Z,17.30
2023-03-26T06:22:21.430Z,18.20
2023-03-26T06:23:21.418Z,15.50
2023-03-26T06:24:21.406Z,11.80
2023-03-26T06:25:21.394Z,15.60
2023-03-26T06:26:21.466Z,13.90
2023-03-26T06:27:21.371Z,18.70
2023-03-26T06:28:21.363Z,16.00
2023-03-26T06:29:21.368Z,16.90
2023-03-26T06:30:21.338Z,14.00
2023-03-26T06:31:21.388Z,16.10
2023-03-26T06:32:21.455Z,15.90
2023-03-26T06:33:23.474Z,14.70
2023-03-26T06:34:21.311Z,17.10
2023-03-26T06:35:21.295Z,18.40
2023-03-26T06:36:21.295Z,13.40
2023-03-26T06:37:21.268Z,17.80
2023-03-26T06:38:21.269Z,16.90
2023-03-26T06:39:21.240Z,15.10
2023-03-26T06:40:21.276Z,16.70
2023-03-26T06:41:21.259Z,14.20
2023-03-26T06:42:21.212Z,16.40
2023-03-26T06:43:22.240Z,16.80
2023-03-26T06:44:21.207Z,14.20
2023-03-26T06:45:21.207Z,19.40
2023-03-26T06:46:21.211Z,15.80
2023-03-26T06:47:21.189Z,19.30
2023-03-26T06:48:21.335Z,16.30
2023-03-26T06:49:21.135Z,13.90
2023-03-26T06:50:21.124Z,19.10
2023-03-26T06:51:21.136Z,14.50
2023-03-26T06:52:21.118Z,14.70
2023-03-26T06:53:21.096Z,18.30
2023-03-26T06:54:21.113Z,15.70
2023-03-26T06:55:21.090Z,18.20
2023-03-26T06:56:21.067Z,16.10
2023-03-26T06:57:21.076Z,18.40
2023-03-26T06:58:21.038Z,17.20
2023-03-26T06:59:21.044Z,17.40
2023-03-26T07:00:21.022Z,16.20
2023-03-26T07:01:21.074Z,19.50
2023-03-26T07:02:20.997Z,17.90
2023-03-26T07:03:20.988Z,19.20
2023-03-26T07:04:21.074Z,17.10
2023-03-26T07:05:20.986Z,13.60
2023-03-26T07:06:20.976Z,15.90
2023-03-26T07:07:20.979Z,17.10
2023-03-26T07:08:21.010Z,16.60
2023-03-26T07:09:20.958Z,21.80
2023-03-26T07:10:20.953Z,17.60
2023-03-26T07:11:20.976Z,17.00
2023-03-26T07:12:20.967Z,15.70
2023-03-26T07:13:20.970Z,17.00
2023-03-26T07:14:20.942Z,14.40
2023-03-26T07:15:20.848Z,18.50
2023-03-26T07:16:20.881Z,16.10
2023-03-26T07:17:20.820Z,16.80
2023-03-26T07:18:20.820Z,18.50
2023-03-26T07:19:20.815Z,13.70
2023-03-26T07:20:20.883Z,15.40
2023-03-26T07:21:20.794Z,15.50
2023-03-26T07:22:20.775Z,13.10
2023-03-26T07:23:20.953Z,17.50
2023-03-26T07:24:20.775Z,17.40
2023-03-26T07:25:20.748Z,13.30
2023-03-26T07:26:20.768Z,16.60
2023-03-26T07:27:20.735Z,17.80
2023-03-26T07:28:20.715Z,16.20
2023-03-26T07:29:20.706Z,15.70
2023-03-26T07:30:20.749Z,16.00
2023-03-26T07:31:20.830Z,20.20
2023-03-26T07:32:20.687Z,20.20
2023-03-26T07:33:20.654Z,16.70
2023-03-26T07:34:20.663Z,18.50
2023-03-26T07:35:20.652Z,19.80
2023-03-26T07:36:20.635Z,18.40
2023-03-26T07:37:20.636Z,19.90
2023-03-26T07:38:20.674Z,19.30
2023-03-26T07:39:20.598Z,16.90
2023-03-26T07:40:20.584Z,15.80
2023-03-26T07:41:20.588Z,17.50
2023-03-26T07:42:20.565Z,16.90
2023-03-26T07:43:20.544Z,14.90
2023-03-26T07:44:20.574Z,18.20
2023-03-26T07:45:20.529Z,17.40
2023-03-26T07:46:20.583Z,15.20
2023-03-26T07:47:20.516Z,17.70
2023-03-26T07:48:20.515Z,13.80
2023-03-26T07:49:20.535Z,16.50
2023-03-26T07:50:20.502Z,16.80
2023-03-26T07:51:20.542Z,16.40
2023-03-26T07:52:20.501Z,13.70
2023-03-26T07:53:20.445Z,13.30
2023-03-26T07:54:20.437Z,14.30
2023-03-26T07:55:20.437Z,15.20
2023-03-26T07:56:20.531Z,14.50
2023-03-26T07:57:20.427Z,15.90
2023-03-26T07:58:20.383Z,18.50
2023-03-26T07:59:20.409Z,18.10
2023-03-26T08:00:20.410Z,16.70
2023-03-26T08:01:20.341Z,17.00
2023-03-26T08:02:20.348Z,14.30
2023-03-26T08:03:20.648Z,17.10
2023-03-26T08:04:23.860Z,18.10
2023-03-26T08:05:21.359Z,15.80
2023-03-26T08:06:20.294Z,16.90
2023-03-26T08:07:20.286Z,19.90
2023-03-26T08:08:20.274Z,17.90
2023-03-26T08:09:20.274Z,14.40
2023-03-26T08:10:20.328Z,16.50
2023-03-26T08:11:20.248Z,21.70
2023-03-26T08:12:20.237Z,12.50
2023-03-26T08:13:20.226Z,20.80
2023-03-26T08:14:20.350Z,19.70
2023-03-26T08:15:20.251Z,16.00
2023-03-26T08:16:20.258Z,17.10
2023-03-26T08:17:20.188Z,12.00
2023-03-26T08:18:20.188Z,20.30
2023-03-26T08:19:20.253Z,20.50
2023-03-26T08:20:20.169Z,13.80
2023-03-26T08:21:20.124Z,16.40
2023-03-26T08:22:20.104Z,21.80
2023-03-26T08:23:20.110Z,17.90
2023-03-26T08:24:20.176Z,22.50
2023-03-26T08:25:20.086Z,14.00
2023-03-26T08:26:20.141Z,13.40
2023-03-26T08:27:20.068Z,15.80
2023-03-26T08:28:20.277Z,13.90
2023-03-26T08:29:20.069Z,13.50
2023-03-26T08:30:20.104Z,19.50
2023-03-26T08:31:20.117Z,17.20
2023-03-26T08:32:20.042Z,17.30
2023-03-26T08:33:19.997Z,16.50
2023-03-26T08:34:20.104Z,15.60
2023-03-26T08:35:20.011Z,13.90
2023-03-26T08:36:19.975Z,16.50
2023-03-26T08:37:19.949Z,15.00
2023-03-26T08:38:19.996Z,16.30
2023-03-26T08:39:19.940Z,13.90
2023-03-26T08:40:19.946Z,16.50
2023-03-26T08:41:19.923Z,15.50
2023-03-26T08:42:20.062Z,14.80
2023-03-26T08:43:19.928Z,12.40
2023-03-26T08:44:19.895Z,11.60
2023-03-26T08:45:19.877Z,19.20
2023-03-26T08:46:19.895Z,14.90
2023-03-26T08:47:19.848Z,13.10
2023-03-26T08:48:19.873Z,18.50
2023-03-26T08:49:19.840Z,18.00
2023-03-26T08:50:19.828Z,16.90
2023-03-26T08:51:19.801Z,16.00
2023-03-26T08:52:19.803Z,15.80
2023-03-26T08:53:19.794Z,12.90
2023-03-26T08:54:19.790Z,12.60
2023-03-26T08:55:19.771Z,14.60
2023-03-26T08:56:19.768Z,15.20
2023-03-26T08:57:19.733Z,14.50
2023-03-26T08:58:19.723Z,12.30
2023-03-26T08:59:19.775Z,12.20
2023-03-26T09:00:19.720Z,16.80
2023-03-26T09:01:19.781Z,13.70
2023-03-26T09:02:19.684Z,13.20
2023-03-26T09:03:19.692Z,12.50
2023-03-26T09:04:19.856Z,11.50
2023-03-26T09:05:19.661Z,14.70
2023-03-26T09:06:19.639Z,12.80
2023-03-26T09:07:19.634Z,16.20
2023-03-26T09:08:19.666Z,13.10
2023-03-26T09:09:19.732Z,12.90
2023-03-26T09:10:19.599Z,12.20
2023-03-26T09:11:19.587Z,12.40
2023-03-26T09:12:19.570Z,11.50
2023-03-26T09:13:19.605Z,11.10
2023-03-26T09:14:19.566Z,12.00
2023-03-26T09:15:19.546Z,11.90
2023-03-26T09:16:19.572Z,11.90
2023-03-26T09:17:19.560Z,10.90
2023-03-26T09:18:19.582Z,14.30
2023-03-26T09:19:19.510Z,11.00
2023-03-26T09:20:19.525Z,12.40
2023-03-26T09:21:19.518Z,15.10
2023-03-26T09:22:19.462Z,9.40
2023-03-26T09:23:19.509Z,15.00
2023-03-26T09:24:19.480Z,13.70
2023-03-26T09:25:19.441Z,12.40
2023-03-26T09:26:19.424Z,9.40
2023-03-26T09:27:19.418Z,11.20
2023-03-26T09:28:19.439Z,9.60
2023-03-26T09:29:19.400Z,11.70
2023-03-26T09:30:19.378Z,8.50
2023-03-26T09:31:19.396Z,9.20
2023-03-26T09:32:19.397Z,8.80
2023-03-26T09:33:19.355Z,6.00
2023-03-26T09:34:19.360Z,10.70
2023-03-26T09:35:19.422Z,6.80
2023-03-26T09:36:19.415Z,9.00
2023-03-26T09:37:19.337Z,8.80
2023-03-26T09:38:19.303Z,8.60
2023-03-26T09:39:19.291Z,9.40
2023-03-26T09:40:19.267Z,8.10
2023-03-26T09:41:19.287Z,7.80
2023-03-26T09:42:19.257Z,8.20
2023-03-26T09:43:19.310Z,11.00
2023-03-26T09:44:19.265Z,8.90
2023-03-26T09:45:19.225Z,9.50
2023-03-26T09:46:19.259Z,9.00
2023-03-26T09:47:19.231Z,8.10
2023-03-26T09:48:19.292Z,7.10
2023-03-26T09:49:19.194Z,9.60
2023-03-26T09:50:19.175Z,6.50
2023-03-26T09:51:19.175Z,11.00
2023-03-26T09:52:19.437Z,6.10
2023-03-26T09:53:19.140Z,7.60
2023-03-26T09:54:19.156Z,7.10
2023-03-26T09:55:19.148Z,7.50
2023-03-26T09:56:19.128Z,7.00
2023-03-26T09:57:19.239Z,9.10
2023-03-26T09:58:19.088Z,8.20
2023-03-26T09:59:19.102Z,7.10
2023-03-26T10:00:19.056Z,7.40
2023-03-26T10:01:19.099Z,6.40
2023-03-26T10:02:19.072Z,7.70
2023-03-26T10:03:19.051Z,7.40
2023-03-26T10:04:19.052Z,7.30
2023-03-26T10:05:19.020Z,6.20
2023-03-26T10:06:18.993Z,6.60
2023-03-26T10:07:18.979Z,6.70
2023-03-26T10:08:18.990Z,5.80
2023-03-26T10:09:19.041Z,6.70
2023-03-26T10:10:18.964Z,6.40
2023-03-26T10:11:18.959Z,4.50
2023-03-26T10:12:19.135Z,5.80
2023-03-26T10:13:18.926Z,4.30
2023-03-26T10:14:18.927Z,4.90
2023-03-26T10:15:18.898Z,5.80
2023-03-26T10:16:18.896Z,6.80
2023-03-26T10:17:18.886Z,4.20
2023-03-26T10:18:28.258Z,5.50
2023-03-26T10:19:19.894Z,5.80
2023-03-26T10:20:18.841Z,6.60
2023-03-26T10:21:18.862Z,4.70
2023-03-26T10:22:18.822Z,6.00
2023-03-26T10:23:19.089Z,5.70
2023-03-26T10:24:18.847Z,6.10
2023-03-26T10:25:18.821Z,5.70
2023-03-26T10:26:18.805Z,4.30
2023-03-26T10:27:18.782Z,5.90
2023-03-26T10:28:18.759Z,5.80
2023-03-26T10:29:18.805Z,4.90
2023-03-26T10:30:18.724Z,7.10
2023-03-26T10:31:18.785Z,6.40
2023-03-26T10:32:18.721Z,3.70
2023-03-26T10:33:18.687Z,4.70
2023-03-26T10:34:28.673Z,4.30
2023-03-26T10:35:19.718Z,4.00
2023-03-26T10:36:18.671Z,4.80
2023-03-26T10:37:18.681Z,3.60
2023-03-26T10:38:18.649Z,3.30
2023-03-26T10:39:36.942Z,4.40
2023-03-26T10:40:19.635Z,3.50
2023-03-26T10:41:18.601Z,3.60
2023-03-26T10:42:18.604Z,3.70
2023-03-26T10:43:18.588Z,4.50
2023-03-26T10:44:18.606Z,4.10
2023-03-26T10:45:18.563Z,5.80
2023-03-26T10:46:18.619Z,4.20
2023-03-26T10:47:18.533Z,4.30
2023-03-26T10:48:18.527Z,5.20
2023-03-26T10:49:18.534Z,4.60
2023-03-26T10:50:23.423Z,4.10
2023-03-26T10:51:19.489Z,6.60
2023-03-26T10:52:18.505Z,5.30
2023-03-26T10:53:18.469Z,5.20
2023-03-26T10:54:18.478Z,4.80
2023-03-26T10:55:18.517Z,5.70
2023-03-26T10:56:18.477Z,3.30
2023-03-26T10:57:18.455Z,5.50
2023-03-26T10:58:18.422Z,5.90
2023-03-26T10:59:18.427Z,5.50
2023-03-26T11:00:18.517Z,4.10
2023-03-26T11:01:18.435Z,3.70
2023-03-26T11:02:18.447Z,2.90
2023-03-26T11:03:18.370Z,5.60
2023-03-26T11:04:18.389Z,4.90
2023-03-26T11:05:18.374Z,4.00
2023-03-26T11:06:18.330Z,6.90
2023-03-26T11:07:18.325Z,3.80
2023-03-26T11:08:18.316Z,5.10
2023-03-26T11:09:18.410Z,4.50
2023-03-26T11:10:18.314Z,5.60
2023-03-26T11:11:18.298Z,2.20
2023-03-26T11:12:26.661Z,4.30
2023-03-26T11:13:19.982Z,4.70
2023-03-26T11:14:24.628Z,4.90
2023-03-26T11:15:19.310Z,6.00
2023-03-26T11:16:18.244Z,7.10
2023-03-26T11:17:40.366Z,3.80
2023-03-26T11:18:19.312Z,6.10
2023-03-26T11:19:18.214Z,5.00
2023-03-26T11:20:18.239Z,3.90
2023-03-26T11:21:20.645Z,4.50
2023-03-26T11:22:18.184Z,6.30
2023-03-26T11:23:18.160Z,5.40
2023-03-26T11:24:18.148Z,4.20
2023-03-26T11:25:18.146Z,2.80
2023-03-26T11:26:18.153Z,6.40
2023-03-26T11:27:19.945Z,5.00
2023-03-26T11:28:18.103Z,4.50
2023-03-26T11:29:32.647Z,3.70
2023-03-26T11:30:19.092Z,3.30
2023-03-26T11:31:18.214Z,4.40
2023-03-26T11:32:18.059Z,4.40
2023-03-26T11:33:18.161Z,4.40
2023-03-26T11:34:18.301Z,3.80
2023-03-26T11:35:18.575Z,4.30
2023-03-26T11:36:19.071Z,3.30
2023-03-26T11:37:18.607Z,5.90
2023-03-26T11:38:19.260Z,3.90
2023-03-26T11:39:18.536Z,4.70
2023-03-26T11:40:18.425Z,3.00
2023-03-26T11:41:22.894Z,4.20
2023-03-26T11:42:18.610Z,4.70
2023-03-26T11:43:18.587Z,3.50
2023-03-26T11:44:18.592Z,3.50
2023-03-26T11:45:18.115Z,3.40
2023-03-26T11:46:18.367Z,4.60
2023-03-26T11:47:18.243Z,4.80
2023-03-26T11:48:18.177Z,3.80
2023-03-26T11:49:18.329Z,1.00
2023-03-26T11:50:18.183Z,1.50
2023-03-26T11:51:18.253Z,0.80
2023-03-26T11:52:18.393Z,2.50
2023-03-26T11:53:18.244Z,1.50
2023-03-26T11:54:18.177Z,1.40
2023-03-26T11:55:18.170Z,1.90
2023-03-26T11:56:18.105Z,1.50
2023-03-26T11:57:18.803Z,1.10
2023-03-26T11:58:18.418Z,0.60
2023-03-26T11:59:19.885Z,2.10
2023-03-26T12:00:18.345Z,0.30
2023-03-26T12:01:18.453Z,1.10
2023-03-26T12:02:18.210Z,0.50
2023-03-26T12:03:18.384Z,2.00
2023-03-26T12:04:18.331Z,0.20
2023-03-26T12:05:18.470Z,1.20
2023-03-26T12:06:18.318Z,0.10
2023-03-26T12:07:18.448Z,0.80
2023-03-26T12:08:18.286Z,0.20
2023-03-26T12:09:17.701Z,0.20
2023-03-26T12:10:19.234Z,0.20
2023-03-26T12:11:17.677Z,0.20
2023-03-26T12:12:17.640Z,0.70
2023-03-26T12:13:17.620Z,0.30
2023-03-26T12:14:18.231Z,0.50
2023-03-26T12:15:17.598Z,0.40
2023-03-26T12:16:17.600Z,0.20
2023-03-26T12:17:17.630Z,0.20
2023-03-26T12:18:18.949Z,0.20
2023-03-26T12:19:17.557Z,0.20
2023-03-26T12:20:17.533Z,0.50
2023-03-26T12:21:17.533Z,1.30
2023-03-26T12:22:17.516Z,0.20
2023-03-26T12:23:17.498Z,0.20
2023-03-26T12:24:17.673Z,0.20
2023-03-26T12:25:17.493Z,0.30
2023-03-26T12:26:17.467Z,0.40
2023-03-26T12:27:17.487Z,1.00
2023-03-26T12:28:17.510Z,2.50
2023-03-26T12:29:17.499Z,0.20
2023-03-26T12:30:17.524Z,1.80
2023-03-26T12:31:17.476Z,1.90
2023-03-26T12:32:17.473Z,0.80
2023-03-26T12:33:17.418Z,0.30
2023-03-26T12:34:17.524Z,0.30
2023-03-26T12:35:17.393Z,2.10
2023-03-26T12:36:17.374Z,0.50
2023-03-26T12:37:17.353Z,1.00
2023-03-26T12:38:17.365Z,0.30
2023-03-26T12:40:07.852Z,0.50
2023-03-26T12:40:22.040Z,0.20
2023-03-26T12:44:42.120Z,0.50
2023-03-26T12:44:47.789Z,0.40
2023-03-26T12:44:51.170Z,0.40
2023-03-26T12:44:52.935Z,0.70
2023-03-26T12:45:18.575Z,1.30
2023-03-26T12:47:56.377Z,0.30
2023-03-26T12:48:00.660Z,0.60
2023-03-26T12:48:18.593Z,0.40
2023-03-26T12:49:17.318Z,0.20
2023-03-26T12:50:17.203Z,0.50
2023-03-26T12:51:17.207Z,0.40
2023-03-26T12:52:17.283Z,0.40
2023-03-26T12:53:17.211Z,0.40
2023-03-26T12:54:17.375Z,0.50
2023-03-26T12:55:17.202Z,0.60
2023-03-26T12:56:17.214Z,1.20
2023-03-26T12:57:17.209Z,0.20
2023-03-26T12:58:17.271Z,0.30
2023-03-26T12:59:17.181Z,0.20