createdAt,value
2022-11-07T00:01:52.695Z,84
2022-11-07T00:05:52.064Z,85
2022-11-07T00:07:54.285Z,84
2022-11-07T00:09:55.714Z,84
2022-11-07T00:11:52.455Z,84
2022-11-07T00:13:53.394Z,84
2022-11-07T00:17:52.122Z,84
2022-11-07T00:19:52.735Z,84
2022-11-07T00:21:55.576Z,84
2022-11-07T00:23:52.535Z,84
2022-11-07T00:25:52.595Z,84
2022-11-07T00:29:52.649Z,84
2022-11-07T00:31:52.571Z,84
2022-11-07T00:35:52.500Z,84
2022-11-07T00:37:52.628Z,84
2022-11-07T00:41:55.676Z,84
2022-11-07T00:43:55.044Z,84
2022-11-07T00:47:50.510Z,84
2022-11-07T00:49:53.081Z,84
2022-11-07T00:51:54.498Z,84
2022-11-07T00:53:52.456Z,84
2022-11-07T00:55:54.116Z,84
2022-11-07T00:57:55.532Z,84
2022-11-07T00:59:52.404Z,84
2022-11-07T01:01:52.771Z,84
2022-11-07T01:05:55.657Z,84
2022-11-07T01:07:53.798Z,84
2022-11-07T01:09:52.439Z,84
2022-11-07T01:11:52.760Z,84
2022-11-07T01:13:53.355Z,84
2022-11-07T01:17:52.520Z,84
2022-11-07T01:19:54.979Z,84
2022-11-07T01:23:55.484Z,84
2022-11-07T01:25:53.301Z,84
2022-11-07T01:29:52.723Z,84
2022-11-07T01:31:52.538Z,84
2022-11-07T01:35:52.094Z,85
2022-11-07T01:37:55.773Z,85
2022-11-07T01:39:55.516Z,85
2022-11-07T01:41:53.218Z,85
2022-11-07T01:43:52.813Z,85
2022-11-07T01:47:53.400Z,84
2022-11-07T01:49:55.342Z,84
2022-11-07T01:51:55.417Z,84
2022-11-07T01:53:55.901Z,84
2022-11-07T01:55:52.569Z,84
2022-11-07T01:59:52.679Z,84
2022-11-07T02:01:53.538Z,84
2022-11-07T02:03:55.683Z,85
2022-11-07T02:05:52.513Z,84
2022-11-07T02:07:54.448Z,84
2022-11-07T02:11:55.454Z,84
2022-11-07T02:13:55.690Z,84
2022-11-07T02:15:54.543Z,84
2022-11-07T02:17:55.628Z,84
2022-11-07T02:19:51.168Z,84
2022-11-07T02:23:52.550Z,84
2022-11-07T02:25:52.567Z,84
2022-11-07T02:29:52.367Z,85
2022-11-07T02:31:52.696Z,85
2022-11-07T02:33:55.070Z,85
2022-11-07T02:35:52.394Z,85
2022-11-07T02:37:52.591Z,85
2022-11-07T02:39:56.114Z,85
2022-11-07T02:41:52.952Z,85
2022-11-07T02:43:54.717Z,85
2022-11-07T02:45:55.686Z,85
2022-11-07T02:47:52.156Z,85
2022-11-07T02:49:52.659Z,85
2022-11-07T02:51:54.674Z,85
2022-11-07T02:53:52.489Z,85
2022-11-07T02:55:55.199Z,85
2022-11-07T02:57:55.425Z,86
2022-11-07T02:59:50.984Z,86
2022-11-07T03:01:53.919Z,86
2022-11-07T03:03:55.640Z,87
2022-11-07T03:05:55.876Z,86
2022-11-07T03:07:55.689Z,86
2022-11-07T03:11:53.269Z,86
2022-11-07T03:13:55.205Z,86
2022-11-07T03:17:52.553Z,87
2022-11-07T03:19:52.741Z,87
2022-11-07T03:21:55.026Z,87
2022-11-07T03:23:55.703Z,87
2022-11-07T03:25:55.657Z,87
2022-11-07T03:27:55.470Z,87
2022-11-07T03:29:52.228Z,87
2022-11-07T03:31:56.102Z,87
2022-11-07T03:35:52.547Z,86
2022-11-07T03:37:55.435Z,87
2022-11-07T03:41:52.554Z,87
2022-11-07T03:43:55.201Z,87
2022-11-07T03:45:54.590Z,87
2022-11-07T03:47:52.765Z,87
2022-11-07T03:49:52.983Z,87
2022-11-07T03:53:52.507Z,87
2022-11-07T03:57:55.671Z,87
2022-11-07T03:59:52.438Z,87
2022-11-07T04:01:52.806Z,87
2022-11-07T04:05:52.537Z,87
2022-11-07T04:07:54.172Z,87
2022-11-07T04:09:55.306Z,87
2022-11-07T04:11:52.661Z,87
2022-11-07T04:13:52.859Z,88
2022-11-07T04:17:54.270Z,88
2022-11-07T04:19:52.654Z,88
2022-11-07T04:23:53.090Z,88
2022-11-07T04:25:52.657Z,88
2022-11-07T04:27:55.464Z,89
2022-11-07T04:29:55.177Z,89
2022-11-07T04:31:52.620Z,89
2022-11-07T04:33:55.659Z,89
2022-11-07T04:35:55.753Z,89
2022-11-07T04:37:52.500Z,89
2022-11-07T04:41:52.247Z,90
2022-11-07T04:43:52.687Z,90
2022-11-07T04:45:55.738Z,89
2022-11-07T04:47:52.933Z,90
2022-11-07T04:49:55.925Z,89
2022-11-07T04:51:55.852Z,89
2022-11-07T04:53:52.573Z,89
2022-11-07T04:55:52.583Z,89
2022-11-07T04:59:52.700Z,90
2022-11-07T05:01:52.793Z,90
2022-11-07T05:03:54.222Z,90
2022-11-07T05:05:54.217Z,90
2022-11-07T05:07:54.371Z,90
2022-11-07T05:09:55.125Z,90
2022-11-07T05:11:52.678Z,90
2022-11-07T05:13:54.278Z,90
2022-11-07T05:17:52.808Z,89
2022-11-07T05:19:52.786Z,89
2022-11-07T05:21:55.587Z,89
2022-11-07T05:23:54.281Z,89
2022-11-07T05:25:52.597Z,89
2022-11-07T05:27:55.675Z,89
2022-11-07T05:29:52.624Z,89
2022-11-07T05:31:52.618Z,89
2022-11-07T05:33:55.034Z,89
2022-11-07T05:35:52.602Z,89
2022-11-07T05:39:56.016Z,89
2022-11-07T05:41:55.062Z,89
2022-11-07T05:43:52.541Z,89
2022-11-07T05:45:55.420Z,89
2022-11-07T05:47:55.686Z,89
2022-11-07T05:49:52.332Z,89
2022-11-07T05:53:54.206Z,89
2022-11-07T05:55:53.495Z,89
2022-11-07T05:59:52.879Z,89
2022-11-07T06:01:53.347Z,89
2022-11-07T06:05:50.600Z,89
2022-11-07T06:07:53.884Z,89
2022-11-07T06:11:51.053Z,88
2022-11-07T06:13:55.237Z,88
2022-11-07T06:17:52.732Z,88
2022-11-07T06:19:52.488Z,88
2022-11-07T06:21:55.068Z,88
2022-11-07T06:23:59.200Z,89
2022-11-07T06:25:52.825Z,89
2022-11-07T06:27:55.572Z,87
2022-11-07T06:29:55.290Z,87
2022-11-07T06:31:55.740Z,87
2022-11-07T06:33:55.605Z,87
2022-11-07T06:35:55.058Z,86
2022-11-07T06:37:55.786Z,86
2022-11-07T06:41:55.847Z,85
2022-11-07T06:43:52.924Z,85
2022-11-07T06:47:52.582Z,86
2022-11-07T06:49:51.819Z,86
2022-11-07T06:53:52.577Z,85
2022-11-07T06:55:53.464Z,85
2022-11-07T06:59:52.688Z,85
2022-11-07T07:01:55.925Z,85
2022-11-07T07:05:52.389Z,84
2022-11-07T07:07:54.919Z,84
2022-11-07T07:09:55.075Z,84
2022-11-07T07:11:56.145Z,84
2022-11-07T07:13:52.728Z,84
2022-11-07T07:15:55.509Z,83
2022-11-07T07:17:51.119Z,83
2022-11-07T07:19:52.844Z,83
2022-11-07T07:21:55.387Z,83
2022-11-07T07:23:52.598Z,83
2022-11-07T07:25:52.703Z,83
2022-11-07T07:29:52.318Z,83
2022-11-07T07:31:52.216Z,83
2022-11-07T07:35:52.612Z,82
2022-11-07T07:37:52.646Z,82
2022-11-07T07:41:52.614Z,82
2022-11-07T07:43:52.644Z,82
2022-11-07T07:47:55.557Z,81
2022-11-07T07:49:52.144Z,81
2022-11-07T07:53:52.558Z,81
2022-11-07T07:55:54.296Z,81
2022-11-07T07:57:58.910Z,81
2022-11-07T07:59:51.011Z,81
2022-11-07T08:01:57.027Z,81
2022-11-07T08:04:02.218Z,81
2022-11-07T08:05:52.620Z,81
2022-11-07T08:07:59.013Z,81
2022-11-07T08:09:55.033Z,81
2022-11-07T08:11:52.620Z,82
2022-11-07T08:13:59.890Z,81
2022-11-07T08:15:54.519Z,81
2022-11-07T08:17:55.717Z,81
2022-11-07T08:19:52.658Z,81
2022-11-07T08:21:59.180Z,81
2022-11-07T08:23:54.257Z,81
2022-11-07T08:25:58.928Z,82
2022-11-07T08:27:55.593Z,81
2022-11-07T08:29:52.308Z,81
2022-11-07T08:31:54.016Z,81
2022-11-07T08:33:55.806Z,81
2022-11-07T08:35:53.768Z,81
2022-11-07T08:37:52.654Z,81
2022-11-07T08:39:55.622Z,81
2022-11-07T08:41:52.772Z,81
2022-11-07T08:43:52.754Z,81
2022-11-07T08:45:55.535Z,81
2022-11-07T08:47:51.109Z,81
2022-11-07T08:51:54.970Z,81
2022-11-07T08:53:58.922Z,81
2022-11-07T08:55:52.720Z,81
2022-11-07T08:59:51.936Z,81
2022-11-07T09:02:39.297Z,81
2022-11-07T09:05:52.653Z,81
2022-11-07T09:07:52.639Z,80
2022-11-07T09:09:55.885Z,80
2022-11-07T09:11:52.591Z,81
2022-11-07T09:13:56.163Z,81
2022-11-07T09:15:57.648Z,81
2022-11-07T09:17:51.078Z,81
2022-11-07T09:19:52.701Z,81
2022-11-07T09:21:55.503Z,81
2022-11-07T09:23:55.627Z,81
2022-11-07T09:25:53.538Z,80
2022-11-07T09:27:55.699Z,81
2022-11-07T09:29:52.635Z,80
2022-11-07T09:35:55.827Z,81
2022-11-07T09:37:52.355Z,81
2022-11-07T09:39:55.865Z,81
2022-11-07T09:41:52.643Z,81
2022-11-07T09:43:55.789Z,81
2022-11-07T09:47:52.577Z,81
2022-11-07T09:49:56.055Z,81
2022-11-07T09:51:55.631Z,81
2022-11-07T09:53:52.565Z,80
2022-11-07T09:55:54.388Z,80
2022-11-07T09:57:54.708Z,80
2022-11-07T09:59:54.264Z,80
2022-11-07T10:01:54.356Z,80
2022-11-07T10:04:23.394Z,80
2022-11-07T10:05:52.701Z,80
2022-11-07T10:07:52.630Z,80
2022-11-07T10:09:55.441Z,80
2022-11-07T10:11:52.686Z,80
2022-11-07T10:13:51.415Z,80
2022-11-07T10:17:54.057Z,80
2022-11-07T10:19:52.668Z,80
2022-11-07T10:21:55.435Z,80
2022-11-07T10:23:52.568Z,80
2022-11-07T10:25:52.753Z,80
2022-11-07T10:27:55.576Z,80
2022-11-07T10:29:52.670Z,79
2022-11-07T10:31:56.372Z,79
2022-11-07T10:35:52.260Z,78
2022-11-07T10:37:52.646Z,79
2022-11-07T10:39:55.215Z,78
2022-11-07T10:41:52.887Z,78
2022-11-07T10:43:52.798Z,79
2022-11-07T10:45:55.882Z,79
2022-11-07T10:47:52.634Z,78
2022-11-07T10:49:55.861Z,78
2022-11-07T10:51:55.738Z,79
2022-11-07T10:53:52.653Z,79
2022-11-07T10:57:54.553Z,78
2022-11-07T10:59:52.512Z,78
2022-11-07T11:01:52.622Z,78
2022-11-07T11:05:52.231Z,78
2022-11-07T11:07:58.953Z,78
2022-11-07T11:09:55.817Z,78
2022-11-07T11:11:54.704Z,78
2022-11-07T11:13:51.110Z,78
2022-11-07T11:17:52.531Z,78
2022-11-07T11:19:52.737Z,79
2022-11-07T11:23:52.765Z,77
2022-11-07T11:25:54.511Z,78
2022-11-07T11:29:52.675Z,77
2022-11-07T11:31:55.574Z,76
2022-11-07T11:35:52.676Z,75
2022-11-07T11:37:55.621Z,76
2022-11-07T11:41:55.724Z,77
2022-11-07T11:43:56.179Z,76
2022-11-07T11:47:54.661Z,78
2022-11-07T11:49:52.729Z,78
2022-11-07T11:53:52.311Z,77
2022-11-07T11:55:55.759Z,76
2022-11-07T11:57:52.521Z,77
2022-11-07T11:59:52.625Z,77
2022-11-07T12:01:52.741Z,76
2022-11-07T12:05:52.405Z,75
2022-11-07T12:07:55.917Z,75
2022-11-07T12:09:55.780Z,75
2022-11-07T12:11:52.650Z,75
2022-11-07T12:13:52.363Z,75
2022-11-07T12:17:55.940Z,75
2022-11-07T12:19:55.981Z,75
2022-11-07T12:23:52.974Z,75
2022-11-07T12:25:52.679Z,75
2022-11-07T12:27:55.807Z,76
2022-11-07T12:29:54.266Z,76
2022-11-07T12:31:52.826Z,76
2022-11-07T12:35:52.720Z,77
2022-11-07T12:37:52.711Z,77
2022-11-07T12:39:55.879Z,77
2022-11-07T12:41:51.617Z,76
2022-11-07T12:43:52.622Z,76
2022-11-07T12:45:58.962Z,75
2022-11-07T12:47:52.629Z,76
2022-11-07T12:49:52.456Z,75
2022-11-07T12:53:52.618Z,75
2022-11-07T12:55:54.680Z,75
2022-11-07T12:59:52.803Z,76
2022-11-07T13:01:52.923Z,76
2022-11-07T13:05:52.627Z,75
2022-11-07T13:07:55.853Z,75
2022-11-07T13:11:52.810Z,76
2022-11-07T13:13:55.817Z,76
2022-11-07T13:16:14.366Z,76
2022-11-07T13:17:52.720Z,76
2022-11-07T13:19:52.790Z,76
2022-11-07T13:23:52.751Z,77
2022-11-07T13:25:59.358Z,77
2022-11-07T13:27:55.623Z,76
2022-11-07T13:29:52.651Z,77
2022-11-07T13:31:59.071Z,76
2022-11-07T13:33:55.781Z,77
2022-11-07T13:35:59.257Z,77
2022-11-07T13:37:54.374Z,77
2022-11-07T13:41:52.639Z,78
2022-11-07T13:43:55.364Z,78
2022-11-07T13:47:52.622Z,78
2022-11-07T13:49:55.954Z,77
2022-11-07T13:53:55.873Z,77
2022-11-07T13:55:55.831Z,77
2022-11-07T13:57:55.906Z,77
2022-11-07T13:59:52.766Z,77
2022-11-07T14:01:53.017Z,78
2022-11-07T14:05:52.722Z,78
2022-11-07T14:07:52.686Z,78
2022-11-07T14:09:55.623Z,78
2022-11-07T14:11:51.175Z,78
2022-11-07T14:13:52.706Z,78
2022-11-07T14:15:55.461Z,78
2022-11-07T14:17:55.562Z,78
2022-11-07T14:19:52.372Z,78
2022-11-07T14:21:59.083Z,78
2022-11-07T14:23:57.400Z,78
2022-11-07T14:25:52.693Z,78
2022-11-07T14:29:52.696Z,77
2022-11-07T14:31:52.679Z,77
2022-11-07T14:33:55.502Z,78
2022-11-07T14:35:54.007Z,78
2022-11-07T14:37:51.242Z,78
2022-11-07T14:41:55.897Z,77
2022-11-07T14:43:52.669Z,77
2022-11-07T14:46:11.149Z,77
2022-11-07T14:47:53.021Z,77
2022-11-07T14:49:53.057Z,77
2022-11-07T14:51:55.640Z,77
2022-11-07T14:53:55.804Z,77
2022-11-07T14:55:55.691Z,78
2022-11-07T14:57:55.524Z,78
2022-11-07T14:59:52.692Z,78
2022-11-07T15:01:58.846Z,78
2022-11-07T15:03:55.913Z,78
2022-11-07T15:05:53.510Z,78
2022-11-07T15:07:52.626Z,78
2022-11-07T15:09:55.598Z,78
2022-11-07T15:11:52.679Z,78
2022-11-07T15:13:53.562Z,78
2022-11-07T15:17:55.554Z,78
2022-11-07T15:19:50.950Z,78
2022-11-07T15:21:54.475Z,78
2022-11-07T15:23:55.936Z,78
2022-11-07T15:25:54.499Z,78
2022-11-07T15:27:55.246Z,78
2022-11-07T15:29:53.600Z,78
2022-11-07T15:31:51.530Z,78
2022-11-07T15:33:55.034Z,78
2022-11-07T15:35:55.786Z,78
2022-11-07T15:37:59.047Z,78
2022-11-07T15:39:55.548Z,79
2022-11-07T15:41:52.947Z,78
2022-11-07T15:43:54.305Z,78
2022-11-07T15:47:52.638Z,78
2022-11-07T15:49:52.637Z,78
2022-11-07T15:53:55.924Z,78
2022-11-07T15:55:55.830Z,78
2022-11-07T15:57:52.693Z,78
2022-11-07T15:59:52.288Z,78
2022-11-07T16:01:54.941Z,78
2022-11-07T16:03:55.441Z,78
2022-11-07T16:05:52.733Z,78
2022-11-07T16:07:53.007Z,78
2022-11-07T16:09:54.983Z,78
2022-11-07T16:11:55.801Z,78
2022-11-07T16:15:55.563Z,78
2022-11-07T16:17:51.222Z,78
2022-11-07T16:19:58.766Z,78
2022-11-07T16:23:52.921Z,78
2022-11-07T16:25:55.939Z,79
2022-11-07T16:29:50.731Z,79
2022-11-07T16:31:52.414Z,79
2022-11-07T16:35:55.630Z,79
2022-11-07T16:37:52.827Z,79
2022-11-07T16:41:52.706Z,79
2022-11-07T16:43:52.731Z,79
2022-11-07T16:47:55.865Z,79
2022-11-07T16:49:55.888Z,79
2022-11-07T16:51:55.170Z,79
2022-11-07T16:53:52.926Z,79
2022-11-07T16:55:53.431Z,79
2022-11-07T16:59:52.714Z,79
2022-11-07T17:01:55.973Z,79
2022-11-07T17:05:56.014Z,79
2022-11-07T17:07:53.977Z,79
2022-11-07T17:11:52.698Z,79
2022-11-07T17:13:54.375Z,79
2022-11-07T17:15:55.595Z,79
2022-11-07T17:17:56.497Z,79
2022-11-07T17:19:52.659Z,79
2022-11-07T17:23:54.837Z,80
2022-11-07T17:25:51.278Z,80
2022-11-07T17:27:54.794Z,79
2022-11-07T17:29:52.815Z,79
2022-11-07T17:31:52.715Z,79
2022-11-07T17:35:51.067Z,80
2022-11-07T17:37:54.937Z,79
2022-11-07T17:39:55.784Z,79
2022-11-07T17:41:55.846Z,79
2022-11-07T17:43:52.656Z,79
2022-11-07T17:47:55.340Z,80
2022-11-07T17:49:50.743Z,80
2022-11-07T17:53:55.771Z,80
2022-11-07T17:55:52.788Z,80
2022-11-07T17:59:55.860Z,81
2022-11-07T18:01:54.335Z,81
2022-11-07T18:05:52.836Z,81
2022-11-07T18:07:52.712Z,81
2022-11-07T18:09:55.949Z,81
2022-11-07T18:11:52.697Z,81
2022-11-07T18:13:59.151Z,81
2022-11-07T18:17:52.670Z,81
2022-11-07T18:19:51.300Z,81
2022-11-07T18:21:55.525Z,81
2022-11-07T18:23:52.758Z,81
2022-11-07T18:25:54.391Z,81
2022-11-07T18:27:52.834Z,81
2022-11-07T18:31:52.370Z,81
2022-11-07T18:33:55.661Z,81
2022-11-07T18:35:52.681Z,82
2022-11-07T18:37:54.167Z,82
2022-11-07T18:39:52.465Z,82
2022-11-07T18:41:52.716Z,82
2022-11-07T18:43:54.844Z,82
2022-11-07T18:47:55.975Z,82
2022-11-07T18:49:55.720Z,82
2022-11-07T18:53:53.034Z,82
2022-11-07T18:55:53.832Z,82
2022-11-07T18:57:55.244Z,82
2022-11-07T18:59:52.810Z,82
2022-11-07T19:01:52.825Z,82
2022-11-07T19:03:55.584Z,82
2022-11-07T19:05:55.846Z,82
2022-11-07T19:07:53.813Z,82
2022-11-07T19:09:55.595Z,82
2022-11-07T19:11:52.751Z,82
2022-11-07T19:13:53.072Z,82
2022-11-07T19:17:52.555Z,82
2022-11-07T19:19:52.537Z,82
2022-11-07T19:23:52.700Z,82
2022-11-07T19:25:50.793Z,82
2022-11-07T19:27:55.107Z,82
2022-11-07T19:29:54.872Z,82
2022-11-07T19:31:52.803Z,82
2022-11-07T19:33:55.627Z,82
2022-11-07T19:35:53.886Z,82
2022-11-07T19:37:52.489Z,82
2022-11-07T19:39:56.045Z,82
2022-11-07T19:41:55.642Z,82
2022-11-07T19:43:52.808Z,82
2022-11-07T19:45:55.598Z,82
2022-11-07T19:47:52.956Z,83
2022-11-07T19:49:54.921Z,82
2022-11-07T19:53:50.946Z,82
2022-11-07T19:55:55.800Z,83
2022-11-07T19:59:53.013Z,83
2022-11-07T20:02:10.948Z,82
2022-11-07T20:03:55.464Z,83
2022-11-07T20:05:52.741Z,83
2022-11-07T20:07:58.244Z,82
2022-11-07T20:09:54.674Z,82
2022-11-07T20:11:52.650Z,82
2022-11-07T20:13:49.789Z,82
2022-11-07T20:15:55.943Z,82
2022-11-07T20:17:52.833Z,82
2022-11-07T20:19:54.401Z,82
2022-11-07T20:25:49.801Z,82
2022-11-07T20:27:55.630Z,83
2022-11-07T20:29:52.728Z,82
2022-11-07T20:31:52.854Z,82
2022-11-07T20:35:52.773Z,82
2022-11-07T20:37:52.822Z,82
2022-11-07T20:41:54.087Z,82
2022-11-07T20:43:52.657Z,82
2022-11-07T20:45:55.784Z,82
2022-11-07T20:47:52.695Z,82
2022-11-07T20:49:55.993Z,82
2022-11-07T20:53:54.446Z,82
2022-11-07T20:55:52.550Z,82
2022-11-07T20:57:55.629Z,82
2022-11-07T20:59:52.889Z,82
2022-11-07T21:01:51.320Z,82
2022-11-07T21:03:55.540Z,82
2022-11-07T21:05:59.364Z,83
2022-11-07T21:07:52.737Z,83
2022-11-07T21:09:55.980Z,83
2022-11-07T21:11:52.863Z,83
2022-11-07T21:13:53.434Z,83
2022-11-07T21:15:55.655Z,83
2022-11-07T21:17:55.905Z,83
2022-11-07T21:19:54.666Z,83
2022-11-07T21:21:55.637Z,83
2022-11-07T21:23:55.130Z,83
2022-11-07T21:25:49.343Z,82
2022-11-07T21:29:54.398Z,83
2022-11-07T21:31:52.783Z,82
2022-11-07T21:35:52.866Z,82
2022-11-07T21:37:52.587Z,82
2022-11-07T21:43:52.673Z,82
2022-11-07T21:45:54.348Z,82
2022-11-07T21:47:52.324Z,82
2022-11-07T21:49:52.434Z,82
2022-11-07T21:53:52.799Z,82
2022-11-07T21:55:52.754Z,82
2022-11-07T21:59:52.836Z,82
2022-11-07T22:01:51.021Z,82
2022-11-07T22:05:52.702Z,82
2022-11-07T22:07:54.969Z,82
2022-11-07T22:09:55.800Z,82
2022-11-07T22:11:53.085Z,82
2022-11-07T22:13:55.216Z,82
2022-11-07T22:15:53.376Z,82
2022-11-07T22:17:52.344Z,83
2022-11-07T22:19:54.061Z,83
2022-11-07T22:23:52.773Z,83
2022-11-07T22:25:52.642Z,83
2022-11-07T22:29:50.783Z,83
2022-11-07T22:31:55.652Z,83
2022-11-07T22:33:55.765Z,84
2022-11-07T22:35:52.642Z,84
2022-11-07T22:37:52.731Z,84
2022-11-07T22:39:56.223Z,85
2022-11-07T22:41:55.291Z,85
2022-11-07T22:43:51.212Z,85
2022-11-07T22:47:52.687Z,85
2022-11-07T22:49:52.762Z,85
2022-11-07T22:53:52.733Z,85
2022-11-07T22:55:52.848Z,85
2022-11-07T22:59:52.707Z,85
2022-11-07T23:01:50.009Z,85
2022-11-07T23:05:55.702Z,86
2022-11-07T23:07:52.898Z,85
2022-11-07T23:11:52.724Z,85
2022-11-07T23:13:54.346Z,85
2022-11-07T23:17:52.704Z,85
2022-11-07T23:19:53.474Z,85
2022-11-07T23:21:55.841Z,85
2022-11-07T23:23:52.709Z,85
2022-11-07T23:25:54.482Z,84
2022-11-07T23:29:52.747Z,84
2022-11-07T23:31:52.706Z,84
2022-11-07T23:33:55.706Z,84
2022-11-07T23:35:55.962Z,84
2022-11-07T23:37:55.912Z,84
2022-11-07T23:39:55.065Z,84
2022-11-07T23:41:53.001Z,84
2022-11-07T23:43:52.926Z,84
2022-11-07T23:45:55.599Z,84
2022-11-07T23:47:52.781Z,84
2022-11-07T23:49:52.322Z,84
2022-11-07T23:51:55.717Z,84
2022-11-07T23:53:52.817Z,84
2022-11-07T23:55:56.163Z,84
2022-11-07T23:57:55.779Z,84
