createdAt,value
2018-01-14T00:00:01.084Z,0.00
2018-01-14T00:01:01.060Z,0.00
2018-01-14T00:02:01.029Z,0.00
2018-01-14T00:03:01.003Z,0.00
2018-01-14T00:04:00.977Z,0.00
2018-01-14T00:05:00.949Z,0.00
2018-01-14T00:06:00.917Z,0.00
2018-01-14T00:07:00.899Z,0.00
2018-01-14T00:08:00.863Z,0.00
2018-01-14T00:09:00.842Z,0.00
2018-01-14T00:10:00.813Z,0.00
2018-01-14T00:11:00.788Z,0.00
2018-01-14T00:12:00.757Z,0.00
2018-01-14T00:13:00.730Z,0.00
2018-01-14T00:14:00.705Z,0.00
2018-01-14T00:15:00.691Z,0.00
2018-01-14T00:16:00.651Z,0.00
2018-01-14T00:17:00.631Z,0.00
2018-01-14T00:18:00.601Z,0.00
2018-01-14T00:19:00.572Z,0.00
2018-01-14T00:20:00.539Z,0.00
2018-01-14T00:21:00.525Z,0.00
2018-01-14T00:22:00.489Z,0.00
2018-01-14T00:23:15.290Z,0.00
2018-01-14T00:24:00.439Z,0.00
2018-01-14T00:25:00.408Z,0.00
2018-01-14T00:26:00.413Z,0.00
2018-01-14T00:27:00.352Z,0.00
2018-01-14T00:28:00.323Z,0.00
2018-01-14T00:29:00.294Z,0.00
2018-01-14T00:30:00.270Z,0.00
2018-01-14T00:31:00.248Z,0.00
2018-01-14T00:32:00.215Z,0.00
2018-01-14T00:33:00.188Z,0.00
2018-01-14T00:34:00.160Z,0.00
2018-01-14T00:35:00.136Z,0.00
2018-01-14T00:36:00.105Z,0.00
2018-01-14T00:37:00.084Z,0.00
2018-01-14T00:38:00.053Z,0.00
2018-01-14T00:39:00.024Z,0.00
2018-01-14T00:40:00.010Z,0.00
2018-01-14T00:40:59.972Z,0.00
2018-01-14T00:41:59.955Z,0.00
2018-01-14T00:42:59.917Z,0.00
2018-01-14T00:43:59.891Z,0.00
2018-01-14T00:44:59.860Z,0.00
2018-01-14T00:45:59.833Z,0.00
2018-01-14T00:46:59.807Z,0.00
2018-01-14T00:47:59.781Z,0.00
2018-01-14T00:48:59.751Z,0.00
2018-01-14T00:49:59.727Z,0.00
2018-01-14T00:50:59.700Z,0.00
2018-01-14T00:51:59.673Z,0.00
2018-01-14T00:52:59.650Z,0.00
2018-01-14T00:53:59.616Z,0.00
2018-01-14T00:54:59.591Z,0.00
2018-01-14T00:55:59.571Z,0.00
2018-01-14T00:56:59.536Z,0.00
2018-01-14T00:57:59.509Z,0.00
2018-01-14T00:58:59.511Z,0.00
2018-01-14T00:59:59.458Z,0.00
2018-01-14T01:00:59.429Z,0.00
2018-01-14T01:01:59.403Z,0.00
2018-01-14T01:02:59.387Z,0.00
2018-01-14T01:03:59.363Z,0.00
2018-01-14T01:04:59.324Z,0.00
2018-01-14T01:05:59.293Z,0.00
2018-01-14T01:06:59.281Z,0.00
2018-01-14T01:07:59.245Z,0.00
2018-01-14T01:08:59.216Z,0.00
2018-01-14T01:09:59.189Z,0.00
2018-01-14T01:10:59.164Z,0.00
2018-01-14T01:11:59.135Z,0.00
2018-01-14T01:12:59.107Z,0.00
2018-01-14T01:13:59.086Z,0.00
2018-01-14T01:14:59.055Z,0.00
2018-01-14T01:15:59.026Z,0.00
2018-01-14T01:16:59.004Z,0.00
2018-01-14T01:17:58.971Z,0.00
2018-01-14T01:18:58.942Z,0.00
2018-01-14T01:19:58.923Z,0.00
2018-01-14T01:20:58.888Z,0.00
2018-01-14T01:21:58.858Z,0.00
2018-01-14T01:22:58.839Z,0.00
2018-01-14T01:23:58.807Z,0.00
2018-01-14T01:24:58.779Z,0.00
2018-01-14T01:25:58.752Z,0.00
2018-01-14T01:26:58.729Z,0.00
2018-01-14T01:27:58.699Z,0.00
2018-01-14T01:28:58.676Z,0.00
2018-01-14T01:29:58.643Z,0.00
2018-01-14T01:30:58.616Z,0.00
2018-01-14T01:31:58.595Z,0.00
2018-01-14T01:32:58.561Z,0.00
2018-01-14T01:33:58.590Z,0.00
2018-01-14T01:34:58.510Z,0.00
2018-01-14T01:35:58.482Z,0.00
2018-01-14T01:36:58.456Z,0.00
2018-01-14T01:37:58.425Z,0.00
2018-01-14T01:38:58.400Z,0.00
2018-01-14T01:39:58.377Z,0.00
2018-01-14T01:40:58.348Z,0.00
2018-01-14T01:41:58.316Z,0.00
2018-01-14T01:42:58.293Z,0.00
2018-01-14T01:43:58.262Z,0.00
2018-01-14T01:44:58.238Z,0.00
2018-01-14T01:45:58.209Z,0.00
2018-01-14T01:46:58.181Z,0.00
2018-01-14T01:47:58.154Z,0.00
2018-01-14T01:48:58.130Z,0.00
2018-01-14T01:49:58.106Z,0.00
2018-01-14T01:50:58.075Z,0.00
2018-01-14T01:51:58.049Z,0.00
2018-01-14T01:52:58.021Z,0.00
2018-01-14T01:53:57.994Z,0.00
2018-01-14T01:54:57.972Z,0.00
2018-01-14T01:55:57.940Z,0.00
2018-01-14T01:56:57.919Z,0.00
2018-01-14T01:57:57.901Z,0.00
2018-01-14T01:58:57.857Z,0.00
2018-01-14T01:59:57.830Z,0.00
2018-01-14T02:00:57.812Z,0.00
2018-01-14T02:01:57.776Z,0.00
2018-01-14T02:02:57.753Z,0.00
2018-01-14T02:03:57.752Z,0.00
2018-01-14T02:04:57.697Z,0.00
2018-01-14T02:05:57.676Z,0.00
2018-01-14T02:06:57.645Z,0.00
2018-01-14T02:07:57.642Z,0.00
2018-01-14T02:08:57.587Z,0.00
2018-01-14T02:09:57.558Z,0.00
2018-01-14T02:10:57.533Z,0.00
2018-01-14T02:11:57.506Z,0.00
2018-01-14T02:12:57.481Z,0.00
2018-01-14T02:13:57.456Z,0.00
2018-01-14T02:14:57.445Z,0.00
2018-01-14T02:15:57.398Z,0.00
2018-01-14T02:16:57.371Z,0.00
2018-01-14T02:17:57.344Z,0.00
2018-01-14T02:18:57.317Z,0.00
2018-01-14T02:19:57.294Z,0.00
2018-01-14T02:20:57.261Z,0.00
2018-01-14T02:21:57.234Z,0.00
2018-01-14T02:22:57.207Z,0.00
2018-01-14T02:24:20.805Z,0.00
2018-01-14T02:24:57.157Z,0.00
2018-01-14T02:25:57.126Z,0.00
2018-01-14T02:26:57.101Z,0.00
2018-01-14T02:27:57.075Z,0.00
2018-01-14T02:28:57.047Z,0.00
2018-01-14T02:29:57.018Z,0.00
2018-01-14T02:30:56.991Z,0.00
2018-01-14T02:31:57.028Z,0.00
2018-01-14T02:32:56.943Z,0.00
2018-01-14T02:33:56.908Z,0.00
2018-01-14T02:34:56.885Z,0.00
2018-01-14T02:35:56.857Z,0.00
2018-01-14T02:36:56.834Z,0.00
2018-01-14T02:37:56.802Z,0.00
2018-01-14T02:38:56.776Z,0.00
2018-01-14T02:39:56.750Z,0.00
2018-01-14T02:40:56.720Z,0.00
2018-01-14T02:41:56.694Z,0.00
2018-01-14T02:42:56.724Z,0.00
2018-01-14T02:43:56.640Z,0.00
2018-01-14T02:44:56.653Z,0.00
2018-01-14T02:45:56.586Z,0.00
2018-01-14T02:46:56.561Z,0.00
2018-01-14T02:47:56.532Z,0.00
2018-01-14T02:48:56.507Z,0.00
2018-01-14T02:49:56.478Z,0.00
2018-01-14T02:50:56.451Z,0.00
2018-01-14T02:51:56.424Z,0.00
2018-01-14T02:52:56.395Z,0.00
2018-01-14T02:53:56.370Z,0.00
2018-01-14T02:54:56.345Z,0.00
2018-01-14T02:55:56.445Z,0.00
2018-01-14T02:56:56.289Z,0.00
2018-01-14T02:57:56.263Z,0.00
2018-01-14T02:58:56.233Z,0.00
2018-01-14T02:59:56.211Z,0.00
2018-01-14T03:00:56.183Z,0.00
2018-01-14T03:01:56.150Z,0.00
2018-01-14T03:02:56.127Z,0.00
2018-01-14T03:03:56.098Z,0.00
2018-01-14T03:04:56.071Z,0.00
2018-01-14T03:05:56.048Z,0.00
2018-01-14T03:06:56.025Z,0.00
2018-01-14T03:07:55.996Z,0.00
2018-01-14T03:08:55.963Z,0.00
2018-01-14T03:09:55.934Z,0.00
2018-01-14T03:10:55.911Z,0.00
2018-01-14T03:11:55.878Z,0.00
2018-01-14T03:12:55.863Z,0.00
2018-01-14T03:13:55.825Z,0.00
2018-01-14T03:14:55.799Z,0.00
2018-01-14T03:15:55.792Z,0.00
2018-01-14T03:16:55.745Z,0.00
2018-01-14T03:17:55.717Z,0.00
2018-01-14T03:18:55.693Z,0.00
2018-01-14T03:19:55.667Z,0.00
2018-01-14T03:20:55.638Z,0.00
2018-01-14T03:21:55.607Z,0.00
2018-01-14T03:22:55.587Z,0.00
2018-01-14T03:23:55.556Z,0.00
2018-01-14T03:24:55.527Z,0.00
2018-01-14T03:25:55.504Z,0.00
2018-01-14T03:26:55.473Z,0.00
2018-01-14T03:27:55.443Z,0.00
2018-01-14T03:28:55.417Z,0.00
2018-01-14T03:29:55.388Z,0.00
2018-01-14T03:30:55.363Z,0.00
2018-01-14T03:31:55.335Z,0.00
2018-01-14T03:32:55.354Z,0.00
2018-01-14T03:33:55.283Z,0.00
2018-01-14T03:34:55.253Z,0.00
2018-01-14T03:35:55.226Z,0.00
2018-01-14T03:36:55.200Z,0.00
2018-01-14T03:37:55.173Z,0.00
2018-01-14T03:38:55.144Z,0.00
2018-01-14T03:39:55.115Z,0.00
2018-01-14T03:40:55.088Z,0.00
2018-01-14T03:41:55.061Z,0.00
2018-01-14T03:42:55.036Z,0.00
2018-01-14T03:43:55.020Z,0.00
2018-01-14T03:44:54.986Z,0.00
2018-01-14T03:45:54.954Z,0.00
2018-01-14T03:46:54.926Z,0.00
2018-01-14T03:47:54.900Z,0.00
2018-01-14T03:48:54.919Z,0.00
2018-01-14T03:49:54.843Z,0.00
2018-01-14T03:50:54.817Z,0.00
2018-01-14T03:51:54.791Z,0.00
2018-01-14T03:52:54.764Z,0.00
2018-01-14T03:53:54.737Z,0.00
2018-01-14T03:54:54.715Z,0.00
2018-01-14T03:55:54.680Z,0.00
2018-01-14T03:56:54.660Z,0.00
2018-01-14T03:57:54.625Z,0.00
2018-01-14T03:58:54.598Z,0.00
2018-01-14T03:59:54.599Z,0.00
2018-01-14T04:00:54.544Z,0.00
2018-01-14T04:01:54.516Z,0.00
2018-01-14T04:02:54.488Z,0.00
2018-01-14T04:03:54.462Z,0.00
2018-01-14T04:04:54.439Z,0.00
2018-01-14T04:05:54.405Z,0.00
2018-01-14T04:06:54.378Z,0.00
2018-01-14T04:07:54.359Z,0.00
2018-01-14T04:08:54.327Z,0.00
2018-01-14T04:09:54.302Z,0.00
2018-01-14T04:10:54.278Z,0.00
2018-01-14T04:11:54.248Z,0.00
2018-01-14T04:12:54.216Z,0.00
2018-01-14T04:13:54.191Z,0.00
2018-01-14T04:14:54.162Z,0.00
2018-01-14T04:15:54.133Z,0.00
2018-01-14T04:16:54.110Z,0.00
2018-01-14T04:17:54.085Z,0.00
2018-01-14T04:18:54.053Z,0.00
2018-01-14T04:19:54.026Z,0.00
2018-01-14T04:20:54.001Z,0.00
2018-01-14T04:21:53.972Z,0.00
2018-01-14T04:22:53.980Z,0.00
2018-01-14T04:23:53.916Z,0.00
2018-01-14T04:24:53.947Z,0.00
2018-01-14T04:25:53.861Z,0.00
2018-01-14T04:26:53.835Z,0.00
2018-01-14T04:27:53.808Z,0.00
2018-01-14T04:28:53.780Z,0.00
2018-01-14T04:29:53.763Z,0.00
2018-01-14T04:30:53.728Z,0.00
2018-01-14T04:31:53.700Z,0.00
2018-01-14T04:32:53.679Z,0.00
2018-01-14T04:33:53.650Z,0.00
2018-01-14T04:34:53.616Z,0.00
2018-01-14T04:35:53.593Z,0.00
2018-01-14T04:36:53.564Z,0.00
2018-01-14T04:37:53.626Z,0.00
2018-01-14T04:38:53.515Z,0.00
2018-01-14T04:39:53.487Z,0.00
2018-01-14T04:40:53.457Z,0.00
2018-01-14T04:41:53.432Z,0.00
2018-01-14T04:42:53.406Z,0.00
2018-01-14T04:43:53.373Z,0.00
2018-01-14T04:44:53.349Z,0.00
2018-01-14T04:45:53.325Z,0.00
2018-01-14T04:46:53.292Z,0.00
2018-01-14T04:47:53.263Z,0.00
2018-01-14T04:48:53.238Z,0.00
2018-01-14T04:49:53.212Z,0.00
2018-01-14T04:50:53.182Z,0.00
2018-01-14T04:51:53.155Z,0.00
2018-01-14T04:52:53.132Z,0.00
2018-01-14T04:53:53.101Z,0.00
2018-01-14T04:55:20.828Z,0.00
2018-01-14T04:55:53.064Z,0.00
2018-01-14T04:56:53.022Z,0.00
2018-01-14T04:57:53.020Z,0.00
2018-01-14T04:58:52.970Z,0.00
2018-01-14T04:59:52.941Z,0.00
2018-01-14T05:00:52.912Z,0.00
2018-01-14T05:01:52.885Z,0.00
2018-01-14T05:02:52.858Z,0.00
2018-01-14T05:03:52.831Z,0.00
2018-01-14T05:04:52.804Z,0.00
2018-01-14T05:05:52.779Z,0.00
2018-01-14T05:06:52.752Z,0.00
2018-01-14T05:07:52.725Z,0.00
2018-01-14T05:08:52.701Z,0.00
2018-01-14T05:09:52.673Z,0.00
2018-01-14T05:10:52.640Z,0.00
2018-01-14T05:11:52.613Z,0.00
2018-01-14T05:12:52.592Z,0.00
2018-01-14T05:13:52.561Z,0.00
2018-01-14T05:14:52.530Z,0.00
2018-01-14T05:15:52.505Z,0.00
2018-01-14T05:16:52.482Z,0.00
2018-01-14T05:17:52.447Z,0.00
2018-01-14T05:18:52.422Z,0.00
2018-01-14T05:19:52.405Z,0.00
2018-01-14T05:20:52.366Z,0.00
2018-01-14T05:21:52.400Z,0.00
2018-01-14T05:22:52.316Z,0.00
2018-01-14T05:23:52.285Z,0.00
2018-01-14T05:24:52.258Z,0.00
2018-01-14T05:27:25.352Z,0.00
2018-01-14T05:28:25.302Z,0.00
2018-01-14T05:30:19.693Z,0.00
2018-01-14T05:31:19.650Z,0.00
2018-01-14T05:33:16.502Z,0.00
2018-01-14T05:34:16.455Z,0.00
2018-01-14T05:36:10.830Z,0.00
2018-01-14T05:37:10.777Z,0.00
2018-01-14T05:39:05.288Z,0.00
2018-01-14T05:40:05.089Z,0.00
2018-01-14T05:42:02.860Z,0.00
2018-01-14T05:43:02.809Z,0.00
2018-01-14T05:44:57.175Z,0.00
2018-01-14T05:45:57.123Z,0.00
2018-01-14T05:47:51.533Z,0.00
2018-01-14T05:48:51.486Z,0.00
2018-01-14T05:50:45.845Z,0.00
2018-01-14T05:51:45.800Z,0.00
2018-01-14T05:53:42.670Z,0.00
2018-01-14T05:54:42.620Z,0.00
2018-01-14T05:56:37.000Z,0.00
2018-01-14T05:57:36.953Z,0.00
2018-01-14T05:59:32.188Z,0.00
2018-01-14T06:00:32.095Z,0.00
2018-01-14T06:02:26.474Z,0.00
2018-01-14T06:03:26.415Z,0.00
2018-01-14T06:05:23.275Z,0.00
2018-01-14T06:06:23.228Z,0.00
2018-01-14T06:08:17.653Z,0.00
2018-01-14T06:09:17.584Z,0.00
2018-01-14T06:11:11.933Z,0.00
2018-01-14T06:12:11.884Z,0.00
2018-01-14T06:14:06.245Z,0.00
2018-01-14T06:15:06.220Z,0.00
2018-01-14T06:17:00.565Z,0.00
2018-01-14T06:18:00.520Z,0.00
2018-01-14T06:19:54.887Z,0.00
2018-01-14T06:20:54.832Z,0.00
2018-01-14T06:22:48.086Z,0.00
2018-01-14T06:23:48.034Z,0.00
2018-01-14T06:25:43.904Z,0.00
2018-01-14T06:26:43.843Z,0.00
2018-01-14T06:28:39.742Z,0.00
2018-01-14T06:29:39.683Z,0.00
2018-01-14T06:31:34.122Z,0.00
2018-01-14T06:32:34.073Z,0.00
2018-01-14T06:34:29.938Z,0.00
2018-01-14T06:35:29.894Z,0.00
2018-01-14T06:37:23.257Z,0.00
2018-01-14T06:38:23.232Z,0.00
2018-01-14T06:40:17.571Z,0.00
2018-01-14T06:41:17.522Z,0.00
2018-01-14T06:43:11.900Z,0.00
2018-01-14T06:44:11.854Z,0.00
2018-01-14T06:46:06.266Z,0.00
2018-01-14T06:47:06.172Z,4.00
2018-01-14T06:48:06.143Z,0.00
2018-01-14T06:49:06.116Z,0.00
2018-01-14T06:50:06.091Z,0.00
2018-01-14T06:51:06.065Z,4.00
2018-01-14T06:52:06.035Z,4.00
2018-01-14T06:53:06.010Z,0.00
2018-01-14T06:54:05.983Z,4.00
2018-01-14T06:55:05.953Z,4.00
2018-01-14T06:56:05.931Z,4.00
2018-01-14T06:57:05.902Z,8.00
2018-01-14T06:58:05.875Z,8.00
2018-01-14T06:59:05.842Z,8.00
2018-01-14T07:00:05.810Z,8.00
2018-01-14T07:01:05.797Z,12.00
2018-01-14T07:02:05.770Z,8.00
2018-01-14T07:03:05.728Z,12.00
2018-01-14T07:04:05.707Z,12.00
2018-01-14T07:05:05.678Z,16.00
2018-01-14T07:06:05.651Z,16.00
2018-01-14T07:07:05.624Z,16.00
2018-01-14T07:08:05.598Z,20.00
2018-01-14T07:09:05.570Z,20.00
2018-01-14T07:10:05.559Z,24.00
2018-01-14T07:11:05.524Z,24.00
2018-01-14T07:12:05.487Z,28.00
2018-01-14T07:13:05.462Z,28.00
2018-01-14T07:14:05.439Z,32.00
2018-01-14T07:15:05.408Z,32.00
2018-01-14T07:16:05.383Z,36.00
2018-01-14T07:17:05.364Z,36.00
2018-01-14T07:18:05.328Z,40.00
2018-01-14T07:19:05.332Z,44.00
2018-01-14T07:20:05.307Z,44.00
2018-01-14T07:21:05.248Z,44.00
2018-01-14T07:22:05.223Z,48.00
2018-01-14T07:23:05.192Z,48.00
2018-01-14T07:24:05.163Z,52.00
2018-01-14T07:25:05.140Z,60.00
2018-01-14T07:26:05.125Z,60.00
2018-01-14T07:27:05.082Z,68.00
2018-01-14T07:28:05.073Z,72.00
2018-01-14T07:29:05.045Z,84.00
2018-01-14T07:30:05.002Z,96.00
2018-01-14T07:31:04.988Z,92.00
2018-01-14T07:32:04.950Z,96.00
2018-01-14T07:33:04.918Z,100.00
2018-01-14T07:34:04.894Z,104.00
2018-01-14T07:35:04.864Z,108.00
2018-01-14T07:36:04.837Z,112.00
2018-01-14T07:37:04.816Z,128.00
2018-01-14T07:38:04.786Z,144.00
2018-01-14T07:39:04.785Z,140.00
2018-01-14T07:40:04.740Z,156.00
2018-01-14T07:41:04.702Z,148.00
2018-01-14T07:42:04.679Z,148.00
2018-01-14T07:43:04.664Z,160.00
2018-01-14T07:44:04.623Z,152.00
2018-01-14T07:45:04.596Z,156.00
2018-01-14T07:46:04.571Z,168.00
2018-01-14T07:47:04.542Z,184.00
2018-01-14T07:48:04.513Z,180.00
2018-01-14T07:49:04.496Z,176.00
2018-01-14T07:50:04.462Z,188.00
2018-01-14T07:51:04.432Z,188.00
2018-01-14T07:52:04.417Z,184.00
2018-01-14T07:53:04.424Z,180.00
2018-01-14T07:54:04.407Z,184.00
2018-01-14T07:55:04.328Z,188.00
2018-01-14T07:56:04.307Z,192.00
2018-01-14T07:57:04.274Z,212.00
2018-01-14T07:58:04.249Z,212.00
2018-01-14T07:59:04.218Z,216.00
2018-01-14T08:00:04.194Z,220.00
2018-01-14T08:01:04.176Z,220.00
2018-01-14T08:02:04.139Z,260.00
2018-01-14T08:03:04.110Z,280.00
2018-01-14T08:04:04.086Z,300.00
2018-01-14T08:05:04.056Z,260.00
2018-01-14T08:06:04.029Z,260.00
2018-01-14T08:07:04.000Z,272.00
2018-01-14T08:08:03.979Z,288.00
2018-01-14T08:09:03.948Z,324.00
2018-01-14T08:10:03.925Z,320.00
2018-01-14T08:11:03.900Z,288.00
2018-01-14T08:12:03.881Z,288.00
2018-01-14T08:13:03.850Z,292.00
2018-01-14T08:14:03.817Z,332.00
2018-01-14T08:15:03.784Z,316.00
2018-01-14T08:16:39.384Z,296.00
2018-01-14T08:17:03.732Z,304.00
2018-01-14T08:18:03.714Z,324.00
2018-01-14T08:19:03.680Z,320.00
2018-01-14T08:20:03.649Z,348.00
2018-01-14T08:21:03.624Z,308.00
2018-01-14T08:22:03.596Z,336.00
2018-01-14T08:23:03.569Z,376.00
2018-01-14T08:24:03.541Z,364.00
2018-01-14T08:25:03.516Z,348.00
2018-01-14T08:26:03.491Z,356.00
2018-01-14T08:27:03.466Z,412.00
2018-01-14T08:28:03.435Z,456.00
2018-01-14T08:29:03.410Z,444.00
2018-01-14T08:30:03.390Z,492.00
2018-01-14T08:31:03.354Z,476.00
2018-01-14T08:32:03.327Z,532.00
2018-01-14T08:33:03.300Z,600.00
2018-01-14T08:34:03.271Z,760.00
2018-01-14T08:35:03.244Z,1340.00
2018-01-14T08:36:03.221Z,1240.00
2018-01-14T08:37:03.195Z,752.00
2018-01-14T08:38:03.165Z,848.00
2018-01-14T08:39:03.135Z,624.00
2018-01-14T08:40:03.109Z,584.00
2018-01-14T08:41:03.086Z,560.00
2018-01-14T08:42:03.069Z,588.00
2018-01-14T08:43:03.029Z,636.00
2018-01-14T08:44:03.005Z,656.00
2018-01-14T08:45:02.982Z,716.00
2018-01-14T08:46:02.946Z,752.00
2018-01-14T08:47:02.923Z,592.00
2018-01-14T08:48:02.901Z,584.00
2018-01-14T08:49:02.868Z,584.00
2018-01-14T08:50:02.844Z,592.00
2018-01-14T08:51:02.813Z,712.00
2018-01-14T08:52:02.786Z,740.00
2018-01-14T08:53:02.761Z,668.00
2018-01-14T08:54:02.736Z,764.00
2018-01-14T08:55:02.704Z,732.00
2018-01-14T08:56:02.681Z,1012.00
2018-01-14T08:57:02.654Z,864.00
2018-01-14T08:58:02.630Z,848.00
2018-01-14T08:59:02.601Z,828.00
2018-01-14T09:00:02.573Z,900.00
2018-01-14T09:01:02.545Z,880.00
2018-01-14T09:02:02.553Z,924.00
2018-01-14T09:03:02.490Z,876.00
2018-01-14T09:04:02.462Z,956.00
2018-01-14T09:05:02.435Z,952.00
2018-01-14T09:06:02.410Z,1048.00
2018-01-14T09:07:02.382Z,1020.00
2018-01-14T09:08:02.359Z,968.00
2018-01-14T09:09:02.334Z,952.00
2018-01-14T09:10:02.305Z,872.00
2018-01-14T09:11:02.283Z,936.00
2018-01-14T09:12:02.255Z,1020.00
2018-01-14T09:13:02.224Z,1068.00
2018-01-14T09:14:02.198Z,1012.00
2018-01-14T09:15:02.170Z,1112.00
2018-01-14T09:16:02.145Z,1092.00
2018-01-14T09:17:02.118Z,1128.00
2018-01-14T09:18:02.089Z,1188.00
2018-01-14T09:19:02.069Z,1248.00
2018-01-14T09:20:02.046Z,1220.00
2018-01-14T09:21:02.010Z,1192.00
2018-01-14T09:22:01.985Z,1172.00
2018-01-14T09:23:01.958Z,1372.00
2018-01-14T09:24:01.927Z,1436.00
2018-01-14T09:25:01.901Z,2072.00
2018-01-14T09:26:01.877Z,1836.00
2018-01-14T09:27:01.847Z,3260.00
2018-01-14T09:28:01.822Z,3076.00
2018-01-14T09:29:01.794Z,3032.00
2018-01-14T09:30:01.775Z,3044.00
2018-01-14T09:31:01.741Z,3068.00
2018-01-14T09:32:01.715Z,2892.00
2018-01-14T09:33:01.688Z,2860.00
2018-01-14T09:34:01.660Z,2944.00
2018-01-14T09:35:01.646Z,2700.00
2018-01-14T09:36:01.630Z,3012.00
2018-01-14T09:37:01.624Z,3032.00
2018-01-14T09:38:01.565Z,3048.00
2018-01-14T09:39:01.530Z,3128.00
2018-01-14T09:40:01.502Z,3176.00
2018-01-14T09:41:01.479Z,3172.00
2018-01-14T09:42:01.451Z,3192.00
2018-01-14T09:43:01.425Z,3252.00
2018-01-14T09:44:01.398Z,3232.00
2018-01-14T09:45:01.376Z,3224.00
2018-01-14T09:46:01.357Z,3240.00
2018-01-14T09:47:01.320Z,3268.00
2018-01-14T09:48:01.293Z,3320.00
2018-01-14T09:49:01.270Z,3260.00
2018-01-14T09:50:01.240Z,3316.00
2018-01-14T09:51:01.228Z,3292.00
2018-01-14T09:52:01.188Z,3316.00
2018-01-14T09:53:01.173Z,3304.00
2018-01-14T09:54:01.145Z,3324.00
2018-01-14T09:55:01.125Z,3400.00
2018-01-14T09:56:01.090Z,3360.00
2018-01-14T09:57:01.064Z,3340.00
2018-01-14T09:58:01.034Z,3364.00
2018-01-14T09:59:01.012Z,3392.00
2018-01-14T10:00:00.984Z,3388.00
2018-01-14T10:01:00.968Z,3424.00
2018-01-14T10:02:00.928Z,3436.00
2018-01-14T10:03:00.907Z,3444.00
2018-01-14T10:04:00.878Z,3424.00
2018-01-14T10:05:00.858Z,3464.00
2018-01-14T10:06:00.828Z,3432.00
2018-01-14T10:07:00.801Z,3472.00
2018-01-14T10:08:00.777Z,3424.00
2018-01-14T10:09:00.749Z,3444.00
2018-01-14T10:10:00.724Z,3428.00
2018-01-14T10:11:00.726Z,3412.00
2018-01-14T10:12:00.705Z,3280.00
2018-01-14T10:13:00.675Z,3208.00
2018-01-14T10:14:00.628Z,3384.00
2018-01-14T10:15:00.594Z,3412.00
2018-01-14T10:16:00.572Z,2948.00
2018-01-14T10:17:00.555Z,2640.00
2018-01-14T10:18:00.524Z,2628.00
2018-01-14T10:19:00.518Z,2800.00
2018-01-14T10:20:00.470Z,2332.00
2018-01-14T10:21:00.447Z,2096.00
2018-01-14T10:22:00.419Z,2504.00
2018-01-14T10:23:00.396Z,3060.00
2018-01-14T10:24:00.370Z,2516.00
2018-01-14T10:25:00.353Z,2980.00
2018-01-14T10:26:00.318Z,2988.00
2018-01-14T10:27:00.292Z,2688.00
2018-01-14T10:28:00.268Z,2752.00
2018-01-14T10:29:00.241Z,3176.00
2018-01-14T10:30:00.217Z,2528.00
2018-01-14T10:31:00.196Z,1596.00
2018-01-14T10:32:00.164Z,2540.00
2018-01-14T10:33:00.144Z,2040.00
2018-01-14T10:34:00.116Z,1888.00
2018-01-14T10:35:00.095Z,1688.00
2018-01-14T10:36:00.066Z,1596.00
2018-01-14T10:37:00.041Z,1588.00
2018-01-14T10:38:00.015Z,1748.00
2018-01-14T10:38:59.989Z,1808.00
2018-01-14T10:39:59.969Z,1788.00
2018-01-14T10:40:59.933Z,1760.00
2018-01-14T10:41:59.910Z,1648.00
2018-01-14T10:42:59.887Z,1700.00
2018-01-14T10:43:59.866Z,1456.00
2018-01-14T10:44:59.862Z,1560.00
2018-01-14T10:45:59.808Z,1692.00
2018-01-14T10:46:59.782Z,1708.00
2018-01-14T10:47:59.784Z,1572.00
2018-01-14T10:48:59.779Z,1492.00
2018-01-14T10:49:59.704Z,1484.00
2018-01-14T10:50:59.683Z,1460.00
2018-01-14T10:51:59.661Z,1720.00
2018-01-14T10:52:59.633Z,1624.00
2018-01-14T10:53:59.602Z,1700.00
2018-01-14T10:54:59.589Z,1648.00
2018-01-14T10:55:59.550Z,1712.00
2018-01-14T10:56:59.525Z,1596.00
2018-01-14T10:57:59.500Z,1636.00
2018-01-14T10:58:59.478Z,1728.00
2018-01-14T10:59:59.450Z,1616.00
2018-01-14T11:00:59.421Z,1700.00
2018-01-14T11:01:59.396Z,1744.00
2018-01-14T11:02:59.371Z,1844.00
2018-01-14T11:03:59.344Z,1684.00
2018-01-14T11:04:59.318Z,1628.00
2018-01-14T11:05:59.292Z,1532.00
2018-01-14T11:06:59.287Z,1508.00
2018-01-14T11:07:59.239Z,1424.00
2018-01-14T11:08:59.222Z,1464.00
2018-01-14T11:09:59.192Z,1432.00
2018-01-14T11:10:59.159Z,1512.00
2018-01-14T11:11:59.154Z,1296.00
2018-01-14T11:12:59.109Z,1368.00
2018-01-14T11:13:59.099Z,1420.00
2018-01-14T11:14:59.063Z,1368.00
2018-01-14T11:15:59.048Z,1276.00
2018-01-14T11:16:59.012Z,1276.00
2018-01-14T11:17:58.984Z,1484.00
2018-01-14T11:18:58.959Z,1572.00
2018-01-14T11:19:58.936Z,1544.00
2018-01-14T11:20:58.994Z,1588.00
2018-01-14T11:21:59.104Z,1516.00
2018-01-14T11:22:58.853Z,1640.00
2018-01-14T11:23:58.864Z,1608.00
2018-01-14T11:24:58.807Z,1624.00
2018-01-14T11:25:58.774Z,1848.00
2018-01-14T11:26:58.747Z,1668.00
2018-01-14T11:27:58.722Z,1840.00
2018-01-14T11:28:58.691Z,1768.00
2018-01-14T11:29:58.666Z,1708.00
2018-01-14T11:30:58.641Z,1760.00
2018-01-14T11:31:58.614Z,1556.00
2018-01-14T11:32:58.591Z,1584.00
2018-01-14T11:33:58.564Z,1580.00
2018-01-14T11:34:58.541Z,1340.00
2018-01-14T11:35:58.510Z,1332.00
2018-01-14T11:36:58.486Z,1280.00
2018-01-14T11:37:58.460Z,1328.00
2018-01-14T11:38:58.447Z,1252.00
2018-01-14T11:39:58.405Z,1264.00
2018-01-14T11:40:58.410Z,1344.00
2018-01-14T11:41:58.368Z,1404.00
2018-01-14T11:42:58.329Z,1412.00
2018-01-14T11:43:58.308Z,1512.00
2018-01-14T11:44:58.275Z,1520.00
2018-01-14T11:45:58.252Z,1308.00
2018-01-14T11:46:58.223Z,1256.00
2018-01-14T11:48:12.856Z,1156.00
2018-01-14T11:48:58.177Z,1228.00
2018-01-14T11:49:58.148Z,1100.00
2018-01-14T11:50:58.127Z,1224.00
2018-01-14T11:51:58.104Z,1088.00
2018-01-14T11:52:58.158Z,1240.00
2018-01-14T11:53:58.040Z,1192.00
2018-01-14T11:54:58.015Z,1112.00
2018-01-14T11:55:57.993Z,940.00
2018-01-14T11:56:58.006Z,1064.00
2018-01-14T11:57:57.939Z,1080.00
2018-01-14T11:58:57.955Z,844.00
2018-01-14T11:59:57.886Z,1028.00
2018-01-14T12:00:57.857Z,1132.00
2018-01-14T12:01:57.836Z,1052.00
2018-01-14T12:02:57.806Z,1044.00
2018-01-14T12:03:57.782Z,1100.00
2018-01-14T12:04:57.757Z,1228.00
2018-01-14T12:05:57.795Z,1216.00
2018-01-14T12:06:57.703Z,872.00
2018-01-14T12:07:57.692Z,792.00
2018-01-14T12:08:57.648Z,792.00
2018-01-14T12:09:57.621Z,764.00
2018-01-14T12:10:57.767Z,732.00
2018-01-14T12:11:57.572Z,680.00
2018-01-14T12:12:57.546Z,676.00
2018-01-14T12:13:57.520Z,640.00
2018-01-14T12:14:57.494Z,640.00
2018-01-14T12:15:57.469Z,632.00
2018-01-14T12:16:57.445Z,648.00
2018-01-14T12:17:57.504Z,660.00
2018-01-14T12:18:57.387Z,720.00
2018-01-14T12:19:57.360Z,784.00
2018-01-14T12:20:57.344Z,756.00
2018-01-14T12:21:57.308Z,720.00
2018-01-14T12:22:57.286Z,736.00
2018-01-14T12:23:57.260Z,896.00
2018-01-14T12:24:57.249Z,860.00
2018-01-14T12:25:57.203Z,772.00
2018-01-14T12:26:57.176Z,1056.00
2018-01-14T12:27:57.153Z,968.00
2018-01-14T12:28:57.125Z,976.00
2018-01-14T12:29:57.100Z,1052.00
2018-01-14T12:30:57.079Z,980.00
2018-01-14T12:31:57.046Z,856.00
2018-01-14T12:32:57.022Z,1000.00
2018-01-14T12:33:56.991Z,964.00
2018-01-14T12:34:56.975Z,824.00
2018-01-14T12:35:56.942Z,824.00
2018-01-14T12:36:56.914Z,692.00
2018-01-14T12:37:56.927Z,648.00
2018-01-14T12:38:56.860Z,616.00
2018-01-14T12:39:56.854Z,760.00
2018-01-14T12:40:56.816Z,800.00
2018-01-14T12:41:56.854Z,824.00
2018-01-14T12:42:56.784Z,704.00
2018-01-14T12:43:56.731Z,648.00
2018-01-14T12:44:56.731Z,684.00
2018-01-14T12:45:56.693Z,708.00
2018-01-14T12:46:56.654Z,704.00
2018-01-14T12:47:56.629Z,780.00
2018-01-14T12:48:56.605Z,868.00
2018-01-14T12:49:56.573Z,820.00
2018-01-14T12:50:56.548Z,784.00
2018-01-14T12:51:56.526Z,756.00
2018-01-14T12:52:56.494Z,740.00
2018-01-14T12:53:56.471Z,840.00
2018-01-14T12:54:56.444Z,884.00
2018-01-14T12:55:56.421Z,764.00
2018-01-14T12:56:56.386Z,724.00
2018-01-14T12:57:56.365Z,696.00
2018-01-14T12:58:56.341Z,608.00
2018-01-14T12:59:56.312Z,560.00
2018-01-14T13:00:56.284Z,544.00
2018-01-14T13:01:56.259Z,512.00
2018-01-14T13:02:56.230Z,492.00
2018-01-14T13:03:56.205Z,460.00
2018-01-14T13:04:56.185Z,444.00
2018-01-14T13:05:56.154Z,428.00
2018-01-14T13:06:56.124Z,408.00
2018-01-14T13:07:56.103Z,416.00
2018-01-14T13:08:56.088Z,404.00
2018-01-14T13:09:56.107Z,388.00
2018-01-14T13:10:56.020Z,388.00
2018-01-14T13:11:56.003Z,388.00
2018-01-14T13:12:55.968Z,388.00
2018-01-14T13:13:55.943Z,384.00