createdAt,value
2019-03-25T04:15:15.792Z,99.90
2019-03-25T04:17:45.543Z,99.90
2019-03-25T04:20:15.116Z,99.90
2019-03-25T04:22:44.709Z,99.90
2019-03-25T04:25:14.267Z,99.90
2019-03-25T04:27:43.792Z,99.90
2019-03-25T04:30:13.699Z,99.90
2019-03-25T04:32:43.147Z,99.90
2019-03-25T04:35:13.051Z,99.90
2019-03-25T04:37:42.579Z,99.90
2019-03-25T04:40:12.202Z,99.90
2019-03-25T04:42:41.740Z,99.90
2019-03-25T04:45:11.525Z,99.90
2019-03-25T04:47:41.086Z,99.90
2019-03-25T04:50:10.686Z,99.90
2019-03-25T04:52:40.306Z,99.90
2019-03-25T04:55:09.951Z,99.90
2019-03-25T04:57:39.757Z,99.90
2019-03-25T05:00:09.941Z,99.90
2019-03-25T05:02:39.477Z,99.90
2019-03-25T05:05:10.275Z,99.90
2019-03-25T05:07:39.887Z,99.90
2019-03-25T05:10:09.981Z,99.90
2019-03-25T05:12:39.637Z,99.90
2019-03-25T05:15:09.272Z,99.90
2019-03-25T05:17:38.910Z,99.90
2019-03-25T05:20:08.718Z,99.90
2019-03-25T05:22:38.230Z,99.90
2019-03-25T05:25:08.058Z,99.90
2019-03-25T05:27:37.652Z,99.90
2019-03-25T05:30:08.050Z,99.90
2019-03-25T05:32:37.577Z,99.90
2019-03-25T05:35:07.849Z,99.90
2019-03-25T05:37:37.523Z,99.90
2019-03-25T05:40:07.454Z,99.90
2019-03-25T05:42:36.932Z,99.90
2019-03-25T05:45:06.650Z,99.90
2019-03-25T05:47:36.200Z,99.90
2019-03-25T05:50:09.081Z,99.90
2019-03-25T05:52:38.905Z,99.90
2019-03-25T05:55:09.148Z,99.90
2019-03-25T05:57:38.655Z,99.90
2019-03-25T06:00:08.411Z,99.90
2019-03-25T06:02:37.959Z,99.90
2019-03-25T06:05:10.738Z,99.90
2019-03-25T06:07:40.314Z,99.90
2019-03-25T06:10:10.050Z,99.90
2019-03-25T06:12:39.501Z,99.90
2019-03-25T06:15:09.359Z,99.90
2019-03-25T06:17:38.870Z,99.90
2019-03-25T06:20:09.089Z,99.90
2019-03-25T06:22:38.618Z,99.90
2019-03-25T06:25:08.433Z,99.90
2019-03-25T06:27:38.021Z,99.90
2019-03-25T06:30:09.025Z,99.90
2019-03-25T06:32:38.551Z,99.90
2019-03-25T06:35:09.255Z,99.90
2019-03-25T06:37:38.963Z,99.90
2019-03-25T06:40:08.854Z,99.90
2019-03-25T06:42:38.571Z,99.90
2019-03-25T06:45:08.882Z,99.90
2019-03-25T06:47:38.346Z,99.90
2019-03-25T06:50:09.578Z,99.90
2019-03-25T06:52:39.278Z,99.90
2019-03-25T06:55:09.129Z,99.90
2019-03-25T06:57:39.027Z,99.90
2019-03-25T07:00:09.330Z,99.90
2019-03-25T07:02:38.959Z,99.90
2019-03-25T07:05:09.033Z,99.90
2019-03-25T07:07:38.685Z,99.90
2019-03-25T07:10:08.618Z,99.90
2019-03-25T07:12:38.682Z,99.90
2019-03-25T07:15:09.064Z,99.90
2019-03-25T07:17:38.784Z,99.90
2019-03-25T07:20:08.997Z,99.90
2019-03-25T07:22:38.709Z,99.90
2019-03-25T07:25:08.499Z,99.90
2019-03-25T07:27:38.022Z,99.90
2019-03-25T07:30:11.283Z,99.90
2019-03-25T07:32:40.699Z,99.90
2019-03-25T07:35:11.027Z,99.90
2019-03-25T07:37:40.636Z,99.90
2019-03-25T07:40:10.484Z,99.90
2019-03-25T07:42:40.047Z,99.90
2019-03-25T07:45:10.098Z,99.90
2019-03-25T07:47:39.582Z,99.90
2019-03-25T07:50:09.318Z,99.90
2019-03-25T07:52:38.807Z,99.90
2019-03-25T07:55:08.529Z,99.90
2019-03-25T07:57:47.633Z,99.90
2019-03-25T08:00:13.759Z,99.90
2019-03-25T08:02:42.436Z,99.90
2019-03-25T08:05:12.477Z,99.90
2019-03-25T08:07:42.054Z,98.10
2019-03-25T08:10:12.604Z,97.50
2019-03-25T08:12:42.183Z,97.20
2019-03-25T08:15:12.045Z,93.60
2019-03-25T08:17:41.548Z,93.30
2019-03-25T08:20:11.269Z,93.40
2019-03-25T08:22:40.814Z,93.10
2019-03-25T08:25:10.757Z,92.50
2019-03-25T08:27:40.282Z,92.20
2019-03-25T08:30:09.983Z,92.60
2019-03-25T08:32:39.592Z,93.70
2019-03-25T08:35:09.329Z,92.50
2019-03-25T08:37:38.965Z,92.20
2019-03-25T08:40:10.296Z,92.10
2019-03-25T08:42:39.901Z,91.60
2019-03-25T08:45:09.995Z,92.20
2019-03-25T08:47:39.611Z,91.40
2019-03-25T08:50:10.003Z,91.60
2019-03-25T08:52:39.759Z,90.40
2019-03-25T08:55:09.622Z,91.20
2019-03-25T08:57:39.258Z,92.40
2019-03-25T09:00:09.621Z,91.60
2019-03-25T09:02:39.208Z,91.20
2019-03-25T09:05:09.641Z,90.80
2019-03-25T09:07:39.183Z,91.00
2019-03-25T09:10:09.373Z,91.00
2019-03-25T09:12:38.981Z,92.30
2019-03-25T09:15:09.632Z,91.20
2019-03-25T09:17:39.254Z,91.20
2019-03-25T09:20:09.950Z,91.50
2019-03-25T09:22:39.628Z,91.10
2019-03-25T09:25:09.635Z,90.90
2019-03-25T09:27:39.286Z,91.40
2019-03-25T09:30:12.100Z,90.50
2019-03-25T09:32:41.734Z,90.20
2019-03-25T09:35:11.538Z,90.20
2019-03-25T09:37:41.167Z,90.00
2019-03-25T09:40:11.673Z,90.00
2019-03-25T09:42:41.223Z,90.00
2019-03-25T09:45:12.155Z,89.00
2019-03-25T09:47:41.774Z,88.20
2019-03-25T09:50:13.627Z,88.70
2019-03-25T09:52:43.142Z,85.70
2019-03-25T09:55:12.920Z,84.00
2019-03-25T09:57:42.679Z,80.10
2019-03-25T10:00:13.248Z,78.50
2019-03-25T10:02:42.875Z,75.00
2019-03-25T10:05:12.558Z,73.60
2019-03-25T10:07:42.015Z,71.10
2019-03-25T10:10:12.011Z,71.40
2019-03-25T10:12:41.631Z,72.00
2019-03-25T10:15:11.537Z,69.00
2019-03-25T10:17:41.005Z,67.50
2019-03-25T10:20:10.722Z,69.40
2019-03-25T10:22:40.273Z,67.20
2019-03-25T10:25:11.072Z,70.10
2019-03-25T10:27:40.748Z,66.10
2019-03-25T10:30:12.023Z,66.80
2019-03-25T10:32:41.661Z,65.50
2019-03-25T10:35:11.933Z,64.40
2019-03-25T10:37:41.534Z,61.90
2019-03-25T10:40:11.810Z,61.70
2019-03-25T10:42:41.399Z,60.20
2019-03-25T10:45:11.705Z,61.20
2019-03-25T10:47:41.324Z,61.30
2019-03-25T10:50:11.337Z,58.70
2019-03-25T10:52:40.866Z,58.60
2019-03-25T10:55:10.654Z,57.60
2019-03-25T10:57:40.275Z,57.30
2019-03-25T11:00:10.760Z,56.70
2019-03-25T11:02:40.528Z,55.60
2019-03-25T11:05:10.615Z,53.50
2019-03-25T11:07:40.412Z,54.40
2019-03-25T11:10:10.580Z,54.50
2019-03-25T11:12:40.102Z,55.10
2019-03-25T11:15:10.060Z,54.20
2019-03-25T11:17:39.740Z,56.50
2019-03-25T11:20:10.131Z,56.90
2019-03-25T11:22:39.741Z,55.40
2019-03-25T11:25:10.045Z,55.60
2019-03-25T11:27:39.622Z,56.30
2019-03-25T11:30:10.798Z,52.20
2019-03-25T11:32:40.471Z,50.30
2019-03-25T11:35:10.547Z,53.50
2019-03-25T11:37:40.033Z,54.20
2019-03-25T11:40:11.088Z,55.10
2019-03-25T11:42:40.759Z,53.20
2019-03-25T11:45:11.244Z,53.50
2019-03-25T11:47:40.895Z,54.60
2019-03-25T11:50:10.849Z,55.30
2019-03-25T11:52:40.572Z,53.20
2019-03-25T11:55:10.505Z,53.80
2019-03-25T11:57:40.024Z,55.70
2019-03-25T12:00:09.826Z,57.10
2019-03-25T12:02:39.418Z,57.40
2019-03-25T12:05:09.394Z,58.40
2019-03-25T12:07:38.923Z,58.20
2019-03-25T12:10:08.681Z,59.30
2019-03-25T12:12:38.185Z,60.40
2019-03-25T12:15:08.490Z,59.30
2019-03-25T12:17:38.086Z,59.60
2019-03-25T12:20:08.332Z,59.20
2019-03-25T12:22:37.887Z,58.70
2019-03-25T12:25:07.562Z,58.20
2019-03-25T12:27:37.269Z,60.20
2019-03-25T12:30:07.508Z,59.90
2019-03-25T12:32:37.182Z,61.50
2019-03-25T12:35:07.259Z,58.80
2019-03-25T12:37:36.759Z,59.90
2019-03-25T12:40:07.923Z,59.60
2019-03-25T12:42:37.774Z,58.10
2019-03-25T12:45:09.104Z,58.30
2019-03-25T12:47:38.670Z,60.70
2019-03-25T12:50:09.104Z,61.50
2019-03-25T12:52:38.732Z,61.60
2019-03-25T12:55:08.529Z,62.60
2019-03-25T12:57:38.141Z,62.50
2019-03-25T13:00:08.369Z,63.80
2019-03-25T13:02:37.802Z,64.40
2019-03-25T13:05:07.819Z,65.60
2019-03-25T13:07:37.427Z,66.30
2019-03-25T13:10:07.435Z,67.90
2019-03-25T13:12:37.464Z,69.90
2019-03-25T13:15:07.731Z,72.70
2019-03-25T13:17:37.284Z,79.60
2019-03-25T13:20:07.312Z,85.60
2019-03-25T13:22:36.895Z,90.30
2019-03-25T13:25:07.054Z,93.90
2019-03-25T13:27:36.494Z,94.90
2019-03-25T13:30:07.094Z,95.80
2019-03-25T13:32:36.683Z,94.70
2019-03-25T13:35:06.365Z,92.00
2019-03-25T13:37:36.006Z,84.30
2019-03-25T13:40:06.204Z,78.90
2019-03-25T13:42:35.843Z,74.00
2019-03-25T13:45:05.661Z,74.50
2019-03-25T13:47:35.297Z,70.40
2019-03-25T13:50:05.019Z,68.50
2019-03-25T13:52:34.490Z,70.70
2019-03-25T13:55:04.157Z,74.10
2019-03-25T13:57:33.818Z,73.00
2019-03-25T14:00:04.076Z,69.50
2019-03-25T14:02:33.778Z,66.70
2019-03-25T14:05:03.291Z,66.90
2019-03-25T14:07:32.850Z,67.20
2019-03-25T14:10:02.538Z,66.80
2019-03-25T14:12:32.365Z,67.80
2019-03-25T14:15:01.957Z,69.50
2019-03-25T14:17:31.734Z,69.40
2019-03-25T14:20:01.664Z,71.20
2019-03-25T14:22:31.165Z,72.10
2019-03-25T14:25:00.649Z,79.40
2019-03-25T14:27:30.096Z,89.30
2019-03-25T14:29:59.750Z,92.60
2019-03-25T14:32:29.315Z,98.90
2019-03-25T14:34:58.743Z,99.90
2019-03-25T14:37:28.267Z,99.90
2019-03-25T14:39:57.815Z,99.90
2019-03-25T14:42:27.381Z,99.90
2019-03-25T14:44:57.029Z,99.90
2019-03-25T14:47:26.791Z,99.90
2019-03-25T14:49:56.334Z,99.90
2019-03-25T14:52:26.119Z,99.90
2019-03-25T14:54:55.655Z,99.90
2019-03-25T14:57:25.175Z,99.90
2019-03-25T14:59:54.771Z,99.90
2019-03-25T15:02:24.231Z,99.90
2019-03-25T15:04:53.788Z,99.90
2019-03-25T15:07:23.384Z,99.90
2019-03-25T15:09:53.018Z,99.90
2019-03-25T15:12:22.658Z,99.90
2019-03-25T15:14:52.285Z,99.90
2019-03-25T15:17:21.792Z,99.90
2019-03-25T15:19:51.327Z,99.90
2019-03-25T15:22:20.997Z,99.90
2019-03-25T15:24:50.500Z,99.90
2019-03-25T15:27:20.041Z,99.90
2019-03-25T15:29:50.190Z,99.90
2019-03-25T15:32:20.018Z,99.90
2019-03-25T15:34:49.507Z,99.90
2019-03-25T15:37:19.363Z,97.80
2019-03-25T15:39:49.171Z,94.90
2019-03-25T15:42:19.045Z,92.50
2019-03-25T15:44:48.574Z,94.20
2019-03-25T15:47:18.261Z,94.60
2019-03-25T15:49:47.837Z,95.90
2019-03-25T15:52:17.384Z,95.50
2019-03-25T15:54:46.983Z,94.60
2019-03-25T15:57:16.615Z,95.60
2019-03-25T15:59:46.237Z,96.50
2019-03-25T16:02:15.698Z,96.30
2019-03-25T16:04:45.158Z,95.60
2019-03-25T16:07:14.689Z,96.70
2019-03-25T16:09:44.314Z,97.30
2019-03-25T16:12:13.763Z,98.00
2019-03-25T16:14:43.314Z,98.50
2019-03-25T16:17:12.847Z,99.30
2019-03-25T16:19:44.258Z,98.40
2019-03-25T16:22:14.181Z,98.70
2019-03-25T16:24:43.711Z,98.90
2019-03-25T16:27:13.346Z,99.80
2019-03-25T16:29:42.786Z,99.90
2019-03-25T16:32:12.465Z,99.90
2019-03-25T16:34:41.933Z,99.90
2019-03-25T16:37:11.564Z,99.90
2019-03-25T16:39:41.106Z,99.90
2019-03-25T16:42:10.876Z,99.90
2019-03-25T16:44:40.330Z,99.90
2019-03-25T16:47:09.870Z,99.90
2019-03-25T16:49:39.387Z,99.90
2019-03-25T16:52:08.906Z,99.90
2019-03-25T16:54:38.475Z,99.90
2019-03-25T16:57:07.927Z,99.90
2019-03-25T16:59:37.561Z,99.90
2019-03-25T17:02:07.160Z,99.90
2019-03-25T17:04:36.837Z,99.90
2019-03-25T17:07:06.372Z,99.90
2019-03-25T17:09:35.914Z,99.90
2019-03-25T17:12:05.524Z,99.90
2019-03-25T17:14:35.041Z,99.90
2019-03-25T17:17:04.665Z,99.90
2019-03-25T17:19:34.131Z,99.90
2019-03-25T17:22:03.707Z,99.90
2019-03-25T17:24:33.334Z,99.90
2019-03-25T17:27:02.978Z,99.90
2019-03-25T17:29:32.598Z,99.90
2019-03-25T17:32:02.050Z,99.90
2019-03-25T17:34:31.591Z,99.90
2019-03-25T17:37:01.131Z,99.90
2019-03-25T17:39:30.605Z,99.90
2019-03-25T17:42:00.161Z,99.90
2019-03-25T17:44:29.750Z,99.90
2019-03-25T17:46:59.275Z,99.90
2019-03-25T17:49:28.882Z,99.90
2019-03-25T17:51:58.566Z,99.90
2019-03-25T17:54:28.003Z,99.90
2019-03-25T17:56:57.601Z,99.90
2019-03-25T17:59:27.176Z,99.90
2019-03-25T18:01:56.859Z,99.90
2019-03-25T18:04:26.466Z,99.90
2019-03-25T18:06:56.143Z,99.90
2019-03-25T18:09:25.613Z,99.90
2019-03-25T18:11:55.132Z,99.90
2019-03-25T18:14:24.652Z,99.90
2019-03-25T18:16:54.123Z,99.90
2019-03-25T18:19:23.680Z,99.90
2019-03-25T18:21:53.225Z,99.90
2019-03-25T18:24:22.683Z,99.90
2019-03-25T18:26:52.288Z,99.90
2019-03-25T18:29:21.828Z,99.90
2019-03-25T18:31:51.295Z,99.90
2019-03-25T18:34:20.851Z,99.90
2019-03-25T18:36:50.395Z,99.90
2019-03-25T18:39:20.123Z,99.90
2019-03-25T18:41:50.272Z,99.90
2019-03-25T18:44:20.153Z,99.90
2019-03-25T18:46:49.791Z,99.90
2019-03-25T18:49:19.401Z,99.90
2019-03-25T18:51:49.111Z,99.90
2019-03-25T18:54:18.998Z,99.90
2019-03-25T18:56:48.682Z,99.90
2019-03-25T18:59:18.351Z,99.90
2019-03-25T19:01:54.355Z,99.90
2019-03-25T19:04:19.248Z,99.90
2019-03-25T19:06:49.903Z,99.90
2019-03-25T19:09:19.452Z,99.90
2019-03-25T19:11:48.991Z,99.90
2019-03-25T19:14:18.567Z,99.90
2019-03-25T19:16:48.093Z,99.90
2019-03-25T19:19:17.670Z,99.90
2019-03-25T19:21:47.158Z,99.90
2019-03-25T19:24:16.620Z,99.90
2019-03-25T19:26:46.082Z,99.90
2019-03-25T19:29:15.617Z,99.90
2019-03-25T19:31:45.196Z,99.90
2019-03-25T19:34:14.785Z,99.90
2019-03-25T19:36:44.342Z,99.90
2019-03-25T19:39:13.994Z,99.90
2019-03-25T19:41:43.983Z,99.90
2019-03-25T19:44:13.614Z,99.90
2019-03-25T19:46:43.127Z,99.90
2019-03-25T19:49:12.731Z,99.90
2019-03-25T19:51:42.378Z,99.90
2019-03-25T19:54:11.977Z,99.90
2019-03-25T19:56:41.454Z,99.90
2019-03-25T19:59:10.940Z,99.90
2019-03-25T20:01:40.416Z,99.90
2019-03-25T20:04:09.975Z,99.90
2019-03-25T20:06:39.763Z,99.90
2019-03-25T20:09:09.615Z,99.90
2019-03-25T20:11:39.116Z,99.90
2019-03-25T20:14:08.684Z,99.90
2019-03-25T20:16:38.396Z,99.90
2019-03-25T20:19:08.033Z,99.90
2019-03-25T20:21:37.573Z,99.90
2019-03-25T20:24:07.275Z,99.90
2019-03-25T20:26:36.770Z,99.90
2019-03-25T20:29:06.735Z,99.90
2019-03-25T20:31:36.398Z,99.90
2019-03-25T20:34:11.243Z,99.90
2019-03-25T20:36:37.304Z,99.90
2019-03-25T20:39:08.821Z,99.90
2019-03-25T20:41:38.429Z,99.90
2019-03-25T20:44:08.138Z,99.90
2019-03-25T20:46:37.832Z,99.90
2019-03-25T20:49:07.540Z,99.90
2019-03-25T20:51:37.042Z,99.90
2019-03-25T20:54:06.798Z,99.90
2019-03-25T20:56:36.493Z,99.90
2019-03-25T20:59:06.179Z,99.90
2019-03-25T21:01:35.638Z,99.90
2019-03-25T21:04:05.291Z,99.90
2019-03-25T21:06:34.884Z,99.90
2019-03-25T21:09:05.478Z,99.90
2019-03-25T21:11:35.034Z,99.90
2019-03-25T21:14:04.771Z,99.90
2019-03-25T21:16:34.325Z,99.90
2019-03-25T21:19:04.037Z,99.90
2019-03-25T21:21:33.661Z,99.90
2019-03-25T21:24:05.660Z,99.90
2019-03-25T21:26:35.163Z,99.90
2019-03-25T21:29:04.769Z,99.90
2019-03-25T21:31:34.388Z,99.90
2019-03-25T21:34:03.992Z,99.90
2019-03-25T21:36:33.691Z,99.90
2019-03-25T21:39:03.879Z,99.90
2019-03-25T21:41:33.491Z,99.90
2019-03-25T21:44:03.154Z,99.90
2019-03-25T21:46:32.748Z,99.90
2019-03-25T21:49:02.346Z,99.90
2019-03-25T21:51:31.995Z,99.90
2019-03-25T21:54:01.794Z,99.90
2019-03-25T21:56:31.616Z,99.90
2019-03-25T21:59:01.168Z,99.90
2019-03-25T22:01:30.871Z,99.90
2019-03-25T22:04:00.561Z,99.90
2019-03-25T22:06:30.120Z,99.90
2019-03-25T22:09:00.526Z,99.90
2019-03-25T22:11:30.069Z,99.90
2019-03-25T22:13:59.649Z,99.90
2019-03-25T22:16:29.121Z,99.90
2019-03-25T22:18:58.742Z,99.90
2019-03-25T22:21:28.228Z,99.90
2019-03-25T22:23:57.739Z,99.90
2019-03-25T22:26:27.430Z,99.90
2019-03-25T22:28:56.983Z,99.90
2019-03-25T22:31:26.499Z,99.90
2019-03-25T22:33:55.975Z,99.90
2019-03-25T22:36:25.516Z,99.90
2019-03-25T22:38:55.151Z,99.90
2019-03-25T22:41:24.721Z,99.90
2019-03-25T22:43:54.229Z,99.90
2019-03-25T22:46:23.771Z,99.90
2019-03-25T22:48:53.318Z,99.90
2019-03-25T22:51:22.754Z,99.90
2019-03-25T22:53:52.367Z,99.90
2019-03-25T22:56:21.875Z,99.90
2019-03-25T22:58:51.330Z,99.90
2019-03-25T23:01:21.070Z,99.90
2019-03-25T23:03:50.626Z,99.90
2019-03-25T23:06:20.150Z,99.90
2019-03-25T23:08:49.873Z,99.90
2019-03-25T23:11:19.658Z,99.90
2019-03-25T23:13:49.121Z,99.90
2019-03-25T23:16:18.665Z,99.90
2019-03-25T23:18:48.358Z,99.90
2019-03-25T23:21:17.880Z,99.90
2019-03-25T23:23:47.484Z,99.90
2019-03-25T23:26:16.986Z,99.90
2019-03-25T23:28:46.509Z,99.90
