createdAt,value
2019-04-20T00:00:23.405Z,62.90
2019-04-20T00:01:28.426Z,62.43
2019-04-20T00:02:24.063Z,62.81
2019-04-20T00:03:29.812Z,63.00
2019-04-20T00:04:28.765Z,62.71
2019-04-20T00:05:23.546Z,62.62
2019-04-20T00:06:24.889Z,63.10
2019-04-20T00:07:28.558Z,62.81
2019-04-20T00:08:27.955Z,62.81
2019-04-20T00:09:26.583Z,63.10
2019-04-20T00:10:24.686Z,62.81
2019-04-20T00:11:29.456Z,62.71
2019-04-20T00:12:39.980Z,62.90
2019-04-20T00:13:34.590Z,62.90
2019-04-20T00:14:27.655Z,63.00
2019-04-20T00:15:24.065Z,62.81
2019-04-20T00:16:25.053Z,62.81
2019-04-20T00:17:25.038Z,62.71
2019-04-20T00:18:26.871Z,62.71
2019-04-20T00:19:33.707Z,62.90
2019-04-20T00:20:28.728Z,62.71
2019-04-20T00:21:24.717Z,62.81
2019-04-20T00:22:31.410Z,63.10
2019-04-20T00:23:29.522Z,63.19
2019-04-20T00:24:30.165Z,63.39
2019-04-20T00:25:32.865Z,63.29
2019-04-20T00:26:51.086Z,63.39
2019-04-20T00:27:44.299Z,63.57
2019-04-20T00:28:45.667Z,63.76
2019-04-20T00:29:40.475Z,63.19
2019-04-20T00:30:43.489Z,63.39
2019-04-20T00:31:40.227Z,63.39
2019-04-20T00:32:41.310Z,63.57
2019-04-20T00:33:38.860Z,63.57
2019-04-20T00:34:30.015Z,63.67
2019-04-20T00:35:25.130Z,63.67
2019-04-20T00:36:24.421Z,63.57
2019-04-20T00:37:25.358Z,63.57
2019-04-20T00:38:27.071Z,63.67
2019-04-20T00:39:25.767Z,63.76
2019-04-20T00:40:25.635Z,63.67
2019-04-20T00:41:25.750Z,63.76
2019-04-20T00:42:33.097Z,63.67
2019-04-20T00:43:30.397Z,63.67
2019-04-20T00:44:31.924Z,63.76
2019-04-20T00:45:29.600Z,63.48
2019-04-20T00:46:32.934Z,63.54
2019-04-20T00:47:37.303Z,63.45
2019-04-20T00:48:33.809Z,63.93
2019-04-20T00:49:41.316Z,64.02
2019-04-20T00:50:41.786Z,64.31
2019-04-20T00:51:39.439Z,63.93
2019-04-20T00:52:41.127Z,64.31
2019-04-20T00:53:31.369Z,64.22
2019-04-20T00:54:26.276Z,64.12
2019-04-20T00:55:25.249Z,64.12
2019-04-20T00:56:24.963Z,64.22
2019-04-20T00:57:39.371Z,63.93
2019-04-20T00:58:33.574Z,64.12
2019-04-20T00:59:36.917Z,64.02
2019-04-20T01:00:40.741Z,64.02
2019-04-20T01:01:47.453Z,64.40
2019-04-20T01:02:37.043Z,64.59
2019-04-20T01:03:39.360Z,64.22
2019-04-20T01:04:45.978Z,64.69
2019-04-20T01:05:46.395Z,64.50
2019-04-20T01:06:42.496Z,64.69
2019-04-20T01:07:37.127Z,65.08
2019-04-20T01:08:25.536Z,65.08
2019-04-20T01:09:26.494Z,64.98
2019-04-20T01:10:30.307Z,64.69
2019-04-20T01:11:30.848Z,65.42
2019-04-20T01:13:26.865Z,65.90
2019-04-20T01:14:36.402Z,65.55
2019-04-20T01:15:36.698Z,65.52
2019-04-20T01:16:36.539Z,65.52
2019-04-20T01:17:25.563Z,65.42
2019-04-20T01:18:25.583Z,65.61
2019-04-20T01:19:25.599Z,65.90
2019-04-20T01:20:26.403Z,65.90
2019-04-20T01:21:28.806Z,65.81
2019-04-20T01:22:28.326Z,65.33
2019-04-20T01:23:35.562Z,65.33
2019-04-20T01:26:01.261Z,65.33
2019-04-20T01:26:58.460Z,65.90
2019-04-20T01:28:10.249Z,65.42
2019-04-20T01:29:06.762Z,65.71
2019-04-20T01:30:06.383Z,66.00
2019-04-20T01:31:06.193Z,65.90
2019-04-20T01:32:08.052Z,65.71
2019-04-20T01:33:08.935Z,65.90
2019-04-20T01:34:03.127Z,65.71
2019-04-20T01:35:05.900Z,65.81
2019-04-20T01:36:14.794Z,65.90
2019-04-20T01:37:09.553Z,66.00
2019-04-20T01:38:13.948Z,65.71
2019-04-20T01:39:09.207Z,66.19
2019-04-20T01:39:57.614Z,66.09
2019-04-20T01:40:55.042Z,66.47
2019-04-20T01:41:54.073Z,66.28
2019-04-20T01:42:55.237Z,65.81
2019-04-20T01:43:54.377Z,66.09
2019-04-20T01:44:55.691Z,65.90
2019-04-20T01:46:01.366Z,65.71
2019-04-20T01:46:58.792Z,65.81
2019-04-20T01:47:56.236Z,66.09
2019-04-20T01:48:54.822Z,66.00
2019-04-20T01:50:02.721Z,65.81
2019-04-20T01:51:06.587Z,65.90
2019-04-20T01:52:03.979Z,66.09
2019-04-20T01:53:06.892Z,66.38
2019-04-20T01:54:06.710Z,66.00
2019-04-20T01:55:11.462Z,66.16
2019-04-20T01:56:13.986Z,66.38
2019-04-20T01:57:06.056Z,66.38
2019-04-20T01:58:12.195Z,66.09
2019-04-20T01:59:10.277Z,66.28
2019-04-20T02:00:03.638Z,66.25
2019-04-20T02:00:56.368Z,66.25
2019-04-20T02:01:59.218Z,66.16
2019-04-20T02:02:59.487Z,66.47
2019-04-20T02:03:57.180Z,66.06
2019-04-20T02:04:59.688Z,66.06
2019-04-20T02:06:01.832Z,66.25
2019-04-20T02:06:58.752Z,66.35
2019-04-20T02:07:55.850Z,66.16
2019-04-20T02:09:00.335Z,66.35
2019-04-20T02:09:59.841Z,65.97
2019-04-20T02:11:00.112Z,66.06
2019-04-20T02:11:55.705Z,66.63
2019-04-20T02:12:59.760Z,66.63
2019-04-20T02:13:58.794Z,67.11
2019-04-20T02:14:59.443Z,67.59
2019-04-20T02:15:59.026Z,67.30
2019-04-20T02:17:04.518Z,67.49
2019-04-20T02:18:11.385Z,67.69
2019-04-20T02:19:09.270Z,67.78
2019-04-20T02:20:17.054Z,68.26
2019-04-20T02:21:18.350Z,68.16
2019-04-20T02:22:08.844Z,67.78
2019-04-20T02:23:07.418Z,68.16
2019-04-20T02:24:00.791Z,68.04
2019-04-20T02:24:55.188Z,68.80
2019-04-20T02:25:55.058Z,68.41
2019-04-20T02:26:55.689Z,68.64
2019-04-20T02:28:13.793Z,68.84
2019-04-20T02:29:17.524Z,69.12
2019-04-20T02:30:21.843Z,68.99
2019-04-20T02:31:32.674Z,68.80
2019-04-20T02:32:23.226Z,69.56
2019-04-20T02:33:37.558Z,69.18
2019-04-20T02:34:33.207Z,69.37
2019-04-20T02:35:28.397Z,69.37
2019-04-20T02:36:40.335Z,68.99
2019-04-20T02:37:45.082Z,69.37
2019-04-20T02:38:46.570Z,69.27
2019-04-20T02:41:31.577Z,68.90
2019-04-20T02:42:34.670Z,69.47
2019-04-20T02:43:39.851Z,69.47
2019-04-20T02:44:34.032Z,69.85
2019-04-20T02:46:33.446Z,69.95
2019-04-20T02:47:30.638Z,70.23
2019-04-20T02:48:25.332Z,69.95
2019-04-20T02:49:40.299Z,70.71
2019-04-20T02:50:30.527Z,70.42
2019-04-20T02:51:33.438Z,70.23
2019-04-20T02:52:40.447Z,70.23
2019-04-20T02:53:30.773Z,70.14
2019-04-20T02:54:36.993Z,70.33
2019-04-20T02:55:35.805Z,70.14
2019-04-20T02:56:32.578Z,69.95
2019-04-20T02:57:51.036Z,70.33
2019-04-20T02:58:23.602Z,70.61
2019-04-20T02:59:54.082Z,70.33
2019-04-20T03:00:25.130Z,70.42
2019-04-20T03:01:14.913Z,70.52
2019-04-20T03:02:14.746Z,70.90
2019-04-20T03:03:09.013Z,71.28
2019-04-20T03:04:01.386Z,71.19
2019-04-20T03:05:10.254Z,70.87
2019-04-20T03:06:08.513Z,71.34
2019-04-20T03:07:13.166Z,71.15
2019-04-20T03:08:13.780Z,70.96
2019-04-20T03:09:22.537Z,71.34
2019-04-20T03:10:11.282Z,71.53
2019-04-20T03:11:20.883Z,71.72
2019-04-20T03:12:23.627Z,71.53
2019-04-20T03:13:18.805Z,71.06
2019-04-20T03:14:13.940Z,71.15
2019-04-20T03:15:20.211Z,71.92
2019-04-20T03:16:16.681Z,71.63
2019-04-20T03:17:25.261Z,71.53
2019-04-20T03:18:13.616Z,71.92
2019-04-20T03:19:14.130Z,71.15
2019-04-20T03:20:19.960Z,71.15
2019-04-20T03:21:21.282Z,71.34
2019-04-20T03:22:24.493Z,71.15
2019-04-20T03:23:35.871Z,71.25
2019-04-20T03:24:26.604Z,71.63
2019-04-20T03:25:18.705Z,71.25
2019-04-20T03:26:19.064Z,70.96
2019-04-20T03:27:16.222Z,70.96
2019-04-20T03:28:21.926Z,71.06
2019-04-20T03:29:11.374Z,71.06
2019-04-20T03:31:00.963Z,71.15
2019-04-20T03:31:45.164Z,71.53
2019-04-20T03:32:56.123Z,71.53
2019-04-20T03:33:38.891Z,70.87
2019-04-20T03:35:37.506Z,71.44
2019-04-20T03:36:25.924Z,71.34
2019-04-20T03:37:27.906Z,71.34
2019-04-20T03:38:17.315Z,71.72
2019-04-20T03:39:13.853Z,71.53
2019-04-20T03:40:16.175Z,71.53
2019-04-20T03:41:08.374Z,71.34
2019-04-20T03:41:58.784Z,71.53
2019-04-20T03:42:57.150Z,71.72
2019-04-20T03:44:04.127Z,71.72
2019-04-20T03:45:04.102Z,71.72
2019-04-20T03:46:04.188Z,71.34
2019-04-20T03:47:01.265Z,71.82
2019-04-20T03:48:10.266Z,71.44
2019-04-20T03:49:17.168Z,71.82
2019-04-20T03:50:18.574Z,71.78
2019-04-20T03:51:23.603Z,71.63
2019-04-20T03:52:13.227Z,71.59
2019-04-20T03:53:19.157Z,71.53
2019-04-20T03:54:13.808Z,71.34
2019-04-20T03:55:18.757Z,71.34
2019-04-20T03:56:24.898Z,71.63
2019-04-20T03:57:21.244Z,71.50
2019-04-20T03:58:18.542Z,71.78
2019-04-20T03:59:11.708Z,71.69
2019-04-20T04:00:16.202Z,71.69
2019-04-20T04:01:19.789Z,71.59
2019-04-20T04:03:45.887Z,71.63
2019-04-20T04:04:25.194Z,71.88
2019-04-20T04:05:13.970Z,71.88
2019-04-20T04:06:11.841Z,71.41
2019-04-20T04:07:01.094Z,72.17
2019-04-20T04:08:06.174Z,72.07
2019-04-20T04:09:12.187Z,72.17
2019-04-20T04:10:14.421Z,71.98
2019-04-20T04:11:17.501Z,72.07
2019-04-20T04:12:09.160Z,71.98
2019-04-20T04:12:58.907Z,71.59
2019-04-20T04:13:58.756Z,72.07
2019-04-20T04:14:58.005Z,71.59
2019-04-20T04:16:03.268Z,71.78
2019-04-20T04:17:01.269Z,71.69
2019-04-20T04:18:07.538Z,71.98
2019-04-20T04:19:07.819Z,72.17
2019-04-20T04:20:06.432Z,72.36
2019-04-20T04:21:03.598Z,72.17
2019-04-20T04:22:08.889Z,71.98
2019-04-20T04:23:15.001Z,71.78
2019-04-20T04:24:10.750Z,71.78
2019-04-20T04:25:13.170Z,71.59
2019-04-20T04:26:20.386Z,71.69
2019-04-20T04:27:09.424Z,71.78
2019-04-20T04:28:13.773Z,71.88
2019-04-20T04:29:13.786Z,71.88
2019-04-20T04:30:14.869Z,71.69
2019-04-20T04:31:16.484Z,72.07
2019-04-20T04:32:33.254Z,72.45
2019-04-20T04:33:44.501Z,72.07
2019-04-20T04:34:20.577Z,72.36
2019-04-20T04:35:13.795Z,71.69
2019-04-20T04:36:15.292Z,71.78
2019-04-20T04:37:16.344Z,71.88
2019-04-20T04:38:23.663Z,71.69
2019-04-20T04:39:22.849Z,72.07
2019-04-20T04:40:27.812Z,71.78
2019-04-20T04:41:32.053Z,72.07
2019-04-20T04:42:22.536Z,71.59
2019-04-20T04:43:22.204Z,71.78
2019-04-20T04:44:16.202Z,71.59
2019-04-20T04:45:04.901Z,72.26
2019-04-20T04:45:59.518Z,71.59
2019-04-20T04:47:04.386Z,71.78
2019-04-20T04:47:59.827Z,71.69
2019-04-20T04:49:08.850Z,71.78
2019-04-20T04:50:07.484Z,71.78
2019-04-20T04:51:03.412Z,71.78
2019-04-20T04:52:05.659Z,71.50
2019-04-20T04:53:07.590Z,71.50
2019-04-20T04:54:10.173Z,71.02
2019-04-20T04:55:12.146Z,71.12
2019-04-20T04:56:05.415Z,71.59
2019-04-20T04:56:59.137Z,71.41
2019-04-20T04:58:00.198Z,71.31
2019-04-20T04:59:00.282Z,71.69
2019-04-20T04:59:59.495Z,71.69
2019-04-20T05:01:05.688Z,71.12
2019-04-20T05:02:00.494Z,71.02
2019-04-20T05:03:03.845Z,71.31
2019-04-20T05:04:23.000Z,70.92
2019-04-20T05:05:21.422Z,71.69
2019-04-20T05:06:19.679Z,71.59
2019-04-20T05:07:12.598Z,71.59
2019-04-20T05:08:10.223Z,71.69
2019-04-20T05:09:03.293Z,71.50
2019-04-20T05:10:00.983Z,71.59
2019-04-20T05:11:00.633Z,71.50
2019-04-20T05:12:07.254Z,71.31
2019-04-20T05:13:00.742Z,70.64
2019-04-20T05:14:05.188Z,70.45
2019-04-20T05:15:08.010Z,70.67
2019-04-20T05:16:13.573Z,70.48
2019-04-20T05:17:15.308Z,70.29
2019-04-20T05:18:18.088Z,70.10
2019-04-20T05:19:38.418Z,69.91
2019-04-20T05:20:17.133Z,70.10
2019-04-20T05:21:21.892Z,69.82
2019-04-20T05:22:19.371Z,69.53
2019-04-20T05:23:12.695Z,69.62
2019-04-20T05:24:20.759Z,69.34
2019-04-20T05:25:21.332Z,70.20
2019-04-20T05:26:20.338Z,69.72
2019-04-20T05:27:23.071Z,69.43
2019-04-20T05:28:14.653Z,69.34
2019-04-20T05:29:08.472Z,69.53
2019-04-20T05:30:01.284Z,69.15
2019-04-20T05:31:03.573Z,69.05
2019-04-20T05:32:07.846Z,69.24
2019-04-20T05:33:07.785Z,68.86
2019-04-20T05:34:45.409Z,68.96
2019-04-20T05:35:24.202Z,68.96
2019-04-20T05:36:20.528Z,69.05
2019-04-20T05:37:29.639Z,68.86
2019-04-20T05:38:24.025Z,68.48
2019-04-20T05:39:26.925Z,68.19
2019-04-20T05:40:22.332Z,68.67
2019-04-20T05:41:17.402Z,68.41
2019-04-20T05:42:25.843Z,68.61
2019-04-20T05:43:20.570Z,68.41
2019-04-20T05:44:19.603Z,68.41
2019-04-20T05:45:16.681Z,67.94
2019-04-20T05:46:21.144Z,68.13
2019-04-20T05:47:21.442Z,67.75
2019-04-20T05:48:16.366Z,68.23
2019-04-20T05:49:24.352Z,67.94
2019-04-20T05:50:16.605Z,68.04
2019-04-20T05:51:26.802Z,67.65
2019-04-20T05:53:22.163Z,67.55
2019-04-20T05:54:23.680Z,67.84
2019-04-20T05:55:21.025Z,67.65
2019-04-20T05:56:28.962Z,67.75
2019-04-20T05:57:25.061Z,67.75
2019-04-20T05:58:24.659Z,66.99
2019-04-20T05:59:19.149Z,66.99
2019-04-20T06:00:32.033Z,67.27
2019-04-20T06:01:26.014Z,67.65
2019-04-20T06:02:25.049Z,67.36
2019-04-20T06:03:23.363Z,67.27
2019-04-20T06:04:28.397Z,66.89
2019-04-20T06:05:23.977Z,67.46
2019-04-20T06:06:22.069Z,67.18
2019-04-20T06:07:25.279Z,67.40
2019-04-20T06:08:32.053Z,67.02
2019-04-20T06:09:23.112Z,67.21
2019-04-20T06:10:29.036Z,66.54
2019-04-20T06:11:24.037Z,66.83
2019-04-20T06:12:20.078Z,66.92
2019-04-20T06:13:18.691Z,66.25
2019-04-20T06:14:11.407Z,66.54
2019-04-20T06:15:18.435Z,65.97
2019-04-20T06:16:18.654Z,65.68
2019-04-20T06:17:21.042Z,65.68
2019-04-20T06:18:16.307Z,65.87
2019-04-20T06:19:35.497Z,65.48
2019-04-20T06:20:19.796Z,65.33
2019-04-20T06:21:33.798Z,64.82
2019-04-20T06:22:28.472Z,64.28
2019-04-20T06:23:29.923Z,64.37
2019-04-20T06:24:24.901Z,63.89
2019-04-20T06:25:40.874Z,62.77
2019-04-20T06:27:25.888Z,60.06
2019-04-20T06:28:19.736Z,58.46
2019-04-20T06:29:18.292Z,57.89
2019-04-20T06:30:18.885Z,57.53
2019-04-20T06:31:28.205Z,56.67
2019-04-20T06:32:27.149Z,56.22
2019-04-20T06:33:30.875Z,55.45
2019-04-20T06:34:30.273Z,55.19
2019-04-20T06:35:35.053Z,54.52
2019-04-20T06:36:29.446Z,53.75
2019-04-20T06:37:23.225Z,54.06
2019-04-20T06:38:46.619Z,53.30
2019-04-20T06:39:24.089Z,53.01
2019-04-20T06:40:37.171Z,52.72
2019-04-20T06:41:37.921Z,52.17
2019-04-20T06:42:18.034Z,52.26
2019-04-20T06:43:19.665Z,51.21
2019-04-20T06:44:30.361Z,51.53
2019-04-20T06:45:28.330Z,50.95
2019-04-20T06:46:25.308Z,50.27
2019-04-20T06:47:27.335Z,49.79
2019-04-20T06:48:32.299Z,50.27
2019-04-20T06:49:30.914Z,50.27
2019-04-20T06:50:18.581Z,49.89
2019-04-20T06:51:25.084Z,50.08
2019-04-20T06:53:34.537Z,49.53
2019-04-20T06:54:12.455Z,49.27
2019-04-20T06:55:19.711Z,48.79
2019-04-20T06:56:24.994Z,48.59
2019-04-20T06:57:27.049Z,48.49
2019-04-20T06:58:39.145Z,48.02
2019-04-20T06:59:27.703Z,48.21
2019-04-20T07:00:26.075Z,48.59
2019-04-20T07:01:24.938Z,48.33
2019-04-20T07:02:29.883Z,47.65
2019-04-20T07:03:37.560Z,47.75
2019-04-20T07:04:38.942Z,46.81
2019-04-20T07:06:43.500Z,46.42
2019-04-20T07:07:23.892Z,46.52
2019-04-20T07:08:44.628Z,46.14
2019-04-20T07:09:33.938Z,46.06
2019-04-20T07:10:28.530Z,45.20
2019-04-20T07:11:23.893Z,44.81
2019-04-20T07:12:23.991Z,44.73
2019-04-20T07:13:17.730Z,44.83
2019-04-20T07:14:09.956Z,44.45
2019-04-20T07:15:21.377Z,43.89
2019-04-20T07:16:21.635Z,43.89
2019-04-20T07:17:32.945Z,43.04
2019-04-20T07:18:29.848Z,42.27
2019-04-20T07:19:24.879Z,42.44
2019-04-20T07:20:21.321Z,42.63
2019-04-20T07:21:41.708Z,43.77
2019-04-20T07:22:32.084Z,43.79
2019-04-20T07:23:28.169Z,42.93
2019-04-20T07:24:25.181Z,42.27
2019-04-20T07:25:24.452Z,42.27
2019-04-20T07:26:32.212Z,42.56
2019-04-20T07:29:27.218Z,41.61
2019-04-20T07:30:27.620Z,41.50
2019-04-20T07:31:24.673Z,41.15
2019-04-20T07:32:21.098Z,40.67
2019-04-20T07:33:30.324Z,40.47
2019-04-20T07:34:22.932Z,40.11
2019-04-20T07:35:24.825Z,39.62
2019-04-20T07:36:32.712Z,39.41
2019-04-20T07:37:51.486Z,39.80
2019-04-20T07:38:30.894Z,39.80
2019-04-20T07:39:28.022Z,39.90
2019-04-20T07:40:24.643Z,40.19
2019-04-20T07:41:33.041Z,39.99
2019-04-20T07:42:29.364Z,39.99
2019-04-20T07:43:25.455Z,39.53
2019-04-20T07:44:37.627Z,39.53
2019-04-20T07:46:40.715Z,39.34
2019-04-20T07:47:34.486Z,39.04
2019-04-20T07:48:33.802Z,38.76
2019-04-20T07:49:27.491Z,39.16
2019-04-20T07:50:18.614Z,38.60
2019-04-20T07:51:13.705Z,38.21
2019-04-20T07:52:04.417Z,38.41
2019-04-20T07:53:20.393Z,38.53
2019-04-20T07:54:28.285Z,38.23
2019-04-20T07:56:27.017Z,38.50
2019-04-20T07:57:27.245Z,38.29
2019-04-20T07:58:15.880Z,38.68
2019-04-20T07:59:19.080Z,38.78
2019-04-20T08:00:35.562Z,38.78
2019-04-20T08:01:32.873Z,38.10
2019-04-20T08:02:32.358Z,38.20
2019-04-20T08:03:24.683Z,37.90
2019-04-20T08:04:24.589Z,37.73
2019-04-20T08:05:22.004Z,37.81
2019-04-20T08:06:11.595Z,37.81
2019-04-20T08:07:09.196Z,38.28
2019-04-20T08:09:20.742Z,38.18
2019-04-20T08:10:09.984Z,38.20
2019-04-20T08:11:23.153Z,37.81
2019-04-20T08:12:34.037Z,37.34
2019-04-20T08:13:32.018Z,37.05
2019-04-20T08:14:30.232Z,36.86
2019-04-20T08:15:36.706Z,37.07
2019-04-20T08:16:31.078Z,37.05
2019-04-20T08:17:30.955Z,36.78
2019-04-20T08:18:49.892Z,36.90
2019-04-20T08:19:25.748Z,36.02
2019-04-20T08:20:29.665Z,36.02
2019-04-20T08:21:32.859Z,36.14
2019-04-20T08:22:27.077Z,35.75
2019-04-20T08:23:38.843Z,35.36
2019-04-20T08:24:22.938Z,35.44
2019-04-20T08:25:17.839Z,36.12
2019-04-20T08:26:14.067Z,36.04
2019-04-20T08:27:09.148Z,35.46
2019-04-20T08:28:15.391Z,35.36
2019-04-20T08:29:17.971Z,35.46
2019-04-20T08:30:24.992Z,35.66
2019-04-20T08:31:21.887Z,35.27
2019-04-20T08:32:22.850Z,35.19
2019-04-20T08:33:24.442Z,35.36
2019-04-20T08:34:32.026Z,35.57
2019-04-20T08:35:31.875Z,35.36
2019-04-20T08:36:26.974Z,35.75
2019-04-20T08:37:25.332Z,35.21
2019-04-20T08:40:46.319Z,34.31
2019-04-20T08:41:48.626Z,34.33
2019-04-20T08:42:57.249Z,34.14
2019-04-20T08:43:54.230Z,34.22
2019-04-20T08:45:48.459Z,34.02
2019-04-20T08:46:54.778Z,34.04
2019-04-20T08:48:03.761Z,34.16
2019-04-20T08:48:46.678Z,33.69
2019-04-20T08:49:52.600Z,32.79
2019-04-20T08:50:46.789Z,33.67
2019-04-20T08:51:53.769Z,33.39
2019-04-20T08:53:07.195Z,33.84
2019-04-20T08:53:45.071Z,34.06
2019-04-20T08:54:39.167Z,33.76
2019-04-20T08:55:43.828Z,33.47
2019-04-20T08:56:34.898Z,33.20
2019-04-20T08:57:24.775Z,33.18
2019-04-20T08:58:24.827Z,33.01
2019-04-20T08:59:25.435Z,33.57
2019-04-20T09:00:33.351Z,33.88
2019-04-20T09:01:30.352Z,33.80
2019-04-20T09:02:25.825Z,33.80
2019-04-20T09:12:11.890Z,32.64
2019-04-20T09:13:05.733Z,32.64
2019-04-20T09:13:58.728Z,32.34
2019-04-20T09:14:50.877Z,32.05
2019-04-20T09:15:51.342Z,31.85
2019-04-20T09:16:59.177Z,31.57
2019-04-20T09:17:56.901Z,31.68
2019-04-20T09:18:57.875Z,31.27
2019-04-20T09:20:49.881Z,31.85
2019-04-20T09:21:50.259Z,32.07
2019-04-20T09:24:58.676Z,31.77
2019-04-20T09:26:59.125Z,31.57
2019-04-20T09:28:30.916Z,31.01
2019-04-20T09:29:33.597Z,30.54
2019-04-20T09:30:34.898Z,30.55
2019-04-20T09:32:40.159Z,29.89
2019-04-20T09:33:43.960Z,29.68
2019-04-20T09:34:41.897Z,29.49
2019-04-20T09:35:38.961Z,29.68
2019-04-20T09:36:32.470Z,29.57
2019-04-20T09:37:44.710Z,29.66
2019-04-20T09:38:34.835Z,29.38
2019-04-20T09:39:30.475Z,29.57
2019-04-20T09:40:40.242Z,29.66
2019-04-20T09:41:41.140Z,29.65
2019-04-20T09:42:22.176Z,29.66
2019-04-20T09:43:23.769Z,29.58
2019-04-20T09:44:32.647Z,29.19
2019-04-20T09:45:30.542Z,29.60
2019-04-20T09:46:22.303Z,28.92
2019-04-20T09:47:27.424Z,28.63
2019-04-20T09:48:32.000Z,28.92
2019-04-20T09:49:37.819Z,29.30
2019-04-20T09:50:37.655Z,29.79
2019-04-20T09:51:40.253Z,29.40
2019-04-20T09:52:45.729Z,29.29
2019-04-20T09:53:35.707Z,29.60
2019-04-20T09:54:41.646Z,29.03
2019-04-20T09:55:33.782Z,28.25
2019-04-20T09:56:38.778Z,28.74
2019-04-20T09:57:37.856Z,28.63
2019-04-20T09:58:37.672Z,29.30
2019-04-20T09:59:45.139Z,28.90
2019-04-20T10:00:37.178Z,29.10
2019-04-20T10:01:31.174Z,29.10
2019-04-20T10:02:27.828Z,29.30
2019-04-20T10:03:22.769Z,28.80
2019-04-20T10:04:23.959Z,28.51
2019-04-20T10:05:23.316Z,28.80
2019-04-20T10:06:27.293Z,28.89
2019-04-20T10:07:26.133Z,28.92
2019-04-20T10:08:23.921Z,29.02
2019-04-20T10:09:28.004Z,28.72
2019-04-20T10:10:31.786Z,28.82
2019-04-20T10:11:23.624Z,29.00
2019-04-20T10:12:24.116Z,29.21
2019-04-20T10:13:23.153Z,29.50
2019-04-20T10:14:24.720Z,29.11
2019-04-20T10:15:26.306Z,29.39
2019-04-20T10:16:23.840Z,29.29
2019-04-20T10:17:23.608Z,29.49
2019-04-20T10:18:23.769Z,29.47
2019-04-20T10:19:29.791Z,30.33
2019-04-20T10:21:23.657Z,29.58
2019-04-20T10:23:24.867Z,28.53
2019-04-20T10:24:24.413Z,28.43
2019-04-20T10:25:24.527Z,28.23
2019-04-20T10:26:24.771Z,28.33
2019-04-20T10:29:23.803Z,28.53
2019-04-20T10:30:24.015Z,28.34
2019-04-20T10:31:24.548Z,28.04
2019-04-20T10:32:31.123Z,27.36
2019-04-20T10:33:24.131Z,27.16
2019-04-20T10:35:36.621Z,27.64
2019-04-20T10:36:37.582Z,27.73
2019-04-20T10:37:37.736Z,28.23
2019-04-20T10:38:37.719Z,28.04
2019-04-20T10:39:36.758Z,27.58
2019-04-20T10:40:47.318Z,26.70
2019-04-20T10:41:45.179Z,26.52
2019-04-20T10:43:36.912Z,26.61
2019-04-20T10:44:37.014Z,26.21
2019-04-20T10:45:37.023Z,26.42
2019-04-20T10:46:37.025Z,25.73
2019-04-20T10:47:37.207Z,25.34
2019-04-20T10:48:41.599Z,26.12
2019-04-20T10:49:38.362Z,25.92
2019-04-20T10:50:37.181Z,26.59
2019-04-20T10:51:37.845Z,26.12
2019-04-20T10:52:38.119Z,25.93
2019-04-20T10:53:38.316Z,25.25
2019-04-20T10:54:38.493Z,25.25
2019-04-20T10:56:21.257Z,25.35
2019-04-20T10:57:19.975Z,25.46
2019-04-20T10:58:20.012Z,25.64
2019-04-20T10:59:21.426Z,25.36
2019-04-20T11:00:20.093Z,26.04
2019-04-20T11:01:20.129Z,26.04
2019-04-20T11:03:20.208Z,26.52
2019-04-20T11:04:21.259Z,27.01
2019-04-20T11:05:20.425Z,26.92
2019-04-20T11:06:20.615Z,26.92
2019-04-20T11:07:20.780Z,26.73
2019-04-20T11:08:20.489Z,26.63
2019-04-20T11:09:20.697Z,26.54
2019-04-20T11:10:25.729Z,26.24
2019-04-20T11:11:26.485Z,26.63
2019-04-20T11:13:21.417Z,25.86
2019-04-20T11:14:26.303Z,26.15
2019-04-20T11:15:20.997Z,26.06
2019-04-20T11:16:20.721Z,26.63
2019-04-20T11:17:20.752Z,26.53
2019-04-20T11:18:21.781Z,26.80
2019-04-20T11:20:21.446Z,27.29
2019-04-20T11:21:21.833Z,26.80
2019-04-20T11:22:22.135Z,27.19
2019-04-20T11:23:22.359Z,26.63
2019-04-20T11:24:22.421Z,26.73
2019-04-20T11:25:22.072Z,26.43
2019-04-20T11:26:22.083Z,25.85
2019-04-20T11:27:22.463Z,25.36
2019-04-20T11:28:21.953Z,25.26
2019-04-20T11:29:22.215Z,26.04
2019-04-20T11:30:22.475Z,26.63
2019-04-20T11:31:22.000Z,26.62
2019-04-20T11:32:22.214Z,27.02
2019-04-20T11:33:22.382Z,26.76
2019-04-20T11:34:27.776Z,26.25
2019-04-20T11:35:28.096Z,26.35
2019-04-20T11:36:21.503Z,26.56
2019-04-20T11:37:21.546Z,25.49
2019-04-20T11:38:22.023Z,25.39
2019-04-20T11:39:22.821Z,25.47
2019-04-20T11:40:21.660Z,25.47
2019-04-20T11:41:26.168Z,25.47
2019-04-20T11:42:21.803Z,26.43
2019-04-20T11:43:21.880Z,26.13
2019-04-20T11:44:21.817Z,26.24
2019-04-20T11:45:22.573Z,26.23
2019-04-20T11:46:22.810Z,26.61
2019-04-20T11:47:21.935Z,27.09
2019-04-20T11:48:23.131Z,27.20
2019-04-20T11:49:22.012Z,27.09
2019-04-20T11:50:22.053Z,27.50
2019-04-20T11:51:23.274Z,27.01
2019-04-20T11:52:23.720Z,27.48
2019-04-20T11:53:25.264Z,27.19
2019-04-20T11:54:22.208Z,26.42
2019-04-20T11:55:22.443Z,26.52
2019-04-20T11:56:28.042Z,26.52
2019-04-20T11:57:22.323Z,27.20
2019-04-20T11:58:22.363Z,27.19
2019-04-20T11:59:23.134Z,27.68
2019-04-20T12:00:25.128Z,27.68
2019-04-20T12:01:30.187Z,27.48
2019-04-20T12:02:30.124Z,27.20
2019-04-20T12:03:29.798Z,26.45
2019-04-20T12:04:33.750Z,25.96
2019-04-20T12:05:33.313Z,26.15
2019-04-20T12:06:23.157Z,25.96
2019-04-20T12:07:22.708Z,26.45
2019-04-20T12:08:23.007Z,26.52
2019-04-20T12:09:22.785Z,27.01
2019-04-20T12:10:25.607Z,26.93
2019-04-20T12:11:32.077Z,26.54
2019-04-20T12:12:32.699Z,26.25
2019-04-20T12:13:22.939Z,25.86
2019-04-20T12:14:22.998Z,26.04
2019-04-20T12:15:24.368Z,26.14
2019-04-20T12:16:23.617Z,26.72
2019-04-20T12:17:23.766Z,26.53
2019-04-20T12:18:23.453Z,25.86
2019-04-20T12:19:23.175Z,25.07
2019-04-20T12:20:26.968Z,25.07
2019-04-20T12:22:24.125Z,25.10
2019-04-20T12:23:24.482Z,25.08
2019-04-20T12:24:24.581Z,25.36
2019-04-20T12:25:23.731Z,26.13
2019-04-20T12:26:24.685Z,26.51
2019-04-20T12:27:24.885Z,26.23
2019-04-20T12:28:23.521Z,26.52
2019-04-20T12:29:23.810Z,26.62
2019-04-20T12:30:23.955Z,26.14
2019-04-20T12:31:26.936Z,26.03
2019-04-20T12:32:29.589Z,26.04
2019-04-20T12:33:24.379Z,25.15
2019-04-20T12:34:24.534Z,25.34
2019-04-20T12:35:24.483Z,25.84
2019-04-20T12:36:23.974Z,25.46
2019-04-20T12:37:25.052Z,25.16
2019-04-20T12:38:25.188Z,25.16
2019-04-20T12:39:24.909Z,25.16
2019-04-20T12:40:24.088Z,25.74
2019-04-20T12:41:34.470Z,26.14
2019-04-20T12:42:25.246Z,26.13
2019-04-20T12:43:24.088Z,26.13
2019-04-20T12:44:24.128Z,25.84
2019-04-20T12:45:24.164Z,25.16
2019-04-20T12:46:25.187Z,24.89
2019-04-20T12:47:24.252Z,24.98
2019-04-20T12:48:24.279Z,25.07
2019-04-20T12:49:25.409Z,24.79
2019-04-20T12:50:25.579Z,24.98
2019-04-20T12:51:33.174Z,24.49
2019-04-20T12:52:24.430Z,25.07
2019-04-20T12:53:24.603Z,24.89
2019-04-20T12:54:24.871Z,24.98
2019-04-20T12:55:24.544Z,25.36
2019-04-20T12:56:24.582Z,25.26
2019-04-20T12:57:24.800Z,24.78
2019-04-20T12:58:24.657Z,24.99
2019-04-20T12:59:25.551Z,24.89
2019-04-20T13:00:25.687Z,24.40
2019-04-20T13:01:25.802Z,24.32
2019-04-20T13:02:25.161Z,24.49
2019-04-20T13:03:25.584Z,25.14
2019-04-20T13:04:24.886Z,25.45
2019-04-20T13:05:25.604Z,25.45
2019-04-20T13:06:25.777Z,25.05
2019-04-20T13:07:24.997Z,25.25
2019-04-20T13:08:30.629Z,25.16
2019-04-20T13:09:26.285Z,25.08
2019-04-20T13:10:25.456Z,25.16
2019-04-20T13:11:25.145Z,25.36
2019-04-20T13:12:28.601Z,25.35
2019-04-20T13:13:26.169Z,25.92
2019-04-20T13:14:26.336Z,25.92
2019-04-20T13:15:26.465Z,25.35
2019-04-20T13:17:38.090Z,25.14
2019-04-20T13:18:39.208Z,25.32
2019-04-20T13:19:39.218Z,26.01
2019-04-20T13:20:38.099Z,25.99
2019-04-20T13:21:39.060Z,26.01
2019-04-20T13:22:39.177Z,26.30
2019-04-20T13:23:38.186Z,26.59
2019-04-20T13:24:39.111Z,26.20
2019-04-20T13:25:39.180Z,26.58
2019-04-20T13:26:38.298Z,26.29
2019-04-20T13:28:39.072Z,26.10
2019-04-20T13:30:39.642Z,26.39
2019-04-20T13:31:39.721Z,26.29
2019-04-20T13:32:39.525Z,26.78
2019-04-20T13:33:39.094Z,26.78
2019-04-20T13:34:38.595Z,26.97
2019-04-20T13:35:38.624Z,27.16
2019-04-20T13:36:39.966Z,26.95
2019-04-20T13:37:40.454Z,26.67
2019-04-20T13:38:41.376Z,26.57
2019-04-20T13:39:38.790Z,26.84
2019-04-20T13:40:39.791Z,27.15