createdAt,value
2019-04-25T00:00:00.000Z,98202
2019-04-25T00:05:00.000Z,98212
2019-04-25T00:10:00.000Z,98207
2019-04-25T00:15:00.000Z,98202
2019-04-25T00:20:00.000Z,98211
2019-04-25T00:25:00.000Z,98200
2019-04-25T00:30:00.000Z,98193
2019-04-25T00:35:00.000Z,98193
2019-04-25T00:40:00.000Z,98213
2019-04-25T00:45:00.000Z,98202
2019-04-25T00:50:00.000Z,98225
2019-04-25T00:55:00.000Z,98226
2019-04-25T01:00:00.000Z,98218
2019-04-25T01:05:00.000Z,98218
2019-04-25T01:10:00.000Z,98231
2019-04-25T01:15:00.000Z,98234
2019-04-25T01:20:00.000Z,98242
2019-04-25T01:25:00.000Z,98246
2019-04-25T01:30:00.000Z,98239
2019-04-25T01:35:00.000Z,98233
2019-04-25T01:40:00.000Z,98231
2019-04-25T01:45:00.000Z,98249
2019-04-25T01:50:00.000Z,98243
2019-04-25T01:55:00.000Z,98245
2019-04-25T02:01:00.000Z,98244
2019-04-25T02:06:00.000Z,98242
2019-04-25T02:11:00.000Z,98243
2019-04-25T02:16:00.000Z,98251
2019-04-25T02:21:00.000Z,98254
2019-04-25T02:26:00.000Z,98256
2019-04-25T02:31:00.000Z,98267
2019-04-25T02:36:00.000Z,98266
2019-04-25T02:41:00.000Z,98249
2019-04-25T02:46:00.000Z,98242
2019-04-25T02:51:00.000Z,98240
2019-04-25T02:56:00.000Z,98234
2019-04-25T03:01:00.000Z,98256
2019-04-25T03:06:00.000Z,98250
2019-04-25T03:11:00.000Z,98245
2019-04-25T03:16:00.000Z,98248
2019-04-25T03:21:00.000Z,98273
2019-04-25T03:26:00.000Z,98273
2019-04-25T03:31:00.000Z,98282
2019-04-25T03:36:00.000Z,98264
2019-04-25T03:41:00.000Z,98275
2019-04-25T03:46:00.000Z,98282
2019-04-25T03:51:00.000Z,98290
2019-04-25T03:56:00.000Z,98301
2019-04-25T04:01:00.000Z,98306
2019-04-25T04:06:00.000Z,98303
2019-04-25T04:11:00.000Z,98298
2019-04-25T04:16:00.000Z,98303
2019-04-25T04:21:00.000Z,98314
2019-04-25T04:27:00.000Z,98332
2019-04-25T04:32:00.000Z,98340
2019-04-25T04:37:00.000Z,98346
2019-04-25T04:42:00.000Z,98338
2019-04-25T04:47:00.000Z,98349
2019-04-25T04:52:00.000Z,98360
2019-04-25T04:57:00.000Z,98374
2019-04-25T05:02:00.000Z,98393
2019-04-25T05:07:00.000Z,98397
2019-04-25T05:12:00.000Z,98401
2019-04-25T05:17:00.000Z,98400
2019-04-25T05:22:00.000Z,98414
2019-04-25T05:27:00.000Z,98406
2019-04-25T05:33:00.000Z,98423
2019-04-25T05:38:00.000Z,98435
2019-04-25T05:43:00.000Z,98436
2019-04-25T05:48:00.000Z,98427
2019-04-25T05:53:00.000Z,98433
2019-04-25T05:58:00.000Z,98436
2019-04-25T06:03:00.000Z,98446
2019-04-25T06:08:00.000Z,98446
2019-04-25T06:13:00.000Z,98460
2019-04-25T06:18:00.000Z,98458
2019-04-25T06:23:00.000Z,98475
2019-04-25T06:28:00.000Z,98471
2019-04-25T06:33:00.000Z,98463
2019-04-25T06:38:00.000Z,98458
2019-04-25T06:43:00.000Z,98468
2019-04-25T06:48:00.000Z,98466
2019-04-25T06:53:00.000Z,98472
2019-04-25T06:58:00.000Z,98477
2019-04-25T07:03:00.000Z,98487
2019-04-25T07:08:00.000Z,98487
2019-04-25T07:13:00.000Z,98496
2019-04-25T07:18:00.000Z,98505
2019-04-25T07:23:00.000Z,98501
2019-04-25T07:28:00.000Z,98496
2019-04-25T07:33:00.000Z,98511
2019-04-25T07:38:00.000Z,98515
2019-04-25T07:43:00.000Z,98517
2019-04-25T07:48:00.000Z,98526
2019-04-25T07:53:00.000Z,98534
2019-04-25T07:58:00.000Z,98550
2019-04-25T08:03:00.000Z,98553
2019-04-25T08:08:00.000Z,98555
2019-04-25T08:13:00.000Z,98570
2019-04-25T08:18:00.000Z,98571
2019-04-25T08:23:00.000Z,98576
2019-04-25T08:28:00.000Z,98580
2019-04-25T08:33:00.000Z,98585
2019-04-25T08:39:00.000Z,98589
2019-04-25T08:44:00.000Z,98589
2019-04-25T08:49:00.000Z,98591
2019-04-25T08:54:00.000Z,98596
2019-04-25T08:59:00.000Z,98600
2019-04-25T09:04:00.000Z,98607
2019-04-25T09:09:00.000Z,98595
2019-04-25T09:14:00.000Z,98599
2019-04-25T09:19:00.000Z,98602
2019-04-25T09:24:00.000Z,98597
2019-04-25T09:29:00.000Z,98595
2019-04-25T09:34:00.000Z,98596
2019-04-25T09:39:00.000Z,98592
2019-04-25T09:44:00.000Z,98592
2019-04-25T09:49:00.000Z,98584
2019-04-25T09:54:00.000Z,98585
2019-04-25T09:59:00.000Z,98575
2019-04-25T10:04:00.000Z,98573
2019-04-25T10:09:00.000Z,98575
2019-04-25T10:14:00.000Z,98566
2019-04-25T10:19:00.000Z,98565
2019-04-25T10:24:00.000Z,98561
2019-04-25T10:29:00.000Z,98564
2019-04-25T10:34:00.000Z,98561
2019-04-25T10:39:00.000Z,98559
2019-04-25T10:44:00.000Z,98555
2019-04-25T10:49:00.000Z,98554
2019-04-25T10:54:00.000Z,98544
2019-04-25T11:00:00.000Z,98548
2019-04-25T11:05:00.000Z,98541
2019-04-25T11:10:00.000Z,98531
2019-04-25T11:15:00.000Z,98526
2019-04-25T11:20:00.000Z,98513
2019-04-25T11:25:00.000Z,98507
2019-04-25T11:30:00.000Z,98509
2019-04-25T11:35:00.000Z,98501
2019-04-25T11:40:00.000Z,98492
2019-04-25T11:45:00.000Z,98492
2019-04-25T11:50:00.000Z,98490
2019-04-25T11:55:00.000Z,98481
2019-04-25T12:00:00.000Z,98486
2019-04-25T12:05:00.000Z,98468
2019-04-25T12:10:00.000Z,98470
2019-04-25T12:15:00.000Z,98464
2019-04-25T12:20:00.000Z,98457
2019-04-25T12:25:00.000Z,98449
2019-04-25T12:30:00.000Z,98452
2019-04-25T12:35:00.000Z,98439
2019-04-25T12:40:00.000Z,98447
2019-04-25T12:45:00.000Z,98441
2019-04-25T12:50:00.000Z,98437
2019-04-25T12:55:00.000Z,98431
2019-04-25T13:00:00.000Z,98435
2019-04-25T13:05:00.000Z,98430
2019-04-25T13:10:00.000Z,98417
2019-04-25T13:16:00.000Z,98408
2019-04-25T13:21:00.000Z,98405
2019-04-25T13:26:00.000Z,98402
2019-04-25T13:31:00.000Z,98393
2019-04-25T13:36:00.000Z,98378
2019-04-25T13:41:00.000Z,98373
2019-04-25T13:46:00.000Z,98359
2019-04-25T13:51:00.000Z,98350
2019-04-25T13:56:00.000Z,98338
2019-04-25T14:01:00.000Z,98330
2019-04-25T14:06:00.000Z,98323
2019-04-25T14:11:00.000Z,98322
2019-04-25T14:16:00.000Z,98311
2019-04-25T14:21:00.000Z,98308
2019-04-25T14:26:00.000Z,98290
2019-04-25T14:31:00.000Z,98292
2019-04-25T14:36:00.000Z,98280
2019-04-25T14:41:00.000Z,98280
2019-04-25T14:46:00.000Z,98266
2019-04-25T14:51:00.000Z,98255
2019-04-25T14:56:00.000Z,98251
2019-04-25T15:01:00.000Z,98251
2019-04-25T15:06:00.000Z,98243
2019-04-25T15:11:00.000Z,98241
2019-04-25T15:16:00.000Z,98238
2019-04-25T15:21:00.000Z,98241
2019-04-25T15:26:00.000Z,98238
2019-04-25T15:31:00.000Z,98237
2019-04-25T15:36:00.000Z,98225
2019-04-25T15:41:00.000Z,98222
2019-04-25T15:47:00.000Z,98223
2019-04-25T15:52:00.000Z,98226
2019-04-25T15:57:00.000Z,98216
2019-04-25T16:02:00.000Z,98216
2019-04-25T16:07:00.000Z,98206
2019-04-25T16:12:00.000Z,98201
2019-04-25T16:17:00.000Z,98206
2019-04-25T16:22:00.000Z,98201
2019-04-25T16:27:00.000Z,98194
2019-04-25T16:32:00.000Z,98202
2019-04-25T16:37:00.000Z,98202
2019-04-25T16:42:00.000Z,98211
2019-04-25T16:47:00.000Z,98214
2019-04-25T16:52:00.000Z,98218
2019-04-25T16:57:00.000Z,98217
2019-04-25T17:02:00.000Z,98212
2019-04-25T17:07:00.000Z,98209
2019-04-25T17:12:00.000Z,98204
2019-04-25T17:17:00.000Z,98218
2019-04-25T17:22:00.000Z,98228
2019-04-25T17:27:00.000Z,98225
2019-04-25T17:32:00.000Z,98226
2019-04-25T17:37:00.000Z,98228
2019-04-25T17:42:00.000Z,98220
2019-04-25T17:47:00.000Z,98226
2019-04-25T17:52:00.000Z,98227
2019-04-25T17:57:00.000Z,98226
2019-04-25T18:03:00.000Z,98233
2019-04-25T18:08:00.000Z,98234
2019-04-25T18:13:00.000Z,98230
2019-04-25T18:18:00.000Z,98229
2019-04-25T18:23:00.000Z,98235
2019-04-25T18:28:00.000Z,98234
2019-04-25T18:33:00.000Z,98240
2019-04-25T18:38:00.000Z,98239
2019-04-25T18:43:00.000Z,98230
2019-04-25T18:48:00.000Z,98222
2019-04-25T18:53:00.000Z,98229
2019-04-25T18:58:00.000Z,98230
2019-04-25T19:03:00.000Z,98224
2019-04-25T19:08:00.000Z,98223
2019-04-25T19:13:00.000Z,98213
2019-04-25T19:18:00.000Z,98219
2019-04-25T19:23:00.000Z,98229
2019-04-25T19:28:00.000Z,98224
2019-04-25T19:33:00.000Z,98228
2019-04-25T19:38:00.000Z,98230
2019-04-25T19:43:00.000Z,98224
2019-04-25T19:48:00.000Z,98218
2019-04-25T19:53:00.000Z,98214
2019-04-25T19:58:00.000Z,98213
2019-04-25T20:03:00.000Z,98216
2019-04-25T20:08:00.000Z,98206
2019-04-25T20:13:00.000Z,98213
2019-04-25T20:18:00.000Z,98211
2019-04-25T20:24:00.000Z,98211
2019-04-25T20:29:00.000Z,98204
2019-04-25T20:34:00.000Z,98202
2019-04-25T20:39:00.000Z,98196
2019-04-25T20:44:00.000Z,98190
2019-04-25T20:49:00.000Z,98196
2019-04-25T20:54:00.000Z,98197
2019-04-25T20:59:00.000Z,98202
2019-04-25T21:04:00.000Z,98203
2019-04-25T21:09:00.000Z,98191
2019-04-25T21:14:00.000Z,98195
2019-04-25T21:19:00.000Z,98185
2019-04-25T21:24:00.000Z,98186
2019-04-25T21:29:00.000Z,98182
2019-04-25T21:34:00.000Z,98184
2019-04-25T21:39:00.000Z,98183
2019-04-25T21:44:00.000Z,98189
2019-04-25T21:49:00.000Z,98196
2019-04-25T21:54:00.000Z,98186
2019-04-25T21:59:00.000Z,98188
2019-04-25T22:04:00.000Z,98193
2019-04-25T22:09:00.000Z,98194
2019-04-25T22:14:00.000Z,98188
2019-04-25T22:19:00.000Z,98189
2019-04-25T22:24:00.000Z,98193
2019-04-25T22:29:00.000Z,98194
2019-04-25T22:34:00.000Z,98191
2019-04-25T22:39:00.000Z,98195
2019-04-25T22:44:00.000Z,98189
2019-04-25T22:49:00.000Z,98192
2019-04-25T22:54:00.000Z,98177
2019-04-25T22:59:00.000Z,98188
2019-04-25T23:04:00.000Z,98176
2019-04-25T23:10:00.000Z,98169
2019-04-25T23:15:00.000Z,98180
2019-04-25T23:20:00.000Z,98183
2019-04-25T23:25:00.000Z,98188
2019-04-25T23:30:00.000Z,98192
2019-04-25T23:35:00.000Z,98164
2019-04-25T23:40:00.000Z,98169
2019-04-25T23:45:00.000Z,98173
2019-04-25T23:50:00.000Z,98176
2019-04-25T23:55:00.000Z,98174
