createdAt,value
2022-11-12T00:02:08.877Z,-11140.41
2022-11-12T00:05:15.138Z,-11143.06
2022-11-12T00:08:23.252Z,-11151.34
2022-11-12T00:11:29.211Z,-11149.53
2022-11-12T00:14:35.098Z,-11144.75
2022-11-12T00:17:41.429Z,-11148.69
2022-11-12T00:20:47.430Z,-11150.94
2022-11-12T00:23:54.805Z,-11139.97
2022-11-12T00:27:00.645Z,-11143.50
2022-11-12T00:30:08.186Z,-11139.84
2022-11-12T00:33:14.454Z,-11149.38
2022-11-12T00:36:20.577Z,-11139.13
2022-11-12T00:39:28.519Z,-11145.88
2022-11-12T00:42:34.712Z,-11150.94
2022-11-12T00:45:40.842Z,-11153.75
2022-11-12T00:48:47.353Z,-11145.59
2022-11-12T00:51:53.407Z,-11147.13
2022-11-12T00:55:00.790Z,-11152.75
2022-11-12T00:58:06.614Z,-11129.31
2022-11-12T01:01:16.114Z,-11134.06
2022-11-12T01:04:22.197Z,-11134.34
2022-11-12T01:07:29.046Z,-11137.03
2022-11-12T01:10:38.133Z,-11140.25
2022-11-12T01:13:46.226Z,-11138.16
2022-11-12T01:16:52.417Z,-11131.69
2022-11-12T01:19:58.303Z,-11130.13
2022-11-12T01:23:04.273Z,-11126.63
2022-11-12T01:26:14.516Z,-11129.59
2022-11-12T01:29:20.511Z,-11130.28
2022-11-12T01:32:27.996Z,-11130.56
2022-11-12T01:35:34.208Z,-11129.16
2022-11-12T01:38:42.204Z,-11122.84
2022-11-12T01:41:49.559Z,-11114.97
2022-11-12T01:44:55.973Z,-11120.59
2022-11-12T01:48:02.334Z,-11120.03
2022-11-12T01:51:10.299Z,-11114.13
2022-11-12T01:54:19.226Z,-11115.69
2022-11-12T01:57:34.384Z,-11112.88
2022-11-12T02:00:42.533Z,-11102.34
2022-11-12T02:03:49.006Z,-11112.31
2022-11-12T02:06:57.726Z,-11107.13
2022-11-12T02:10:05.454Z,-11110.19
2022-11-12T02:13:30.095Z,-11113.28
2022-11-12T02:16:38.753Z,-11097.97
2022-11-12T02:19:44.774Z,-11107.13
2022-11-12T02:22:52.200Z,-11097.41
2022-11-12T02:25:58.446Z,-11097.84
2022-11-12T02:29:04.910Z,-11100.09
2022-11-12T02:32:11.072Z,-11101.91
2022-11-12T02:35:17.569Z,-11104.88
2022-11-12T02:38:25.277Z,-11089.69
2022-11-12T02:41:31.351Z,-11079.03
2022-11-12T02:44:37.429Z,-11079.03
2022-11-12T02:47:43.479Z,-11075.25
2022-11-12T02:50:49.499Z,-11089.41
2022-11-12T02:53:57.065Z,-11088.56
2022-11-12T02:57:02.956Z,-11097.13
2022-11-12T03:00:11.419Z,-11108.50
2022-11-12T03:03:17.627Z,-11109.22
2022-11-12T03:06:23.992Z,-11098.13
2022-11-12T03:09:31.436Z,-11095.31
2022-11-12T03:12:37.731Z,-11093.22
2022-11-12T03:15:44.111Z,-11100.09
2022-11-12T03:18:50.276Z,-11101.06
2022-11-12T03:21:56.418Z,-11112.44
2022-11-12T03:25:04.047Z,-11109.91
2022-11-12T03:28:12.233Z,-11109.50
2022-11-12T03:31:18.525Z,-11093.63
2022-11-12T03:34:24.624Z,-11083.78
2022-11-12T03:37:30.881Z,-11094.88
2022-11-12T03:40:38.302Z,-11096.28
2022-11-12T03:43:44.493Z,-11095.59
2022-11-12T03:46:50.620Z,-11091.09
2022-11-12T03:49:56.541Z,-11090.25
2022-11-12T03:53:02.415Z,-11095.44
2022-11-12T03:56:09.947Z,-11095.88
2022-11-12T03:59:16.222Z,-11093.06
2022-11-12T04:02:22.679Z,-11095.31
2022-11-12T04:05:46.352Z,-11103.75
2022-11-12T04:08:52.254Z,-11095.88
2022-11-12T04:12:19.871Z,-11091.66
2022-11-12T04:15:25.806Z,-11094.19
2022-11-12T04:18:49.550Z,-11093.91
2022-11-12T04:22:00.718Z,-11091.25
2022-11-12T04:25:24.697Z,-11089.97
2022-11-12T04:28:32.086Z,-11107.69
2022-11-12T04:31:37.241Z,-11103.31
2022-11-12T04:34:43.365Z,-11099.09
2022-11-12T04:37:49.762Z,-11102.19
2022-11-12T04:41:13.436Z,-11108.78
2022-11-12T04:44:38.012Z,-11107.69
2022-11-12T04:47:44.516Z,-11106.97
2022-11-12T04:50:54.819Z,-11107.81
2022-11-12T04:54:00.869Z,-11102.06
2022-11-12T04:57:06.862Z,-11103.75
2022-11-12T05:00:15.386Z,-11099.38
2022-11-12T05:03:22.058Z,-11093.78
2022-11-12T05:06:46.096Z,-11093.91
2022-11-12T05:09:52.302Z,-11103.75
2022-11-12T05:12:58.694Z,-11097.97
2022-11-12T05:16:06.597Z,-11108.22
2022-11-12T05:19:12.764Z,-11112.72
2022-11-12T05:22:41.990Z,-11109.78
2022-11-12T05:25:44.745Z,-11112.59
2022-11-12T05:28:50.893Z,-11111.19
2022-11-12T05:31:58.330Z,-11102.91
2022-11-12T05:35:04.519Z,-11110.47
2022-11-12T05:38:29.572Z,-11141.81
2022-11-12T05:42:05.880Z,-11146.56
2022-11-12T05:45:02.440Z,-11143.62
2022-11-12T05:48:10.178Z,-11129.88
2022-11-12T05:51:16.188Z,-11134.06
2022-11-12T05:54:22.511Z,-11133.09
2022-11-12T05:57:28.715Z,-11153.03
2022-11-12T06:00:39.242Z,-11153.47
2022-11-12T06:03:46.521Z,-11157.81
2022-11-12T06:06:52.749Z,-11162.47
2022-11-12T06:09:59.101Z,-11157.53
2022-11-12T06:13:05.035Z,-11167.25
2022-11-12T06:16:11.038Z,-11169.22
2022-11-12T06:19:18.565Z,-11164.44
2022-11-12T06:22:24.893Z,-11157.41
2022-11-12T06:25:30.971Z,-11165.69
2022-11-12T06:28:37.264Z,-11167.09
2022-11-12T06:31:43.453Z,-11165.41
2022-11-12T06:34:52.841Z,-11174.13
2022-11-12T06:37:59.245Z,-11165.13
2022-11-12T06:41:05.659Z,-11169.91
2022-11-12T06:44:11.832Z,-11179.75
2022-11-12T06:47:17.894Z,-11165.69
2022-11-12T06:50:25.337Z,-11168.37
2022-11-12T06:53:31.474Z,-11179.31
2022-11-12T06:56:37.547Z,-11175.66
2022-11-12T06:59:43.850Z,-11178.34
2022-11-12T07:02:50.122Z,-11181.84
2022-11-12T07:05:57.757Z,-11178.47
2022-11-12T07:09:04.146Z,-11180.72
2022-11-12T07:12:10.335Z,-11186.50
2022-11-12T07:15:16.433Z,-11178.75
2022-11-12T07:18:22.632Z,-11180.44
2022-11-12T07:21:30.336Z,-11181.28
2022-11-12T07:24:36.374Z,-11171.59
2022-11-12T07:27:42.368Z,-11176.09
2022-11-12T07:30:48.254Z,-11172.44
2022-11-12T07:33:54.257Z,-11176.09
2022-11-12T07:37:01.815Z,-11177.34
2022-11-12T07:40:09.173Z,-11177.34
2022-11-12T07:43:15.286Z,-11170.91
2022-11-12T07:46:23.765Z,-11168.66
2022-11-12T07:49:30.063Z,-11169.78
2022-11-12T07:52:37.335Z,-11169.50
2022-11-12T07:55:43.643Z,-11170.06
2022-11-12T07:58:50.634Z,-11174.97
2022-11-12T08:01:56.566Z,-11172.59
2022-11-12T08:05:02.728Z,-11169.34
2022-11-12T08:08:11.311Z,-11171.88
2022-11-12T08:11:17.859Z,-11169.91
2022-11-12T08:14:24.895Z,-11171.75
2022-11-12T08:17:30.977Z,-11170.34
2022-11-12T08:20:37.088Z,-11166.97
2022-11-12T08:23:45.250Z,-11160.34
2022-11-12T08:26:51.585Z,-11164.56
2022-11-12T08:29:57.618Z,-11157.97
2022-11-12T08:33:05.337Z,-11157.13
2022-11-12T08:36:13.692Z,-11156.28
2022-11-12T08:39:22.415Z,-11160.22
2022-11-12T08:42:28.577Z,-11154.59
2022-11-12T08:45:35.773Z,-11146.72
2022-11-12T08:48:42.081Z,-11151.22
2022-11-12T08:51:48.670Z,-11144.91
2022-11-12T08:54:56.546Z,-11139.00
2022-11-12T08:58:03.900Z,-11134.06
2022-11-12T09:01:10.470Z,-11141.25
2022-11-12T09:04:16.915Z,-11137.59
2022-11-12T09:07:48.186Z,-11130.56
2022-11-12T09:10:51.444Z,-11127.34
2022-11-12T09:13:57.980Z,-11135.75
2022-11-12T09:17:04.379Z,-11145.59
2022-11-12T09:20:11.092Z,-11143.91
2022-11-12T09:23:18.446Z,-11139.97
2022-11-12T09:26:25.827Z,-11137.31
2022-11-12T09:29:32.030Z,-11143.50
2022-11-12T09:32:38.388Z,-11144.75
2022-11-12T09:35:45.681Z,-11152.34
2022-11-12T09:38:52.100Z,-11146.72
2022-11-12T09:42:02.103Z,-11155.16
2022-11-12T09:45:15.891Z,-11150.38
2022-11-12T09:48:26.927Z,-11153.47
2022-11-12T09:51:37.359Z,-11161.91
2022-11-12T09:54:44.109Z,-11152.19
2022-11-12T09:57:51.685Z,-11161.75
2022-11-12T10:01:01.249Z,-11143.34
2022-11-12T10:04:35.263Z,-11148.25
2022-11-12T10:07:55.290Z,-11155.44
2022-11-12T10:11:21.837Z,-11156.41
2022-11-12T10:14:55.514Z,-11155.72
2022-11-12T10:18:07.848Z,-11146.84
2022-11-12T10:21:24.547Z,-11151.22
2022-11-12T10:24:36.154Z,-11145.19
2022-11-12T10:27:43.809Z,-11150.50
2022-11-12T10:30:51.623Z,-11146.56
2022-11-12T10:34:18.702Z,-11145.19
2022-11-12T10:37:30.036Z,-11155.44
2022-11-12T10:40:39.437Z,-11156.00
2022-11-12T10:43:55.021Z,-11153.47
2022-11-12T10:47:27.499Z,-11163.88
2022-11-12T10:50:40.671Z,-11162.59
2022-11-12T10:53:47.168Z,-11150.94
2022-11-12T10:56:55.731Z,-11155.72
2022-11-12T11:00:16.868Z,-11149.66
2022-11-12T11:03:26.306Z,-11152.91
2022-11-12T11:06:32.755Z,-11149.38
2022-11-12T11:09:38.980Z,-11161.63
2022-11-12T11:12:45.067Z,-11151.34
2022-11-12T11:16:09.861Z,-11161.91
2022-11-12T11:19:17.425Z,-11165.13
2022-11-12T11:22:41.105Z,-11162.19
2022-11-12T11:25:51.419Z,-11160.78
2022-11-12T11:29:10.284Z,-11155.44
2022-11-12T11:32:37.546Z,-11170.19
2022-11-12T11:35:56.647Z,-11172.59
2022-11-12T11:39:11.034Z,-11192.53
2022-11-12T11:42:36.767Z,-11161.06
2022-11-12T11:46:00.846Z,-11171.03
2022-11-12T11:49:24.678Z,-11178.34
2022-11-12T11:52:47.270Z,-11173.16
2022-11-12T11:55:57.746Z,-11166.41
2022-11-12T11:59:16.447Z,-11173.56
2022-11-12T12:02:55.626Z,-11154.88
2022-11-12T12:06:16.658Z,-11164.00
2022-11-12T12:09:37.203Z,-11164.44
2022-11-12T12:12:58.031Z,-11171.75
2022-11-12T12:16:22.718Z,-11160.06
2022-11-12T12:19:42.681Z,-11169.78
2022-11-12T12:22:53.454Z,-11177.91
2022-11-12T12:26:04.223Z,-11182.13
2022-11-12T12:29:17.542Z,-11171.31
2022-11-12T12:32:30.753Z,-11166.53
2022-11-12T12:35:42.284Z,-11175.94
2022-11-12T12:38:53.741Z,-11173.84
2022-11-12T12:42:06.608Z,-11176.09
2022-11-12T12:45:35.775Z,-11167.81
2022-11-12T12:48:44.885Z,-11173.44
2022-11-12T12:51:55.585Z,-11174.25
2022-11-12T12:55:02.318Z,-11174.25
2022-11-12T12:58:20.561Z,-11167.38
2022-11-12T13:01:33.367Z,-11174.53
2022-11-12T13:04:54.954Z,-11168.78
2022-11-12T13:08:05.854Z,-11179.88
2022-11-12T13:11:12.008Z,-11188.59
2022-11-12T13:14:51.365Z,-11180.72
2022-11-12T13:17:58.934Z,-11187.47
2022-11-12T13:21:11.134Z,-11177.34
2022-11-12T13:24:17.647Z,-11173.84
2022-11-12T13:27:56.962Z,-11175.09
2022-11-12T13:31:04.969Z,-11182.56
2022-11-12T13:34:22.407Z,-11173.44
2022-11-12T13:37:28.790Z,-11177.34
2022-11-12T13:40:40.937Z,-11175.09
2022-11-12T13:43:48.495Z,-11185.94
2022-11-12T13:46:56.268Z,-11189.59
2022-11-12T13:50:04.294Z,-11190.16
2022-11-12T13:53:17.739Z,-11183.81
2022-11-12T13:56:31.088Z,-11187.63
2022-11-12T13:59:37.348Z,-11184.66
2022-11-12T14:02:45.709Z,-11188.59
2022-11-12T14:05:53.926Z,-11191.97
2022-11-12T14:09:24.124Z,-11189.59
2022-11-12T14:12:52.649Z,-11182.69
2022-11-12T14:16:20.410Z,-11182.13
2022-11-12T14:20:00.696Z,-11187.19
2022-11-12T14:23:15.847Z,-11178.91
2022-11-12T14:26:36.281Z,-11179.59
2022-11-12T14:29:43.825Z,-11171.75
2022-11-12T14:32:52.722Z,-11172.72
2022-11-12T14:36:03.391Z,-11182.28
2022-11-12T14:39:13.054Z,-11181.00
2022-11-12T14:42:19.576Z,-11179.31
2022-11-12T14:45:26.741Z,-11174.53
2022-11-12T14:48:46.235Z,-11173.44
2022-11-12T14:51:57.526Z,-11170.91
2022-11-12T14:55:11.658Z,-11168.94
2022-11-12T14:58:20.180Z,-11173.72
2022-11-12T15:05:00.580Z,-11166.25
2022-11-12T15:08:11.714Z,-11169.91
2022-11-12T15:11:24.714Z,-11173.28
2022-11-12T15:14:31.613Z,-11161.91
2022-11-12T15:17:38.864Z,-11171.75
2022-11-12T15:20:45.066Z,-11169.34
2022-11-12T15:23:53.241Z,-11169.50
2022-11-12T15:27:03.405Z,-11173.72
2022-11-12T15:30:16.211Z,-11172.72
2022-11-12T15:33:23.940Z,-11170.63
2022-11-12T15:36:30.641Z,-11166.69
2022-11-12T15:39:45.892Z,-11168.66
2022-11-12T15:42:53.461Z,-11169.50
2022-11-12T15:46:00.027Z,-11168.94
2022-11-12T15:49:13.760Z,-11171.19
2022-11-12T15:52:20.672Z,-11166.97
2022-11-12T15:55:26.890Z,-11155.28
2022-11-12T15:58:36.686Z,-11150.78
2022-11-12T16:01:43.210Z,-11158.94
2022-11-12T16:04:49.226Z,-11159.09
2022-11-12T16:07:55.168Z,-11154.31
2022-11-12T16:11:34.252Z,-11157.97
2022-11-12T16:14:42.302Z,-11151.91
2022-11-12T16:17:49.396Z,-11151.78
2022-11-12T16:20:55.321Z,-11148.97
2022-11-12T16:24:01.452Z,-11151.34
2022-11-12T16:27:08.725Z,-11153.47
2022-11-12T16:30:18.485Z,-11151.78
2022-11-12T16:33:25.037Z,-11141.66
2022-11-12T16:36:31.721Z,-11148.41
2022-11-12T16:39:38.326Z,-11151.22
2022-11-12T16:42:45.904Z,-11145.03
2022-11-12T16:45:53.253Z,-11147.56
2022-11-12T16:48:59.689Z,-11152.34
2022-11-12T16:52:06.113Z,-11151.78
2022-11-12T16:55:12.534Z,-11148.13
2022-11-12T16:58:18.709Z,-11147.00
2022-11-12T17:01:28.205Z,-11148.13
2022-11-12T17:04:34.707Z,-11147.28
2022-11-12T17:07:40.898Z,-11145.88
2022-11-12T17:10:47.197Z,-11141.09
2022-11-12T17:13:53.551Z,-11140.81
2022-11-12T17:17:01.328Z,-11139.56
2022-11-12T17:20:09.013Z,-11136.31
2022-11-12T17:23:15.388Z,-11135.47
2022-11-12T17:26:21.950Z,-11139.13
2022-11-12T17:29:28.570Z,-11138.84
2022-11-12T17:32:35.863Z,-11132.38
2022-11-12T17:35:42.166Z,-11131.69
2022-11-12T17:38:48.455Z,-11136.59
2022-11-12T17:41:54.581Z,-11131.25
2022-11-12T17:45:00.508Z,-11135.19
2022-11-12T17:48:08.489Z,-11135.63
2022-11-12T17:51:17.638Z,-11135.91
2022-11-12T17:54:23.941Z,-11134.91
2022-11-12T17:57:30.030Z,-11133.78
2022-11-12T18:00:54.453Z,-11129.44
2022-11-12T18:04:01.808Z,-11125.09
2022-11-12T18:07:07.858Z,-11130.84
2022-11-12T18:10:19.286Z,-11128.88
2022-11-12T18:13:27.925Z,-11132.09
2022-11-12T18:16:34.075Z,-11132.09
2022-11-12T18:19:41.744Z,-11136.31
2022-11-12T18:22:47.872Z,-11129.59
2022-11-12T18:25:53.626Z,-11135.63
2022-11-12T18:29:00.594Z,-11137.03
2022-11-12T18:32:07.044Z,-11135.63
2022-11-12T18:35:14.608Z,-11136.88
2022-11-12T18:38:20.827Z,-11134.91
2022-11-12T18:41:28.565Z,-11139.84
2022-11-12T18:44:34.715Z,-11135.19
2022-11-12T18:47:41.082Z,-11139.41
2022-11-12T18:50:48.805Z,-11130.97
2022-11-12T18:53:56.430Z,-11135.06
2022-11-12T18:57:02.487Z,-11136.31
2022-11-12T19:00:09.992Z,-11139.97
2022-11-12T19:03:16.376Z,-11136.59
2022-11-12T19:06:25.059Z,-11141.38
2022-11-12T19:09:31.258Z,-11133.66
2022-11-12T19:12:37.828Z,-11139.41
2022-11-12T19:15:43.790Z,-11138.28
2022-11-12T19:18:51.065Z,-11132.53
2022-11-12T19:21:58.669Z,-11134.91
2022-11-12T19:25:05.079Z,-11140.69
2022-11-12T19:28:11.165Z,-11135.47
2022-11-12T19:31:18.841Z,-11129.88
2022-11-12T19:34:24.910Z,-11130.69
2022-11-12T19:37:33.962Z,-11136.03
2022-11-12T19:40:40.437Z,-11124.09
2022-11-12T19:43:46.241Z,-11131.53
2022-11-12T19:46:52.238Z,-11135.75
2022-11-12T19:49:58.243Z,-11134.78
2022-11-12T19:53:05.695Z,-11141.53
2022-11-12T19:56:13.894Z,-11143.78
2022-11-12T19:59:20.270Z,-11142.09
2022-11-12T20:02:26.730Z,-11143.62
2022-11-12T20:05:32.949Z,-11141.94
2022-11-12T20:08:40.657Z,-11144.75
2022-11-12T20:11:46.747Z,-11146.28
2022-11-12T20:14:52.786Z,-11143.06
2022-11-12T20:17:58.956Z,-11144.19
2022-11-12T20:21:05.661Z,-11147.41
2022-11-12T20:24:13.162Z,-11136.59
2022-11-12T20:27:19.434Z,-11145.88
2022-11-12T20:30:25.763Z,-11146.28
2022-11-12T20:33:31.672Z,-11135.75
2022-11-12T20:36:37.871Z,-11130.69
2022-11-12T20:39:45.862Z,-11133.78
2022-11-12T20:42:52.263Z,-11133.66
2022-11-12T20:45:58.083Z,-11135.34
2022-11-12T20:49:06.633Z,-11135.19
2022-11-12T20:52:12.934Z,-11127.06
2022-11-12T20:55:20.318Z,-11126.63
2022-11-12T20:58:28.008Z,-11125.38
2022-11-12T21:01:34.304Z,-11127.63
2022-11-12T21:04:40.453Z,-11133.50
2022-11-12T21:07:46.700Z,-11140.53
2022-11-12T21:10:53.965Z,-11130.28
2022-11-12T21:14:00.891Z,-11130.97
2022-11-12T21:17:07.257Z,-11138.56
2022-11-12T21:20:13.378Z,-11143.34
2022-11-12T21:23:19.614Z,-11140.25
2022-11-12T21:26:26.848Z,-11132.38
2022-11-12T21:29:33.384Z,-11142.50
2022-11-12T21:32:39.214Z,-11139.41
2022-11-12T21:35:52.274Z,-11147.97
2022-11-12T21:38:58.937Z,-11148.13
2022-11-12T21:42:06.778Z,-11143.91
2022-11-12T21:45:13.637Z,-11145.88
2022-11-12T21:48:19.920Z,-11148.41
2022-11-12T21:51:27.811Z,-11143.50
2022-11-12T21:54:33.705Z,-11154.44
2022-11-12T21:57:40.977Z,-11148.41
2022-11-12T22:00:47.150Z,-11143.50
2022-11-12T22:03:55.617Z,-11146.72
2022-11-12T22:07:01.431Z,-11147.28
2022-11-12T22:10:08.499Z,-11144.63
2022-11-12T22:13:31.523Z,-11146.44
2022-11-12T22:16:37.977Z,-11146.84
2022-11-12T22:19:44.439Z,-11148.41
2022-11-12T22:22:52.790Z,-11142.50
2022-11-12T22:25:59.331Z,-11135.75
2022-11-12T22:29:06.582Z,-11149.53
2022-11-12T22:32:13.162Z,-11133.09
2022-11-12T22:35:19.560Z,-11139.84
2022-11-12T22:38:25.978Z,-11141.38
2022-11-12T22:41:33.074Z,-11138.56
2022-11-12T22:44:40.833Z,-11136.59
2022-11-12T22:47:46.771Z,-11136.59
2022-11-12T22:50:53.013Z,-11136.88
2022-11-12T22:54:01.088Z,-11144.63
2022-11-12T22:57:07.093Z,-11143.50
2022-11-12T23:00:16.200Z,-11145.03
2022-11-12T23:03:22.430Z,-11146.56
2022-11-12T23:06:30.033Z,-11148.41
2022-11-12T23:09:35.960Z,-11148.97
2022-11-12T23:12:42.097Z,-11148.13
2022-11-12T23:15:49.644Z,-11151.78
2022-11-12T23:18:56.000Z,-11151.78
2022-11-12T23:22:07.537Z,-11147.84
2022-11-12T23:25:14.072Z,-11148.97
2022-11-12T23:28:20.093Z,-11152.06
2022-11-12T23:31:29.829Z,-11149.09
2022-11-12T23:34:35.746Z,-11137.88
2022-11-12T23:37:41.961Z,-11140.81
2022-11-12T23:40:55.032Z,-11149.25
2022-11-12T23:44:01.158Z,-11148.13
2022-11-12T23:47:08.685Z,-11145.88
2022-11-12T23:50:14.946Z,-11150.78
2022-11-12T23:53:21.138Z,-11147.84
2022-11-12T23:56:27.388Z,-11147.28
2022-11-12T23:59:33.322Z,-11147.84
