createdAt,value
2023-09-17T00:02:25.225Z,96451.25
2023-09-17T00:07:28.654Z,96460.50
2023-09-17T00:12:31.624Z,96467.06
2023-09-17T00:17:35.871Z,96462.72
2023-09-17T00:22:40.091Z,96454.28
2023-09-17T00:27:44.432Z,96454.03
2023-09-17T00:32:48.810Z,96449.69
2023-09-17T00:37:52.588Z,96448.91
2023-09-17T00:42:56.123Z,96455.72
2023-09-17T00:48:02.777Z,96461.44
2023-09-17T00:53:06.992Z,96462.53
2023-09-17T00:58:10.040Z,96462.00
2023-09-17T01:03:16.699Z,96469.06
2023-09-17T01:08:20.282Z,96463.66
2023-09-17T01:13:23.414Z,96465.00
2023-09-17T01:18:28.831Z,96460.94
2023-09-17T01:23:38.021Z,96464.16
2023-09-17T01:28:42.314Z,96461.72
2023-09-17T01:33:45.315Z,96464.75
2023-09-17T01:38:52.328Z,96462.84
2023-09-17T01:43:57.406Z,96459.31
2023-09-17T01:49:00.675Z,96460.72
2023-09-17T01:54:03.940Z,96448.19
2023-09-17T01:59:09.262Z,96456.66
2023-09-17T02:04:12.188Z,96449.59
2023-09-17T02:09:15.014Z,96446.06
2023-09-17T02:14:19.175Z,96451.78
2023-09-17T02:19:22.105Z,96445.84
2023-09-17T02:24:25.308Z,96437.69
2023-09-17T02:29:30.714Z,96435.25
2023-09-17T02:34:33.770Z,96437.41
2023-09-17T02:39:42.585Z,96433.63
2023-09-17T02:44:47.234Z,96431.47
2023-09-17T02:49:50.403Z,96425.75
2023-09-17T02:54:53.493Z,96435.00
2023-09-17T02:59:58.808Z,96428.25
2023-09-17T03:05:01.863Z,96433.66
2023-09-17T03:10:11.941Z,96441.81
2023-09-17T03:15:16.676Z,96445.91
2023-09-17T03:20:23.685Z,96436.38
2023-09-17T03:25:26.719Z,96436.16
2023-09-17T03:30:31.115Z,96443.47
2023-09-17T03:35:34.739Z,96444.59
2023-09-17T03:40:37.697Z,96435.91
2023-09-17T03:45:42.353Z,96437.53
2023-09-17T03:50:45.236Z,96432.38
2023-09-17T03:55:48.271Z,96437.53
2023-09-17T04:00:52.474Z,96432.66
2023-09-17T04:05:55.419Z,96438.91
2023-09-17T04:10:58.335Z,96430.78
2023-09-17T04:16:02.644Z,96430.78
2023-09-17T04:21:05.587Z,96436.47
2023-09-17T04:26:08.453Z,96448.44
2023-09-17T04:31:14.655Z,96444.06
2023-09-17T04:36:17.879Z,96442.19
2023-09-17T04:41:20.746Z,96448.22
2023-09-17T04:46:25.032Z,96443.59
2023-09-17T04:51:28.400Z,96443.06
2023-09-17T04:56:31.342Z,96447.16
2023-09-17T05:01:35.565Z,96454.50
2023-09-17T05:06:39.068Z,96454.50
2023-09-17T05:11:42.006Z,96458.28
2023-09-17T05:16:46.345Z,96455.56
2023-09-17T05:21:50.695Z,96457.50
2023-09-17T05:26:53.551Z,96454.78
2023-09-17T05:31:57.875Z,96450.44
2023-09-17T05:37:00.850Z,96444.47
2023-09-17T05:42:03.823Z,96450.22
2023-09-17T05:47:08.433Z,96461.34
2023-09-17T05:52:11.406Z,96462.97
2023-09-17T05:57:15.430Z,96458.09
2023-09-17T06:02:20.861Z,96460.81
2023-09-17T06:07:24.691Z,96472.50
2023-09-17T06:12:29.708Z,96470.88
2023-09-17T06:17:34.117Z,96471.66
2023-09-17T06:22:37.175Z,96471.97
2023-09-17T06:27:40.116Z,96491.78
2023-09-17T06:32:44.374Z,96487.72
2023-09-17T06:37:47.322Z,96485.00
2023-09-17T06:42:50.791Z,96488.03
2023-09-17T06:47:55.034Z,96486.66
2023-09-17T06:52:58.006Z,96491.53
2023-09-17T06:58:00.968Z,96493.16
2023-09-17T07:03:05.720Z,96486.38
2023-09-17T07:08:09.643Z,96485.31
2023-09-17T07:13:15.473Z,96490.44
2023-09-17T07:18:21.300Z,96471.44
2023-09-17T07:23:24.415Z,96473.06
2023-09-17T07:28:30.714Z,96470.38
2023-09-17T07:33:36.758Z,96470.63
2023-09-17T07:38:39.682Z,96482.84
2023-09-17T07:43:42.890Z,96485.25
2023-09-17T07:48:48.621Z,96492.88
2023-09-17T07:53:52.685Z,96503.97
2023-09-17T07:58:57.806Z,96494.50
2023-09-17T08:04:03.489Z,96488.78
2023-09-17T08:09:07.438Z,96492.31
2023-09-17T08:14:10.984Z,96486.59
2023-09-17T08:19:15.256Z,96487.41
2023-09-17T08:24:21.372Z,96483.59
2023-09-17T08:29:24.669Z,96481.44
2023-09-17T08:34:30.162Z,96484.41
2023-09-17T08:39:33.547Z,96500.44
2023-09-17T08:44:38.917Z,96495.25
2023-09-17T08:49:43.671Z,96480.31
2023-09-17T08:54:47.201Z,96478.13
2023-09-17T08:59:54.387Z,96475.94
2023-09-17T09:04:59.002Z,96484.91
2023-09-17T09:10:03.470Z,96477.81
2023-09-17T09:15:08.229Z,96465.34
2023-09-17T09:20:15.899Z,96458.78
2023-09-17T09:25:19.732Z,96463.38
2023-09-17T09:30:23.050Z,96461.47
2023-09-17T09:35:27.448Z,96456.56
2023-09-17T09:40:32.091Z,96447.88
2023-09-17T09:45:35.129Z,96445.16
2023-09-17T09:50:40.906Z,96437.03
2023-09-17T09:55:43.846Z,96438.88
2023-09-17T10:00:47.329Z,96440.78
2023-09-17T10:05:51.822Z,96432.56
2023-09-17T10:10:56.692Z,96431.50
2023-09-17T10:15:59.793Z,96429.81
2023-09-17T10:21:04.284Z,96418.44
2023-09-17T10:26:07.988Z,96418.72
2023-09-17T10:31:10.985Z,96416.50
2023-09-17T10:36:15.591Z,96407.78
2023-09-17T10:41:18.927Z,96401.53
2023-09-17T10:46:23.888Z,96391.78
2023-09-17T10:51:29.079Z,96391.44
2023-09-17T10:56:32.294Z,96387.66
2023-09-17T11:01:36.035Z,96383.25
2023-09-17T11:06:40.607Z,96387.03
2023-09-17T11:11:43.672Z,96384.91
2023-09-17T11:16:49.682Z,96382.69
2023-09-17T11:22:11.519Z,96369.38
2023-09-17T11:27:14.581Z,96366.88
2023-09-17T11:32:23.341Z,96364.16
2023-09-17T11:37:27.670Z,96362.28
2023-09-17T11:42:31.138Z,96353.03
2023-09-17T11:47:34.173Z,96355.22
2023-09-17T11:52:38.687Z,96337.81
2023-09-17T11:57:43.183Z,96341.88
2023-09-17T12:02:46.362Z,96342.16
2023-09-17T12:07:55.346Z,96339.97
2023-09-17T12:13:00.652Z,96325.78
2023-09-17T12:18:03.833Z,96328.53
2023-09-17T12:23:41.408Z,96307.38
2023-09-17T12:28:46.472Z,96310.06
2023-09-17T12:33:51.115Z,96306.97
2023-09-17T12:38:55.492Z,96295.88
2023-09-17T12:43:58.867Z,96292.06
2023-09-17T12:49:02.360Z,96291.69
2023-09-17T12:54:07.117Z,96289.78
2023-09-17T12:59:10.034Z,96289.78
2023-09-17T13:04:13.097Z,96273.56
2023-09-17T13:09:17.734Z,96276.28
2023-09-17T13:14:21.367Z,96272.38
2023-09-17T13:19:24.450Z,96270.16
2023-09-17T13:24:29.260Z,96273.19
2023-09-17T13:29:37.156Z,96269.06
2023-09-17T13:39:50.712Z,96247.53
2023-09-17T13:44:56.774Z,96237.47
2023-09-17T13:50:01.786Z,96236.88
2023-09-17T13:55:07.155Z,96231.44
2023-09-17T14:00:11.959Z,96230.03
2023-09-17T14:05:14.952Z,96224.31
2023-09-17T14:10:20.344Z,96225.94
2023-09-17T14:15:23.328Z,96219.16
2023-09-17T14:20:26.291Z,96218.59
2023-09-17T14:25:31.693Z,96210.16
2023-09-17T14:30:35.191Z,96205.50
2023-09-17T14:35:39.406Z,96202.78
2023-09-17T14:40:43.808Z,96197.28
2023-09-17T14:45:46.758Z,96191.84
2023-09-17T14:50:49.758Z,96182.56
2023-09-17T14:55:54.910Z,96176.84
2023-09-17T15:00:58.869Z,96177.06
2023-09-17T15:06:04.036Z,96173.53
2023-09-17T15:11:08.360Z,96169.09
2023-09-17T15:16:12.133Z,96163.38
2023-09-17T15:21:15.293Z,96154.19
2023-09-17T15:26:19.637Z,96147.06
2023-09-17T15:31:23.222Z,96148.09
2023-09-17T15:36:27.285Z,96147.78
2023-09-17T15:41:31.747Z,96157.56
2023-09-17T15:46:35.786Z,96146.34
2023-09-17T15:51:38.793Z,96140.13
2023-09-17T15:56:44.042Z,96141.94
2023-09-17T16:01:47.082Z,96142.22
2023-09-17T16:06:50.040Z,96132.19
2023-09-17T16:11:54.248Z,96129.16
2023-09-17T16:16:57.146Z,96124.59
2023-09-17T16:22:01.454Z,96130.56
2023-09-17T16:27:08.435Z,96130.66
2023-09-17T16:32:11.585Z,96129.03
2023-09-17T16:37:14.498Z,96126.84
2023-09-17T16:42:19.103Z,96119.69
2023-09-17T16:47:22.697Z,96113.97
2023-09-17T16:52:26.949Z,96115.00
2023-09-17T16:57:31.123Z,96116.34
2023-09-17T17:02:34.168Z,96114.16
2023-09-17T17:07:37.148Z,96114.44
2023-09-17T17:12:41.798Z,96105.25
2023-09-17T17:17:44.741Z,96109.31
2023-09-17T17:22:49.560Z,96093.59
2023-09-17T17:27:55.100Z,96098.72
2023-09-17T17:32:58.614Z,96097.63
2023-09-17T17:38:04.235Z,96098.72
2023-09-17T17:43:08.876Z,96087.53
2023-09-17T17:48:13.544Z,96069.69
2023-09-17T17:53:16.450Z,96081.91
2023-09-17T17:58:20.744Z,96062.28
2023-09-17T18:03:24.268Z,96067.72
2023-09-17T18:08:27.633Z,96066.41
2023-09-17T18:13:31.846Z,96041.91
2023-09-17T18:18:34.748Z,96051.97
2023-09-17T18:23:38.616Z,96068.78
2023-09-17T18:28:42.979Z,96073.44
2023-09-17T18:33:45.888Z,96081.41
2023-09-17T18:38:49.911Z,96086.53
2023-09-17T18:43:54.428Z,96085.22
2023-09-17T18:48:57.539Z,96092.28
2023-09-17T18:54:00.393Z,96092.56
2023-09-17T18:59:04.985Z,96104.56
2023-09-17T19:04:08.999Z,96093.41
2023-09-17T19:09:11.865Z,96098.31
2023-09-17T19:14:16.077Z,96102.97
2023-09-17T19:19:19.387Z,96101.56
2023-09-17T19:24:22.297Z,96097.28
2023-09-17T19:29:27.283Z,96100.53
2023-09-17T19:34:31.045Z,96100.25
2023-09-17T19:39:33.895Z,96110.09
2023-09-17T19:44:38.544Z,96128.63
2023-09-17T19:49:42.077Z,96143.50
2023-09-17T19:54:45.761Z,96119.28
2023-09-17T19:59:49.974Z,96128.63
2023-09-17T20:04:52.873Z,96098.72
2023-09-17T20:09:56.183Z,96094.06
2023-09-17T20:15:00.436Z,96105.22
2023-09-17T20:20:03.618Z,96109.06
2023-09-17T20:25:07.891Z,96104.75
2023-09-17T20:30:13.816Z,96098.47
2023-09-17T20:35:16.969Z,96097.97
2023-09-17T20:40:20.040Z,96099.38
2023-09-17T20:45:24.314Z,96108.03
2023-09-17T20:50:27.364Z,96099.28
2023-09-17T20:55:30.294Z,96095.88
2023-09-17T21:00:34.536Z,96094.75
2023-09-17T21:05:37.395Z,96087.91
2023-09-17T21:10:41.035Z,96091.72
2023-09-17T21:15:45.263Z,96092.53
2023-09-17T21:20:48.188Z,96090.13
2023-09-17T21:25:51.132Z,96096.38
2023-09-17T21:30:56.620Z,96097.78
2023-09-17T21:35:59.542Z,96107.03
2023-09-17T21:41:02.471Z,96101.31
2023-09-17T21:46:06.745Z,96088.00
2023-09-17T21:51:09.915Z,96084.19
2023-09-17T21:56:13.301Z,96081.75
2023-09-17T22:01:19.386Z,96089.41
2023-09-17T22:06:22.243Z,96078.81
2023-09-17T22:11:25.199Z,96077.41
2023-09-17T22:16:29.653Z,96089.41
2023-09-17T22:21:33.959Z,96092.41
2023-09-17T22:26:36.842Z,96086.16
2023-09-17T22:31:41.207Z,96080.72
2023-09-17T22:36:44.143Z,96080.44
2023-09-17T22:41:46.982Z,96078.31
2023-09-17T22:46:51.352Z,96080.22
2023-09-17T22:51:56.861Z,96071.56
2023-09-17T22:57:00.413Z,96074.00
2023-09-17T23:02:05.265Z,96081.91
2023-09-17T23:07:12.078Z,96077.31
2023-09-17T23:12:16.188Z,96067.53
2023-09-17T23:17:20.487Z,96069.44
2023-09-17T23:22:23.403Z,96059.97
2023-09-17T23:27:26.259Z,96063.22
2023-09-17T23:32:31.910Z,96075.16
2023-09-17T23:37:34.953Z,96064.91
2023-09-17T23:42:37.845Z,96061.06
2023-09-17T23:47:43.001Z,96045.38
2023-09-17T23:52:46.446Z,96051.88
2023-09-17T23:57:49.480Z,96063.09
