createdAt,value
2017-11-18T00:01:43.864Z,4.40
2017-11-18T00:04:13.127Z,4.50
2017-11-18T00:06:43.604Z,4.50
2017-11-18T00:09:14.941Z,4.50
2017-11-18T00:11:44.685Z,4.40
2017-11-18T00:14:14.874Z,4.60
2017-11-18T00:16:44.363Z,4.50
2017-11-18T00:19:14.351Z,4.50
2017-11-18T00:21:43.789Z,4.50
2017-11-18T00:24:13.368Z,4.50
2017-11-18T00:26:42.842Z,4.50
2017-11-18T00:29:12.258Z,4.50
2017-11-18T00:31:42.210Z,4.50
2017-11-18T00:34:11.630Z,4.50
2017-11-18T00:36:41.054Z,4.50
2017-11-18T00:39:10.989Z,4.50
2017-11-18T00:41:40.441Z,4.60
2017-11-18T00:44:09.887Z,4.50
2017-11-18T00:46:39.399Z,4.50
2017-11-18T00:49:08.826Z,4.50
2017-11-18T00:51:38.357Z,4.50
2017-11-18T00:54:08.627Z,4.60
2017-11-18T00:56:38.064Z,4.60
2017-11-18T00:59:07.475Z,4.70
2017-11-18T01:01:37.274Z,4.70
2017-11-18T01:04:06.502Z,4.70
2017-11-18T01:06:35.988Z,4.70
2017-11-18T01:09:06.232Z,4.80
2017-11-18T01:11:36.428Z,4.80
2017-11-18T01:14:05.673Z,4.80
2017-11-18T01:16:35.481Z,4.80
2017-11-18T01:19:04.935Z,4.80
2017-11-18T01:21:34.373Z,4.80
2017-11-18T01:24:04.155Z,4.90
2017-11-18T01:26:33.578Z,4.90
2017-11-18T01:29:03.090Z,4.90
2017-11-18T01:31:32.658Z,4.90
2017-11-18T01:34:02.086Z,4.90
2017-11-18T01:36:31.669Z,5.00
2017-11-18T01:39:01.422Z,5.00
2017-11-18T01:41:30.506Z,4.90
2017-11-18T01:43:59.929Z,4.90
2017-11-18T01:46:29.813Z,5.00
2017-11-18T01:48:59.237Z,5.00
2017-11-18T01:51:28.719Z,4.90
2017-11-18T01:53:58.441Z,5.00
2017-11-18T01:56:27.876Z,5.00
2017-11-18T01:58:57.297Z,5.00
2017-11-18T02:01:27.127Z,5.00
2017-11-18T02:03:56.585Z,5.00
2017-11-18T02:06:26.039Z,5.00
2017-11-18T02:08:56.090Z,5.00
2017-11-18T02:11:26.342Z,5.00
2017-11-18T02:13:55.936Z,5.00
2017-11-18T02:16:25.372Z,5.00
2017-11-18T02:18:54.461Z,5.00
2017-11-18T02:21:23.981Z,5.00
2017-11-18T02:23:52.742Z,5.00
2017-11-18T02:26:21.854Z,5.00
2017-11-18T02:28:51.341Z,5.00
2017-11-18T02:31:20.587Z,5.00
2017-11-18T02:33:49.352Z,5.00
2017-11-18T02:36:20.126Z,5.00
2017-11-18T02:38:49.281Z,5.00
2017-11-18T02:41:17.850Z,5.00
2017-11-18T02:43:47.881Z,5.00
2017-11-18T02:46:16.678Z,5.00
2017-11-18T02:48:46.249Z,5.00
2017-11-18T02:51:15.758Z,5.00
2017-11-18T02:53:45.615Z,5.00
2017-11-18T02:56:14.569Z,5.00
2017-11-18T02:58:43.833Z,5.00
2017-11-18T03:01:13.385Z,5.10
2017-11-18T03:03:42.500Z,5.10
2017-11-18T03:06:12.212Z,5.10
2017-11-18T03:08:41.648Z,5.10
2017-11-18T03:11:11.216Z,5.10
2017-11-18T03:13:41.032Z,5.10
2017-11-18T03:16:10.483Z,5.20
2017-11-18T03:18:39.954Z,5.10
2017-11-18T03:21:09.828Z,5.10
2017-11-18T03:23:39.276Z,5.10
2017-11-18T03:26:08.813Z,5.20
2017-11-18T03:28:38.493Z,5.20
2017-11-18T03:31:08.701Z,5.10
2017-11-18T03:33:38.350Z,5.10
2017-11-18T03:36:07.774Z,5.10
2017-11-18T03:38:37.215Z,5.10
2017-11-18T03:41:06.705Z,5.10
2017-11-18T03:43:36.285Z,5.10
2017-11-18T03:46:06.441Z,5.10
2017-11-18T03:48:35.548Z,5.10
2017-11-18T03:51:04.647Z,5.10
2017-11-18T03:53:34.633Z,5.20
2017-11-18T03:56:04.208Z,5.20
2017-11-18T03:58:33.651Z,5.20
2017-11-18T04:01:02.926Z,5.20
2017-11-18T04:03:32.021Z,5.20
2017-11-18T04:06:02.532Z,5.30
2017-11-18T04:08:31.971Z,5.20
2017-11-18T04:11:01.418Z,5.20
2017-11-18T04:13:31.657Z,5.20
2017-11-18T04:16:01.155Z,5.20
2017-11-18T04:18:30.254Z,5.20
2017-11-18T04:20:59.827Z,5.20
2017-11-18T04:23:29.292Z,5.20
2017-11-18T04:25:58.803Z,5.20
2017-11-18T04:28:28.682Z,5.20
2017-11-18T04:30:58.118Z,5.20
2017-11-18T04:33:27.576Z,5.20
2017-11-18T04:35:56.852Z,5.20
2017-11-18T04:38:26.320Z,5.20
2017-11-18T04:40:55.423Z,5.20
2017-11-18T04:43:25.144Z,5.10
2017-11-18T04:45:54.570Z,5.10
2017-11-18T04:48:23.814Z,5.10
2017-11-18T04:50:53.481Z,5.10
2017-11-18T04:53:22.898Z,5.20
2017-11-18T04:55:52.379Z,5.10
2017-11-18T04:58:23.134Z,5.20
2017-11-18T05:00:52.993Z,5.20
2017-11-18T05:03:22.461Z,5.20
2017-11-18T05:05:52.447Z,5.10
2017-11-18T05:08:22.840Z,5.10
2017-11-18T05:10:52.369Z,5.10
2017-11-18T05:13:22.021Z,5.10
2017-11-18T05:15:51.453Z,5.10
2017-11-18T05:18:21.316Z,5.10
2017-11-18T05:20:50.752Z,5.10
2017-11-18T05:23:20.754Z,5.10
2017-11-18T05:25:50.438Z,5.00
2017-11-18T05:28:19.667Z,5.10
2017-11-18T05:30:48.434Z,5.10
2017-11-18T05:33:17.701Z,5.10
2017-11-18T05:35:46.487Z,5.10
2017-11-18T05:38:16.095Z,5.10
2017-11-18T05:40:45.258Z,5.10
2017-11-18T05:43:14.354Z,5.10
2017-11-18T05:45:44.549Z,5.10
2017-11-18T05:48:14.662Z,5.10
2017-11-18T05:50:44.108Z,5.10
2017-11-18T05:53:13.576Z,5.20
2017-11-18T05:55:43.476Z,5.20
2017-11-18T05:58:12.221Z,5.20
2017-11-18T06:00:41.328Z,5.20
2017-11-18T06:03:10.311Z,5.20
2017-11-18T06:05:39.428Z,5.20
2017-11-18T06:08:09.034Z,5.20
2017-11-18T06:10:39.146Z,5.20
2017-11-18T06:13:08.570Z,5.20
2017-11-18T06:15:38.114Z,5.20
2017-11-18T06:18:07.915Z,5.20
2017-11-18T06:20:37.379Z,5.20
2017-11-18T06:23:06.840Z,5.30
2017-11-18T06:25:37.407Z,5.30
2017-11-18T06:28:06.830Z,5.20
2017-11-18T06:30:37.042Z,5.30
2017-11-18T06:33:06.524Z,5.30
2017-11-18T06:35:35.999Z,5.30
2017-11-18T06:38:05.863Z,5.40
2017-11-18T06:40:35.382Z,5.40
2017-11-18T06:43:05.177Z,5.40
2017-11-18T06:45:34.681Z,5.40
2017-11-18T06:48:04.207Z,5.40
2017-11-18T06:50:34.554Z,5.40
2017-11-18T06:53:04.738Z,5.50
2017-11-18T06:55:34.185Z,5.40
2017-11-18T06:58:03.681Z,5.40
2017-11-18T07:00:33.226Z,5.40
2017-11-18T07:03:03.967Z,5.40
2017-11-18T07:05:35.017Z,5.40
2017-11-18T07:08:07.501Z,5.40
2017-11-18T07:10:37.681Z,5.40
2017-11-18T07:13:07.701Z,5.40
2017-11-18T07:15:37.142Z,5.40
2017-11-18T07:18:06.558Z,5.40
2017-11-18T07:20:36.431Z,5.40
2017-11-18T07:23:05.970Z,5.40
2017-11-18T07:25:35.630Z,5.40
2017-11-18T07:28:05.346Z,5.40
2017-11-18T07:30:34.822Z,5.40
2017-11-18T07:33:05.099Z,5.40
2017-11-18T07:35:34.572Z,5.40
2017-11-18T07:38:04.010Z,5.40
2017-11-18T07:40:33.450Z,5.40
2017-11-18T07:43:03.647Z,5.40
2017-11-18T07:45:33.102Z,5.40
2017-11-18T07:48:02.530Z,5.40
2017-11-18T07:50:32.753Z,5.40
2017-11-18T07:53:02.562Z,5.40
2017-11-18T07:55:32.010Z,5.40
2017-11-18T07:58:01.502Z,5.40
2017-11-18T08:00:32.402Z,5.40
2017-11-18T08:03:01.831Z,5.50
2017-11-18T08:05:31.247Z,5.50
2017-11-18T08:08:01.273Z,5.50
2017-11-18T08:10:30.751Z,5.50
2017-11-18T08:13:02.562Z,5.60
2017-11-18T08:15:32.845Z,5.60
2017-11-18T08:18:02.885Z,5.60
2017-11-18T08:20:32.036Z,5.60
2017-11-18T08:23:01.675Z,5.60
2017-11-18T08:25:31.854Z,5.70
2017-11-18T08:28:01.305Z,5.70
2017-11-18T08:30:30.808Z,5.70
2017-11-18T08:33:00.678Z,5.70
2017-11-18T08:35:30.137Z,5.80
2017-11-18T08:37:59.591Z,5.90
2017-11-18T08:40:29.358Z,5.90
2017-11-18T08:42:58.845Z,6.00
2017-11-18T08:45:28.266Z,6.00
2017-11-18T08:47:58.225Z,6.10
2017-11-18T08:50:28.541Z,6.10
2017-11-18T08:52:58.462Z,6.00
2017-11-18T08:55:27.390Z,6.10
2017-11-18T08:57:57.578Z,6.20
2017-11-18T09:00:28.401Z,6.30
2017-11-18T09:02:59.660Z,6.30
2017-11-18T09:05:30.214Z,6.40
2017-11-18T09:07:59.644Z,6.40
2017-11-18T09:10:29.422Z,6.50
2017-11-18T09:12:59.213Z,6.60
2017-11-18T09:15:29.076Z,6.60
2017-11-18T09:17:58.657Z,6.60
2017-11-18T09:20:28.426Z,6.60
2017-11-18T09:22:58.608Z,6.60
2017-11-18T09:25:28.050Z,6.60
2017-11-18T09:27:57.474Z,6.70
2017-11-18T09:30:27.762Z,6.70
2017-11-18T09:32:57.604Z,6.70
2017-11-18T09:35:27.085Z,6.70
2017-11-18T09:37:56.616Z,6.70
2017-11-18T09:40:26.401Z,6.70
2017-11-18T09:42:55.858Z,6.70
2017-11-18T09:45:25.289Z,6.60
2017-11-18T09:47:55.642Z,6.50
2017-11-18T09:50:25.148Z,6.40
2017-11-18T09:52:58.025Z,6.60
2017-11-18T09:55:27.789Z,6.80
2017-11-18T09:57:57.373Z,7.10
2017-11-18T10:00:26.792Z,7.20
2017-11-18T10:02:56.761Z,7.30
2017-11-18T10:05:26.776Z,7.30
2017-11-18T10:07:56.025Z,7.30
2017-11-18T10:10:25.989Z,7.30
2017-11-18T10:12:55.481Z,7.40
2017-11-18T10:15:24.905Z,7.50
2017-11-18T10:17:54.343Z,7.50
2017-11-18T10:20:26.049Z,7.50
2017-11-18T10:22:56.252Z,7.50
2017-11-18T10:25:25.854Z,7.50
2017-11-18T10:27:55.986Z,7.50
2017-11-18T10:30:25.460Z,7.50
2017-11-18T10:32:54.742Z,7.50
2017-11-18T10:35:24.206Z,7.40
2017-11-18T10:37:53.637Z,7.50
2017-11-18T10:40:23.077Z,7.50
2017-11-18T10:42:53.017Z,7.50
2017-11-18T10:45:21.773Z,7.60
2017-11-18T10:47:51.203Z,7.60
2017-11-18T10:50:20.633Z,7.70
2017-11-18T10:52:50.073Z,7.80
2017-11-18T10:55:19.532Z,7.70
2017-11-18T10:57:49.262Z,7.80
2017-11-18T11:00:19.172Z,7.80
2017-11-18T11:02:48.618Z,7.90
2017-11-18T11:05:17.904Z,7.80
2017-11-18T11:07:47.349Z,8.00
2017-11-18T11:10:17.405Z,7.90
2017-11-18T11:12:47.208Z,7.90
2017-11-18T11:15:17.600Z,7.80
2017-11-18T11:17:47.375Z,7.80
2017-11-18T11:20:18.613Z,8.00
2017-11-18T11:22:48.098Z,8.00
2017-11-18T11:25:17.234Z,8.20
2017-11-18T11:27:46.518Z,8.30
2017-11-18T11:30:15.771Z,8.30
2017-11-18T11:32:46.083Z,8.30
2017-11-18T11:35:15.845Z,8.20
2017-11-18T11:37:46.039Z,8.20
2017-11-18T11:40:15.240Z,8.20
2017-11-18T11:42:44.672Z,8.20
2017-11-18T11:45:14.099Z,8.30
2017-11-18T11:47:43.333Z,8.40
2017-11-18T11:50:12.092Z,8.30
2017-11-18T11:52:42.291Z,8.20
2017-11-18T11:55:11.512Z,8.20
2017-11-18T11:57:40.849Z,8.30
2017-11-18T12:00:09.936Z,8.40
2017-11-18T12:02:39.135Z,8.50
2017-11-18T12:05:08.699Z,8.50
2017-11-18T12:07:37.580Z,8.60
2017-11-18T12:10:07.833Z,8.60
2017-11-18T12:12:38.270Z,8.50
2017-11-18T12:15:08.783Z,8.50
2017-11-18T12:17:38.040Z,8.50
2017-11-18T12:20:07.928Z,8.40
2017-11-18T12:22:37.036Z,8.40
2017-11-18T12:25:06.321Z,8.40
2017-11-18T12:27:35.745Z,8.40
2017-11-18T12:30:06.245Z,8.30
2017-11-18T12:32:35.607Z,8.30
2017-11-18T12:35:06.239Z,8.30
2017-11-18T12:37:36.581Z,8.30
2017-11-18T12:40:06.294Z,8.40
2017-11-18T12:42:35.768Z,8.40
2017-11-18T12:45:05.208Z,8.50
2017-11-18T12:47:34.931Z,8.60
2017-11-18T12:50:04.367Z,8.60
2017-11-18T12:52:33.832Z,8.50
2017-11-18T12:55:03.907Z,8.40
2017-11-18T12:57:32.994Z,8.30
2017-11-18T13:00:03.303Z,8.40
2017-11-18T13:02:32.876Z,8.30
2017-11-18T13:05:03.063Z,8.30
2017-11-18T13:07:32.899Z,8.30
2017-11-18T13:10:02.373Z,8.30
2017-11-18T13:12:31.824Z,8.30
2017-11-18T13:15:01.882Z,8.30
2017-11-18T13:17:31.155Z,8.30
2017-11-18T13:20:00.661Z,8.30
2017-11-18T13:22:30.509Z,8.30
2017-11-18T13:24:59.947Z,8.20
2017-11-18T13:27:29.356Z,8.10
2017-11-18T13:29:58.884Z,8.10
2017-11-18T13:32:28.332Z,7.90
2017-11-18T13:34:58.210Z,7.80
2017-11-18T13:37:28.067Z,7.90
2017-11-18T13:39:56.876Z,7.80
2017-11-18T13:42:26.641Z,8.00
2017-11-18T13:44:56.058Z,8.20
2017-11-18T13:47:25.506Z,8.30
2017-11-18T13:49:55.297Z,8.20
2017-11-18T13:52:25.492Z,8.00
2017-11-18T13:54:55.686Z,8.00
2017-11-18T13:57:25.161Z,8.00
2017-11-18T13:59:54.579Z,8.10
2017-11-18T14:02:24.585Z,8.20
2017-11-18T14:04:53.762Z,8.30
2017-11-18T14:07:23.182Z,8.40
2017-11-18T14:09:52.571Z,8.50
2017-11-18T14:12:22.037Z,8.40
2017-11-18T14:14:51.686Z,8.30
2017-11-18T14:17:21.466Z,8.10
2017-11-18T14:19:50.661Z,8.00
2017-11-18T14:22:20.157Z,7.80
2017-11-18T14:24:50.159Z,7.70
2017-11-18T14:27:19.268Z,7.60
2017-11-18T14:29:48.489Z,7.50
2017-11-18T14:32:17.936Z,7.50
2017-11-18T14:34:47.396Z,7.50
2017-11-18T14:37:17.020Z,7.50
2017-11-18T14:39:46.471Z,7.40
2017-11-18T14:42:15.578Z,7.40
2017-11-18T14:44:44.349Z,7.40
2017-11-18T14:47:13.473Z,7.40
2017-11-18T14:49:42.584Z,7.50
2017-11-18T14:52:12.028Z,7.60
2017-11-18T14:54:40.967Z,7.60
2017-11-18T14:57:09.878Z,7.60
2017-11-18T14:59:39.294Z,7.60
2017-11-18T15:02:08.129Z,7.60
2017-11-18T15:04:37.032Z,7.60
2017-11-18T15:07:05.619Z,7.60
2017-11-18T15:09:34.960Z,7.60
2017-11-18T15:12:03.877Z,7.60
2017-11-18T15:17:46.411Z,7.60
2017-11-18T15:20:21.100Z,7.60
2017-11-18T15:23:06.153Z,7.60
2017-11-18T15:25:40.836Z,7.60
2017-11-18T15:28:16.287Z,7.50
2017-11-18T15:34:04.030Z,7.60
2017-11-18T15:36:50.865Z,7.60
2017-11-18T15:39:19.260Z,7.50
2017-11-18T15:41:47.933Z,7.50
2017-11-18T15:44:20.087Z,7.50
2017-11-18T15:46:54.035Z,7.50
2017-11-18T15:49:28.664Z,7.50
2017-11-18T15:52:07.484Z,7.50
2017-11-18T15:54:55.993Z,7.50
2017-11-18T15:57:26.201Z,7.50
2017-11-18T15:59:55.997Z,7.50
2017-11-18T16:02:26.357Z,7.50
2017-11-18T16:05:06.074Z,7.50
2017-11-18T16:07:35.228Z,7.50
2017-11-18T16:10:03.792Z,7.40
2017-11-18T16:12:34.100Z,7.40
2017-11-18T16:15:03.064Z,7.40
2017-11-18T16:17:31.875Z,7.30
2017-11-18T16:20:01.749Z,7.00
2017-11-18T16:22:30.498Z,7.00
2017-11-18T16:24:59.048Z,6.80
2017-11-18T16:27:28.220Z,6.70
2017-11-18T16:29:57.688Z,6.70
2017-11-18T16:32:27.239Z,6.60
2017-11-18T16:34:56.339Z,6.60
2017-11-18T16:37:26.399Z,6.60
2017-11-18T16:39:56.015Z,6.60
2017-11-18T16:42:25.737Z,6.50
2017-11-18T16:44:55.266Z,6.50
2017-11-18T16:47:25.325Z,6.50
2017-11-18T16:49:55.059Z,6.50
2017-11-18T16:52:23.725Z,6.50
2017-11-18T16:54:52.304Z,6.50
2017-11-18T16:57:21.180Z,6.50
2017-11-18T16:59:50.439Z,6.50
2017-11-18T17:02:19.780Z,6.50
2017-11-18T17:04:49.881Z,6.50
2017-11-18T17:07:18.624Z,6.50
2017-11-18T17:09:47.667Z,6.40
2017-11-18T17:12:16.447Z,6.40
2017-11-18T17:14:46.029Z,6.50
2017-11-18T17:17:14.911Z,6.50
2017-11-18T17:19:43.993Z,6.50
2017-11-18T17:22:13.348Z,6.50
2017-11-18T17:24:42.510Z,6.50
2017-11-18T17:27:11.440Z,6.50
2017-11-18T17:29:41.479Z,6.60
2017-11-18T17:32:11.770Z,6.50
2017-11-18T17:34:40.344Z,6.50
2017-11-18T17:37:09.729Z,6.50
2017-11-18T17:39:39.522Z,6.50
2017-11-18T17:42:08.081Z,6.50
2017-11-18T17:44:36.654Z,6.50
2017-11-18T17:47:05.476Z,6.50
2017-11-18T17:49:34.445Z,6.50
2017-11-18T17:52:03.232Z,6.40
2017-11-18T17:54:32.285Z,6.40
2017-11-18T17:57:01.616Z,6.40
2017-11-18T17:59:31.212Z,6.40
2017-11-18T18:02:00.643Z,6.40
2017-11-18T18:04:29.447Z,6.40
2017-11-18T18:06:58.200Z,6.30
2017-11-18T18:09:28.158Z,6.20
2017-11-18T18:11:56.718Z,6.20
2017-11-18T18:14:25.598Z,6.20
2017-11-18T18:16:55.400Z,6.10
2017-11-18T18:19:24.889Z,6.10
2017-11-18T18:21:54.318Z,6.10
2017-11-18T18:24:24.121Z,6.10
2017-11-18T18:26:53.545Z,6.10
2017-11-18T18:29:22.625Z,6.10
2017-11-18T18:31:52.529Z,6.10
2017-11-18T18:34:21.732Z,6.10
2017-11-18T18:36:50.833Z,6.10
2017-11-18T18:39:21.443Z,6.00
2017-11-18T18:41:51.095Z,6.00
2017-11-18T18:44:20.533Z,6.00
2017-11-18T18:46:50.897Z,6.00
2017-11-18T18:49:21.105Z,6.00
2017-11-18T18:51:50.560Z,5.90
2017-11-18T18:54:20.771Z,6.00
2017-11-18T18:56:50.178Z,5.90
2017-11-18T18:59:19.623Z,5.90
2017-11-18T19:01:50.703Z,5.90
2017-11-18T19:04:20.169Z,5.90
2017-11-18T19:06:50.409Z,5.90
2017-11-18T19:09:20.130Z,5.90
2017-11-18T19:11:49.742Z,5.90
2017-11-18T19:14:19.398Z,5.90
2017-11-18T19:16:49.594Z,5.90
2017-11-18T19:19:19.571Z,5.90
2017-11-18T19:21:49.130Z,5.90
2017-11-18T19:24:18.747Z,5.90
2017-11-18T19:26:48.002Z,5.90
2017-11-18T19:29:17.458Z,5.90
2017-11-18T19:31:46.901Z,5.90
2017-11-18T19:34:16.368Z,5.90
2017-11-18T19:36:47.093Z,5.80
2017-11-18T19:39:16.843Z,5.80
2017-11-18T19:41:46.265Z,5.80
2017-11-18T19:44:15.712Z,5.80
2017-11-18T19:46:46.315Z,5.80
2017-11-18T19:49:15.448Z,5.80
2017-11-18T19:51:44.374Z,5.80
2017-11-18T19:54:13.629Z,5.80
2017-11-18T19:56:43.825Z,5.80
2017-11-18T19:59:13.639Z,5.80
2017-11-18T20:01:44.320Z,5.90
2017-11-18T20:04:13.787Z,5.90
2017-11-18T20:06:42.548Z,5.90
2017-11-18T20:09:11.173Z,5.90
2017-11-18T20:11:40.694Z,5.90
2017-11-18T20:14:10.007Z,5.90
2017-11-18T20:16:38.958Z,5.90
2017-11-18T20:19:07.692Z,5.90
2017-11-18T20:21:37.122Z,5.90
2017-11-18T20:24:06.378Z,5.80
2017-11-18T20:26:36.546Z,5.70
2017-11-18T20:29:05.643Z,5.70
2017-11-18T20:31:35.106Z,5.70
2017-11-18T20:34:04.637Z,5.60
2017-11-18T20:36:34.082Z,5.50
2017-11-18T20:39:03.493Z,5.50
2017-11-18T20:41:33.231Z,5.50
2017-11-18T20:44:03.131Z,5.60
2017-11-18T20:46:32.751Z,5.60
2017-11-18T20:49:02.533Z,5.60
2017-11-18T20:51:32.759Z,5.60
2017-11-18T20:54:06.677Z,5.60
2017-11-18T20:56:37.623Z,5.60
2017-11-18T20:59:07.062Z,5.60
2017-11-18T21:01:36.534Z,5.70
2017-11-18T21:04:07.287Z,5.70
2017-11-18T21:06:36.768Z,5.60
2017-11-18T21:09:06.188Z,5.60
2017-11-18T21:11:36.056Z,5.60
2017-11-18T21:14:05.494Z,5.60
2017-11-18T21:16:35.207Z,5.50
2017-11-18T21:19:05.169Z,5.60
2017-11-18T21:21:35.361Z,5.60
2017-11-18T21:24:05.362Z,5.50
2017-11-18T21:26:35.559Z,5.50
2017-11-18T21:29:05.002Z,5.50
2017-11-18T21:31:34.507Z,5.60
2017-11-18T21:34:04.173Z,5.50
2017-11-18T21:36:33.938Z,5.50
2017-11-18T21:39:03.701Z,5.50
2017-11-18T21:41:33.121Z,5.50
2017-11-18T21:44:02.937Z,5.40
2017-11-18T21:46:33.148Z,5.30
2017-11-18T21:49:02.581Z,5.30
2017-11-18T21:51:32.360Z,5.30
2017-11-18T21:54:05.110Z,5.40
2017-11-18T21:56:37.979Z,5.40
2017-11-18T21:59:07.158Z,5.40
2017-11-18T22:01:36.709Z,5.40
2017-11-18T22:04:06.217Z,5.50
2017-11-18T22:06:35.460Z,5.50
2017-11-18T22:09:04.298Z,5.50
2017-11-18T22:11:34.107Z,5.60
2017-11-18T22:14:03.600Z,5.50
2017-11-18T22:16:33.070Z,5.50
2017-11-18T22:19:02.825Z,5.50
2017-11-18T22:21:32.253Z,5.50
2017-11-18T22:24:01.359Z,5.50
2017-11-18T22:26:31.478Z,5.50
2017-11-18T22:29:00.914Z,5.50
2017-11-18T22:31:31.509Z,5.50
2017-11-18T22:34:00.970Z,5.50
2017-11-18T22:36:30.188Z,5.50
2017-11-18T22:39:00.085Z,5.50
2017-11-18T22:41:29.514Z,5.50
2017-11-18T22:43:59.036Z,5.50
2017-11-18T22:46:29.227Z,5.50
2017-11-18T22:48:58.660Z,5.50
2017-11-18T22:51:28.083Z,5.50
2017-11-18T22:53:57.876Z,5.50
2017-11-18T22:56:27.356Z,5.50
2017-11-18T22:58:56.788Z,5.50
2017-11-18T23:01:26.810Z,5.50
2017-11-18T23:03:56.042Z,5.60
2017-11-18T23:06:25.477Z,5.70
2017-11-18T23:08:55.366Z,5.70
2017-11-18T23:11:25.561Z,5.70
2017-11-18T23:13:55.017Z,5.70
2017-11-18T23:16:25.282Z,5.80
2017-11-18T23:18:54.780Z,5.80
2017-11-18T23:21:24.244Z,5.80
2017-11-18T23:23:54.419Z,5.70
2017-11-18T23:26:24.229Z,5.70
2017-11-18T23:28:53.667Z,5.70
2017-11-18T23:31:23.281Z,5.60
2017-11-18T23:33:54.258Z,5.60
2017-11-18T23:36:23.735Z,5.60
2017-11-18T23:38:53.182Z,5.60
2017-11-18T23:41:22.650Z,5.60
2017-11-18T23:43:52.208Z,5.60
2017-11-18T23:46:21.681Z,5.50
2017-11-18T23:48:51.097Z,5.60
2017-11-18T23:51:20.584Z,5.60
2017-11-18T23:53:50.314Z,5.60
2017-11-18T23:56:19.801Z,5.60
2017-11-18T23:58:49.289Z,5.60
