createdAt,value
2022-10-08T00:01:11.412Z,100969.45
2022-10-08T00:02:13.334Z,100969.45
2022-10-08T00:03:16.973Z,100968.45
2022-10-08T00:04:18.980Z,100969.30
2022-10-08T00:05:22.247Z,100965.03
2022-10-08T00:06:27.459Z,100972.93
2022-10-08T00:07:30.113Z,100964.51
2022-10-08T00:08:35.703Z,100963.69
2022-10-08T00:09:38.867Z,100957.59
2022-10-08T00:10:40.819Z,100966.13
2022-10-08T00:11:43.706Z,100953.11
2022-10-08T00:12:45.865Z,100956.70
2022-10-08T00:13:49.376Z,100962.75
2022-10-08T00:14:51.447Z,100961.12
2022-10-08T00:15:58.929Z,100963.98
2022-10-08T00:17:01.062Z,100957.94
2022-10-08T00:18:03.068Z,100951.80
2022-10-08T00:19:08.638Z,100951.80
2022-10-08T00:20:11.137Z,100957.00
2022-10-08T00:21:16.635Z,100960.33
2022-10-08T00:22:18.778Z,100955.92
2022-10-08T00:23:20.501Z,100960.30
2022-10-08T00:24:22.783Z,100950.73
2022-10-08T00:25:24.688Z,100948.16
2022-10-08T00:26:28.612Z,100943.86
2022-10-08T00:27:30.700Z,100950.67
2022-10-08T00:28:34.864Z,100952.50
2022-10-08T00:29:37.729Z,100943.76
2022-10-08T00:30:41.998Z,100949.91
2022-10-08T00:31:47.357Z,100942.28
2022-10-08T00:32:49.652Z,100938.74
2022-10-08T00:33:54.221Z,100936.97
2022-10-08T00:34:56.191Z,100941.23
2022-10-08T00:36:00.557Z,100936.91
2022-10-08T00:37:02.419Z,100938.55
2022-10-08T00:38:05.267Z,100936.69
2022-10-08T00:39:10.914Z,100936.69
2022-10-08T00:40:14.480Z,100935.06
2022-10-08T00:41:23.407Z,100934.97
2022-10-08T00:42:25.506Z,100939.27
2022-10-08T00:43:43.094Z,100932.35
2022-10-08T00:44:51.246Z,100930.83
2022-10-08T00:45:53.490Z,100928.28
2022-10-08T00:46:55.919Z,100930.15
2022-10-08T00:47:58.082Z,100923.08
2022-10-08T00:49:12.088Z,100932.70
2022-10-08T00:50:22.639Z,100928.25
2022-10-08T00:51:25.242Z,100923.41
2022-10-08T00:52:30.800Z,100917.31
2022-10-08T00:53:34.118Z,100923.55
2022-10-08T00:54:36.481Z,100922.72
2022-10-08T00:55:43.583Z,100915.60
2022-10-08T00:56:48.857Z,100914.77
2022-10-08T00:57:51.230Z,100908.16
2022-10-08T00:58:53.722Z,100910.81
2022-10-08T00:59:55.997Z,100914.09
2022-10-08T01:00:58.455Z,100913.30
2022-10-08T01:02:00.701Z,100917.45
2022-10-08T01:03:02.922Z,100913.77
2022-10-08T01:04:06.856Z,100918.63
2022-10-08T01:05:13.106Z,100915.97
2022-10-08T01:06:22.410Z,100908.05
2022-10-08T01:07:29.008Z,100907.27
2022-10-08T01:08:34.639Z,100902.19
2022-10-08T01:09:58.710Z,100908.56
2022-10-08T01:11:19.837Z,100916.16
2022-10-08T01:12:44.947Z,100906.03
2022-10-08T01:14:00.038Z,100909.34
2022-10-08T01:15:09.093Z,100911.89
2022-10-08T01:16:24.193Z,100912.73
2022-10-08T01:17:44.881Z,100909.24
2022-10-08T01:18:53.486Z,100904.91
2022-10-08T01:20:17.452Z,100902.59
2022-10-08T01:21:25.974Z,100903.47
2022-10-08T01:22:54.443Z,100908.45
2022-10-08T01:24:20.278Z,100902.49
2022-10-08T01:25:38.296Z,100895.58
2022-10-08T01:26:46.723Z,100902.49
2022-10-08T01:27:52.316Z,100906.03
2022-10-08T01:29:00.979Z,100901.70
2022-10-08T01:30:06.986Z,100899.09
2022-10-08T01:31:12.740Z,100899.94
2022-10-08T01:32:20.994Z,100906.08
2022-10-08T01:33:26.659Z,100900.88
2022-10-08T01:34:35.093Z,100895.83
2022-10-08T01:35:41.642Z,100901.09
2022-10-08T01:36:47.338Z,100900.56
2022-10-08T01:37:51.199Z,100900.52
2022-10-08T01:38:56.699Z,100903.02
2022-10-08T01:40:02.243Z,100909.94
2022-10-08T01:41:07.850Z,100897.83
2022-10-08T01:42:11.037Z,100899.78
2022-10-08T01:43:16.642Z,100904.89
2022-10-08T01:44:35.006Z,100899.78
2022-10-08T01:45:40.774Z,100900.56
2022-10-08T01:46:46.668Z,100906.45
2022-10-08T01:47:50.138Z,100902.90
2022-10-08T01:48:55.853Z,100910.66
2022-10-08T01:50:02.409Z,100906.69
2022-10-08T01:51:30.631Z,100905.87
2022-10-08T01:52:39.314Z,100905.34
2022-10-08T01:53:44.897Z,100906.17
2022-10-08T01:54:48.757Z,100901.22
2022-10-08T01:55:54.485Z,100903.71
2022-10-08T01:56:59.746Z,100902.14
2022-10-08T01:58:06.410Z,100902.14
2022-10-08T01:59:14.952Z,100897.84
2022-10-08T02:00:17.486Z,100902.14
2022-10-08T02:01:48.869Z,100901.12
2022-10-08T02:02:53.875Z,100907.09
2022-10-08T02:03:56.174Z,100903.56
2022-10-08T02:04:58.315Z,100908.67
2022-10-08T02:06:04.051Z,100908.91
2022-10-08T02:07:12.701Z,100905.63
2022-10-08T02:08:14.821Z,100905.69
2022-10-08T02:09:18.031Z,100906.80
2022-10-08T02:10:25.466Z,100906.02
2022-10-08T02:11:28.306Z,100904.34
2022-10-08T02:12:31.062Z,100913.16
2022-10-08T02:13:33.092Z,100913.34
2022-10-08T02:14:38.023Z,100911.63
2022-10-08T02:15:55.675Z,100909.91
2022-10-08T02:17:25.549Z,100910.66
2022-10-08T02:18:40.229Z,100907.18
2022-10-08T02:19:49.038Z,100915.09
2022-10-08T02:20:58.284Z,100903.01
2022-10-08T02:22:03.718Z,100905.55
2022-10-08T02:23:12.339Z,100911.49
2022-10-08T02:24:20.974Z,100906.25
2022-10-08T02:25:32.559Z,100906.06
2022-10-08T02:26:38.277Z,100902.48
2022-10-08T02:29:18.218Z,100899.14
2022-10-08T02:30:22.768Z,100898.59
2022-10-08T02:31:28.473Z,100904.23
2022-10-08T02:32:37.230Z,100903.27
2022-10-08T02:33:49.049Z,100908.67
2022-10-08T02:34:57.460Z,100908.59
2022-10-08T02:36:01.704Z,100906.75
2022-10-08T02:37:19.206Z,100904.06
2022-10-08T02:38:24.859Z,100910.00
2022-10-08T02:39:30.257Z,100904.80
2022-10-08T02:40:35.381Z,100911.19
2022-10-08T02:41:50.416Z,100913.79
2022-10-08T02:42:56.202Z,100910.27
2022-10-08T02:44:02.331Z,100908.41
2022-10-08T02:45:07.997Z,100902.20
2022-10-08T02:46:13.753Z,100908.89
2022-10-08T02:47:19.435Z,100908.15
2022-10-08T02:48:25.064Z,100906.52
2022-10-08T02:49:30.989Z,100906.56
2022-10-08T02:50:35.558Z,100905.03
2022-10-08T02:51:41.091Z,100902.22
2022-10-08T02:52:46.484Z,100899.53
2022-10-08T02:53:49.083Z,100899.61
2022-10-08T02:54:54.084Z,100901.32
2022-10-08T02:55:59.697Z,100903.36
2022-10-08T02:57:09.694Z,100905.06
2022-10-08T02:58:12.952Z,100907.14
2022-10-08T02:59:16.921Z,100907.89
2022-10-08T03:00:20.075Z,100903.49
2022-10-08T03:01:41.201Z,100898.34
2022-10-08T03:02:47.287Z,100898.34
2022-10-08T03:03:55.724Z,100906.12
2022-10-08T03:05:01.342Z,100908.80
2022-10-08T03:06:09.913Z,100911.41
2022-10-08T03:07:12.670Z,100902.83
2022-10-08T03:08:16.164Z,100907.01
2022-10-08T03:09:20.412Z,100908.27
2022-10-08T03:10:23.701Z,100909.14
2022-10-08T03:11:27.082Z,100909.14
2022-10-08T03:12:29.263Z,100910.98
2022-10-08T03:13:34.921Z,100907.43
2022-10-08T03:14:43.302Z,100910.73
2022-10-08T03:15:46.854Z,100900.64
2022-10-08T03:16:49.627Z,100911.90
2022-10-08T03:17:52.896Z,100910.14
2022-10-08T03:18:54.970Z,100899.77
2022-10-08T03:19:57.572Z,100907.43
2022-10-08T03:20:59.927Z,100903.20
2022-10-08T03:22:02.794Z,100893.66
2022-10-08T03:23:05.163Z,100903.95
2022-10-08T03:24:08.389Z,100900.48
2022-10-08T03:25:10.355Z,100903.91
2022-10-08T03:26:14.776Z,100908.14
2022-10-08T03:27:16.717Z,100903.78
2022-10-08T03:28:20.047Z,100910.73
2022-10-08T03:29:22.150Z,100904.70
2022-10-08T03:30:24.111Z,100905.67
2022-10-08T03:31:26.152Z,100905.67
2022-10-08T03:32:27.921Z,100910.98
2022-10-08T03:33:30.374Z,100903.11
2022-10-08T03:34:32.425Z,100903.11
2022-10-08T03:35:34.378Z,100909.09
2022-10-08T03:36:36.403Z,100909.09
2022-10-08T03:37:38.207Z,100901.23
2022-10-08T03:38:40.217Z,100901.32
2022-10-08T03:39:42.061Z,100903.91
2022-10-08T03:40:47.689Z,100908.18
2022-10-08T03:41:50.733Z,100905.50
2022-10-08T03:42:52.727Z,100899.44
2022-10-08T03:43:54.535Z,100899.48
2022-10-08T03:44:56.294Z,100902.19
2022-10-08T03:45:58.347Z,100908.39
2022-10-08T03:47:00.641Z,100901.44
2022-10-08T03:48:02.566Z,100904.08
2022-10-08T03:49:04.516Z,100912.81
2022-10-08T03:50:07.617Z,100911.81
2022-10-08T03:51:13.854Z,100900.36
2022-10-08T03:52:15.687Z,100900.36
2022-10-08T03:53:17.557Z,100904.03
2022-10-08T03:54:19.453Z,100905.67
2022-10-08T03:55:21.321Z,100907.38
2022-10-08T03:56:23.761Z,100909.09
2022-10-08T03:57:25.705Z,100906.55
2022-10-08T03:58:28.068Z,100906.27
2022-10-08T03:59:30.022Z,100911.27
2022-10-08T04:00:31.931Z,100907.79
2022-10-08T04:01:36.026Z,100907.10
2022-10-08T04:02:38.032Z,100907.10
2022-10-08T04:03:40.179Z,100909.97
2022-10-08T04:04:42.007Z,100899.45
2022-10-08T04:05:48.930Z,100903.83
2022-10-08T04:06:51.043Z,100902.27
2022-10-08T04:07:52.946Z,100905.80
2022-10-08T04:08:54.687Z,100901.35
2022-10-08T04:09:56.491Z,100904.67
2022-10-08T04:11:11.338Z,100899.01
2022-10-08T04:12:13.430Z,100906.64
2022-10-08T04:13:15.863Z,100905.63
2022-10-08T04:14:17.892Z,100902.23
2022-10-08T04:15:20.668Z,100898.64
2022-10-08T04:16:22.886Z,100898.64
2022-10-08T04:17:25.128Z,100905.73
2022-10-08T04:18:27.124Z,100902.19
2022-10-08T04:19:28.997Z,100902.22
2022-10-08T04:20:32.698Z,100899.59
2022-10-08T04:21:34.713Z,100892.66
2022-10-08T04:22:36.817Z,100892.66
2022-10-08T04:23:40.186Z,100904.43
2022-10-08T04:24:42.046Z,100907.10
2022-10-08T04:25:51.625Z,100913.05
2022-10-08T04:26:53.883Z,100913.05
2022-10-08T04:27:55.836Z,100907.19
2022-10-08T04:28:57.784Z,100906.16
2022-10-08T04:29:59.674Z,100906.16
2022-10-08T04:31:04.461Z,100908.73
2022-10-08T04:32:06.507Z,100902.60
2022-10-08T04:33:09.522Z,100900.72
2022-10-08T04:34:12.709Z,100898.89
2022-10-08T04:35:14.874Z,100899.05
2022-10-08T04:36:22.593Z,100905.27
2022-10-08T04:37:24.613Z,100908.67
2022-10-08T04:38:28.852Z,100902.56
2022-10-08T04:39:30.855Z,100899.01
2022-10-08T04:40:32.978Z,100901.44
2022-10-08T04:41:35.076Z,100901.40
2022-10-08T04:42:37.540Z,100905.79
2022-10-08T04:43:40.638Z,100893.73
2022-10-08T04:44:43.600Z,100902.98
2022-10-08T04:45:45.878Z,100903.03
2022-10-08T04:46:48.169Z,100906.62
2022-10-08T04:47:50.225Z,100904.08
2022-10-08T04:48:54.853Z,100904.08
2022-10-08T04:49:56.791Z,100897.17
2022-10-08T04:51:01.418Z,100900.60
2022-10-08T04:52:03.423Z,100899.77
2022-10-08T04:53:06.268Z,100908.22
2022-10-08T04:54:08.172Z,100903.08
2022-10-08T04:55:10.122Z,100905.79
2022-10-08T04:56:15.469Z,100905.79
2022-10-08T04:57:17.724Z,100906.55
2022-10-08T04:58:20.859Z,100910.02
2022-10-08T04:59:24.448Z,100907.27
2022-10-08T05:00:26.919Z,100915.88
2022-10-08T05:01:29.985Z,100914.09
2022-10-08T05:02:32.934Z,100907.93
2022-10-08T05:03:40.626Z,100915.09
2022-10-08T05:04:42.837Z,100909.86
2022-10-08T05:05:45.852Z,100906.30
2022-10-08T05:06:48.025Z,100908.22
2022-10-08T05:07:50.463Z,100914.41
2022-10-08T05:08:52.970Z,100910.06
2022-10-08T05:09:55.385Z,100909.27
2022-10-08T05:10:57.306Z,100907.55
2022-10-08T05:11:59.048Z,100907.38
2022-10-08T05:13:01.139Z,100902.36
2022-10-08T05:14:03.008Z,100904.20
2022-10-08T05:15:05.516Z,100901.40
2022-10-08T05:16:11.344Z,100906.63
2022-10-08T05:17:13.445Z,100898.84
2022-10-08T05:18:15.554Z,100902.31
2022-10-08T05:19:17.278Z,100902.19
2022-10-08T05:20:20.163Z,100904.03
2022-10-08T05:21:25.436Z,100898.77
2022-10-08T05:22:27.669Z,100901.98
2022-10-08T05:23:30.233Z,100891.30
2022-10-08T05:24:32.014Z,100902.43
2022-10-08T05:25:35.006Z,100893.67
2022-10-08T05:26:58.065Z,100899.84
2022-10-08T05:27:43.785Z,100894.60
2022-10-08T05:28:47.862Z,100902.39
2022-10-08T05:29:49.979Z,100891.30
2022-10-08T05:30:51.758Z,100899.31
2022-10-08T05:31:53.833Z,100895.91
2022-10-08T05:32:56.872Z,100899.22
2022-10-08T05:33:59.956Z,100902.61
2022-10-08T05:35:01.824Z,100901.90
2022-10-08T05:36:06.421Z,100900.18
2022-10-08T05:37:08.468Z,100903.61
2022-10-08T05:38:10.264Z,100900.14
2022-10-08T05:39:13.089Z,100901.90
2022-10-08T05:40:16.377Z,100899.31
2022-10-08T05:41:21.688Z,100894.95
2022-10-08T05:42:23.680Z,100898.25
2022-10-08T05:43:25.738Z,100898.29
2022-10-08T05:44:27.675Z,100900.23
2022-10-08T05:45:29.548Z,100894.99
2022-10-08T05:46:33.752Z,100896.50
2022-10-08T05:47:36.309Z,100892.89
2022-10-08T05:48:40.332Z,100896.05
2022-10-08T05:49:43.198Z,100896.05
2022-10-08T05:50:45.197Z,100892.56
2022-10-08T05:51:48.010Z,100896.05
2022-10-08T05:52:50.351Z,100902.13
2022-10-08T05:53:53.720Z,100898.64
2022-10-08T05:54:55.706Z,100896.00
2022-10-08T05:56:02.325Z,100898.03
2022-10-08T05:57:04.659Z,100892.19
2022-10-08T05:58:06.827Z,100894.69
2022-10-08T05:59:17.876Z,100897.38
2022-10-08T06:00:20.146Z,100902.43
2022-10-08T06:01:25.422Z,100905.95
2022-10-08T06:02:27.630Z,100896.58
2022-10-08T06:03:31.152Z,100901.77
2022-10-08T06:04:33.151Z,100901.55
2022-10-08T06:05:35.611Z,100903.44
2022-10-08T06:06:40.762Z,100899.97
2022-10-08T06:07:42.678Z,100895.70
2022-10-08T06:08:45.276Z,100904.28
2022-10-08T06:09:47.410Z,100894.60
2022-10-08T06:10:54.492Z,100897.81
2022-10-08T06:11:56.650Z,100899.30
2022-10-08T06:12:59.403Z,100876.02
2022-10-08T06:14:02.333Z,100893.12
2022-10-08T06:15:05.114Z,100897.34
2022-10-08T06:16:09.494Z,100888.53
2022-10-08T06:17:11.598Z,100894.41
2022-10-08T06:18:13.366Z,100894.27
2022-10-08T06:19:16.593Z,100890.04
2022-10-08T06:20:19.126Z,100895.98
2022-10-08T06:21:23.958Z,100895.00
2022-10-08T06:22:25.979Z,100895.09
2022-10-08T06:23:27.931Z,100891.75
2022-10-08T06:24:29.936Z,100889.02
2022-10-08T06:25:36.101Z,100891.61
2022-10-08T06:26:41.924Z,100894.85
2022-10-08T06:27:43.796Z,100880.97
2022-10-08T06:28:46.267Z,100879.41
2022-10-08T06:29:48.453Z,100879.41
2022-10-08T06:30:50.367Z,100886.80
2022-10-08T06:31:53.398Z,100885.02
2022-10-08T06:32:55.418Z,100886.62
2022-10-08T06:33:58.980Z,100890.02
2022-10-08T06:35:00.940Z,100883.92
2022-10-08T06:36:15.311Z,100888.30
2022-10-08T06:37:17.480Z,100888.30
2022-10-08T06:38:19.933Z,100885.65
2022-10-08T06:39:21.947Z,100882.83
2022-10-08T06:40:24.574Z,100888.14
2022-10-08T06:41:28.867Z,100889.53
2022-10-08T06:42:30.686Z,100885.93
2022-10-08T06:43:33.734Z,100884.05
2022-10-08T06:44:35.750Z,100889.06
2022-10-08T06:45:38.465Z,100880.15
2022-10-08T06:46:41.842Z,100885.52
2022-10-08T06:47:44.473Z,100884.48
2022-10-08T06:48:46.978Z,100883.81
2022-10-08T06:49:48.687Z,100886.02
2022-10-08T06:50:59.567Z,100883.69
2022-10-08T06:52:01.396Z,100881.16
2022-10-08T06:53:06.011Z,100885.23
2022-10-08T06:54:09.236Z,100885.95
2022-10-08T06:55:12.230Z,100874.73
2022-10-08T06:56:15.287Z,100883.76
2022-10-08T06:57:18.571Z,100882.88
2022-10-08T06:58:20.544Z,100880.22
2022-10-08T06:59:22.861Z,100885.42
2022-10-08T07:00:25.314Z,100879.45
2022-10-08T07:01:32.576Z,100882.63
2022-10-08T07:02:31.344Z,100875.38
2022-10-08T07:03:34.188Z,100874.95
2022-10-08T07:04:36.467Z,100877.78
2022-10-08T07:05:38.692Z,100877.78
2022-10-08T07:06:40.826Z,100880.97
2022-10-08T07:07:44.439Z,100873.73
2022-10-08T07:08:47.434Z,100877.04
2022-10-08T07:09:49.357Z,100877.91
2022-10-08T07:10:51.384Z,100882.12
2022-10-08T07:11:53.749Z,100873.13
2022-10-08T07:12:56.336Z,100881.84
2022-10-08T07:13:58.515Z,100868.30
2022-10-08T07:15:00.862Z,100874.55
2022-10-08T07:16:08.392Z,100871.25
2022-10-08T07:17:10.545Z,100870.81
2022-10-08T07:18:13.165Z,100872.62
2022-10-08T07:19:14.893Z,100866.47
2022-10-08T07:20:17.838Z,100865.16
2022-10-08T07:21:21.673Z,100868.38
2022-10-08T07:22:25.490Z,100870.31
2022-10-08T07:23:28.011Z,100866.29
2022-10-08T07:24:30.031Z,100854.66
2022-10-08T07:25:32.364Z,100859.23
2022-10-08T07:26:34.786Z,100856.63
2022-10-08T07:27:37.989Z,100856.63
2022-10-08T07:28:43.628Z,100851.16
2022-10-08T07:29:45.823Z,100850.02
2022-10-08T07:30:47.950Z,100850.37
2022-10-08T07:31:50.890Z,100847.86
2022-10-08T07:32:52.927Z,100854.50
2022-10-08T07:33:56.367Z,100846.28
2022-10-08T07:35:00.111Z,100845.72
2022-10-08T07:36:11.278Z,100851.98
2022-10-08T07:37:13.356Z,100849.14
2022-10-08T07:38:15.820Z,100850.09
2022-10-08T07:39:18.504Z,100845.53
2022-10-08T07:40:20.513Z,100845.30
2022-10-08T07:41:24.134Z,100846.02
2022-10-08T07:42:26.113Z,100846.77
2022-10-08T07:43:28.275Z,100848.62
2022-10-08T07:44:30.213Z,100845.18
2022-10-08T07:45:32.085Z,100844.08
2022-10-08T07:46:36.465Z,100842.58
2022-10-08T07:47:38.281Z,100848.27
2022-10-08T07:48:41.255Z,100843.86
2022-10-08T07:49:43.303Z,100848.27
2022-10-08T07:50:45.820Z,100844.67
2022-10-08T07:51:47.892Z,100841.76
2022-10-08T07:52:49.929Z,100841.47
2022-10-08T07:53:52.189Z,100841.70
2022-10-08T07:54:54.368Z,100839.67
2022-10-08T07:55:57.117Z,100838.13
2022-10-08T07:57:00.134Z,100839.45
2022-10-08T07:58:03.654Z,100830.37
2022-10-08T07:59:07.553Z,100833.72
2022-10-08T08:00:10.844Z,100832.36
2022-10-08T08:01:17.742Z,100829.41
2022-10-08T08:02:19.902Z,100831.70
2022-10-08T08:03:21.963Z,100827.04
2022-10-08T08:04:25.171Z,100825.09
2022-10-08T08:05:27.034Z,100827.48
2022-10-08T08:06:30.177Z,100822.66
2022-10-08T08:07:32.551Z,100820.70
2022-10-08T08:08:36.567Z,100821.84
2022-10-08T08:09:39.496Z,100821.11
2022-10-08T08:10:41.689Z,100816.23
2022-10-08T08:11:44.350Z,100818.84
2022-10-08T08:12:47.037Z,100820.04
2022-10-08T08:13:50.814Z,100820.04
2022-10-08T08:14:53.320Z,100811.89
2022-10-08T08:16:01.361Z,100810.88
2022-10-08T08:17:03.915Z,100809.95
2022-10-08T08:18:05.825Z,100808.55
2022-10-08T08:19:08.699Z,100808.55
2022-10-08T08:20:11.165Z,100812.63
2022-10-08T08:21:18.982Z,100807.36
2022-10-08T08:22:21.017Z,100810.73
2022-10-08T08:23:23.313Z,100806.96
2022-10-08T08:24:25.681Z,100808.81
2022-10-08T08:25:27.671Z,100807.00
2022-10-08T08:26:33.215Z,100807.50
2022-10-08T08:27:35.089Z,100803.72
2022-10-08T08:28:38.257Z,100799.67
2022-10-08T08:29:40.097Z,100799.55
2022-10-08T08:30:41.990Z,100798.38
2022-10-08T08:31:46.243Z,100803.34
2022-10-08T08:32:49.528Z,100795.76
2022-10-08T08:33:54.912Z,100794.96
2022-10-08T08:34:57.305Z,100791.24
2022-10-08T08:36:00.323Z,100794.89
2022-10-08T08:37:02.105Z,100792.08
2022-10-08T08:38:03.865Z,100796.47
2022-10-08T08:39:08.434Z,100789.34
2022-10-08T08:40:12.068Z,100789.08
2022-10-08T08:41:34.932Z,100789.98
2022-10-08T08:42:50.008Z,100793.52
2022-10-08T08:44:00.101Z,100795.86
2022-10-08T08:45:45.254Z,100790.11
2022-10-08T08:46:34.336Z,100785.27
2022-10-08T08:47:42.983Z,100787.09
2022-10-08T08:48:45.834Z,100797.37
2022-10-08T08:49:55.204Z,100789.44
2022-10-08T08:50:58.058Z,100785.91
2022-10-08T08:52:02.880Z,100783.65
2022-10-08T08:53:07.050Z,100789.83
2022-10-08T08:54:09.495Z,100784.31
2022-10-08T08:55:15.016Z,100777.38
2022-10-08T08:56:20.672Z,100777.45
2022-10-08T08:57:32.294Z,100776.30
2022-10-08T08:58:44.021Z,100776.18
2022-10-08T08:59:49.136Z,100777.17
2022-10-08T09:00:58.036Z,100774.76
2022-10-08T09:02:04.340Z,100776.38
2022-10-08T09:03:10.056Z,100773.84
2022-10-08T09:04:16.266Z,100773.17
2022-10-08T09:05:20.397Z,100770.80
2022-10-08T09:06:25.209Z,100773.05
2022-10-08T09:07:32.342Z,100774.88
2022-10-08T09:08:44.644Z,100761.75
2022-10-08T09:09:50.188Z,100765.13
2022-10-08T09:10:56.350Z,100758.13
2022-10-08T09:12:00.015Z,100762.45
2022-10-08T09:13:03.013Z,100766.54
2022-10-08T09:14:17.480Z,100756.94
2022-10-08T09:15:38.148Z,100755.94
2022-10-08T09:16:40.655Z,100766.34
2022-10-08T09:17:44.366Z,100755.48
2022-10-08T09:18:49.388Z,100766.59
2022-10-08T09:19:52.000Z,100752.28
2022-10-08T09:20:54.338Z,100756.23
2022-10-08T09:21:56.489Z,100746.59
2022-10-08T09:22:59.288Z,100747.24
2022-10-08T09:24:02.676Z,100745.53
2022-10-08T09:25:08.363Z,100752.31
2022-10-08T09:26:17.481Z,100756.51
2022-10-08T09:27:19.511Z,100745.37
2022-10-08T09:28:43.281Z,100741.70
2022-10-08T09:29:45.631Z,100744.86
2022-10-08T09:30:47.918Z,100752.20
2022-10-08T09:31:50.725Z,100738.87
2022-10-08T09:32:56.699Z,100741.41
2022-10-08T09:34:19.514Z,100740.58
2022-10-08T09:35:22.849Z,100743.42
2022-10-08T09:36:33.882Z,100738.80
2022-10-08T09:37:37.078Z,100738.48
2022-10-08T09:38:39.134Z,100736.95
2022-10-08T09:39:45.392Z,100739.44
2022-10-08T09:41:03.599Z,100734.50
2022-10-08T09:42:18.214Z,100737.88
2022-10-08T09:43:20.156Z,100734.20
2022-10-08T09:44:22.867Z,100738.44
2022-10-08T09:45:46.609Z,100740.19
2022-10-08T09:46:50.923Z,100737.73
2022-10-08T09:48:21.025Z,100723.55
2022-10-08T09:49:34.210Z,100730.48
2022-10-08T09:50:37.189Z,100727.33
2022-10-08T09:51:42.074Z,100728.86
2022-10-08T09:52:46.292Z,100720.94
2022-10-08T09:53:52.239Z,100719.84
2022-10-08T09:55:01.043Z,100720.62
2022-10-08T09:56:06.863Z,100709.96
2022-10-08T09:57:10.701Z,100717.60
2022-10-08T09:58:16.305Z,100714.06
2022-10-08T09:59:21.750Z,100713.83
2022-10-08T10:00:27.145Z,100710.19
2022-10-08T10:01:29.679Z,100708.64
2022-10-08T10:02:35.264Z,100708.81
2022-10-08T10:03:37.888Z,100706.09
2022-10-08T10:04:42.393Z,100701.45
2022-10-08T10:05:48.142Z,100696.06
2022-10-08T10:06:53.733Z,100699.70
2022-10-08T10:07:57.672Z,100694.22
2022-10-08T10:09:12.317Z,100696.84
2022-10-08T10:10:27.348Z,100696.84
2022-10-08T10:11:36.144Z,100697.48
2022-10-08T10:12:41.561Z,100700.70
2022-10-08T10:13:46.552Z,100691.13
2022-10-08T10:14:52.747Z,100688.17
2022-10-08T10:16:19.631Z,100689.13
2022-10-08T10:17:46.330Z,100692.17
2022-10-08T10:19:07.620Z,100676.61
2022-10-08T10:20:25.298Z,100676.28
2022-10-08T10:21:39.768Z,100674.76
2022-10-08T10:24:13.578Z,100669.00
2022-10-08T10:25:27.962Z,100666.61
2022-10-08T10:26:33.675Z,100664.52
2022-10-08T10:27:39.955Z,100668.84
2022-10-08T10:28:45.879Z,100667.41
2022-10-08T10:30:04.262Z,100661.13
2022-10-08T10:31:34.266Z,100660.39
2022-10-08T10:33:56.027Z,100656.65
2022-10-08T10:35:04.634Z,100656.56
2022-10-08T10:36:10.424Z,100655.48
2022-10-08T10:37:16.479Z,100656.16
2022-10-08T10:38:27.898Z,100657.92
2022-10-08T10:39:39.784Z,100644.05
2022-10-08T10:40:48.916Z,100642.16
2022-10-08T10:42:01.517Z,100647.26
2022-10-08T10:43:26.266Z,100643.70
2022-10-08T10:44:34.580Z,100640.73
2022-10-08T10:45:39.453Z,100639.81
2022-10-08T10:46:52.140Z,100634.72
2022-10-08T10:47:54.380Z,100636.16
2022-10-08T10:48:58.371Z,100636.84
2022-10-08T10:50:01.792Z,100640.39
2022-10-08T10:51:15.838Z,100631.58
2022-10-08T10:52:48.568Z,100636.41
2022-10-08T10:54:19.898Z,100622.94
2022-10-08T10:55:28.948Z,100622.42
2022-10-08T10:56:35.197Z,100620.73
2022-10-08T10:57:50.099Z,100622.58
2022-10-08T10:59:32.276Z,100627.48
2022-10-08T11:01:07.794Z,100618.52
2022-10-08T11:02:18.026Z,100612.65
2022-10-08T11:03:35.853Z,100617.39
2022-10-08T11:05:03.850Z,100612.91
2022-10-08T11:06:24.643Z,100612.72
2022-10-08T11:07:39.578Z,100614.25
2022-10-08T11:08:48.318Z,100607.61
2022-10-08T11:09:56.871Z,100606.61
2022-10-08T11:11:21.506Z,100602.12
2022-10-08T11:12:44.837Z,100608.11
2022-10-08T11:13:58.918Z,100600.98
2022-10-08T11:15:38.566Z,100600.63
2022-10-08T11:16:59.532Z,100599.53
2022-10-08T11:18:23.720Z,100597.06
2022-10-08T11:19:51.075Z,100592.57
2022-10-08T11:21:09.393Z,100584.12
2022-10-08T11:22:23.499Z,100577.86
2022-10-08T11:23:44.440Z,100580.75
2022-10-08T11:24:58.993Z,100576.83
2022-10-08T11:26:21.885Z,100564.23
2022-10-08T11:27:29.749Z,100572.89
2022-10-08T11:28:54.955Z,100574.55
2022-10-08T11:30:20.423Z,100567.05
2022-10-08T11:31:38.018Z,100563.11
2022-10-08T11:32:43.556Z,100559.16
2022-10-08T11:33:47.329Z,100561.23
2022-10-08T11:34:56.577Z,100550.50
2022-10-08T11:36:29.228Z,100555.96
2022-10-08T11:37:35.808Z,100550.88
2022-10-08T11:38:44.164Z,100550.30
2022-10-08T11:39:52.692Z,100547.94
2022-10-08T11:40:58.473Z,100549.99
2022-10-08T11:42:18.178Z,100548.58
2022-10-08T11:43:29.096Z,100546.30
2022-10-08T11:44:31.614Z,100549.91
2022-10-08T11:45:42.673Z,100540.59
2022-10-08T11:46:47.970Z,100540.59
2022-10-08T11:47:53.389Z,100537.55
2022-10-08T11:49:01.963Z,100541.24
2022-10-08T11:50:05.308Z,100533.67
2022-10-08T11:51:23.626Z,100534.20
2022-10-08T11:52:30.726Z,100531.57
2022-10-08T11:53:33.132Z,100527.24
2022-10-08T11:54:35.143Z,100531.91
2022-10-08T11:55:37.942Z,100527.91
2022-10-08T11:56:46.530Z,100526.97
2022-10-08T11:58:08.367Z,100525.63
2022-10-08T11:59:28.464Z,100521.30
2022-10-08T12:00:34.651Z,100521.41
2022-10-08T12:01:55.506Z,100513.38
2022-10-08T12:03:00.368Z,100521.61
2022-10-08T12:04:13.773Z,100512.33
2022-10-08T12:06:32.123Z,100511.20
2022-10-08T12:07:38.621Z,100512.50
2022-10-08T12:09:01.248Z,100517.03
2022-10-08T12:10:09.999Z,100511.02
2022-10-08T12:11:35.548Z,100513.72
2022-10-08T12:12:53.404Z,100508.74
2022-10-08T12:14:14.209Z,100510.31
2022-10-08T12:15:29.599Z,100514.97
2022-10-08T12:16:50.394Z,100510.53
2022-10-08T12:18:01.030Z,100505.25
2022-10-08T12:19:10.302Z,100516.22
2022-10-08T12:20:23.233Z,100514.49
2022-10-08T12:21:29.446Z,100512.02
2022-10-08T12:22:35.065Z,100508.30
2022-10-08T12:23:37.921Z,100508.42
2022-10-08T12:24:49.596Z,100506.16
2022-10-08T12:26:00.848Z,100502.35
2022-10-08T12:27:21.209Z,100499.59
2022-10-08T12:28:30.148Z,100496.85
2022-10-08T12:29:52.700Z,100498.48
2022-10-08T12:31:04.253Z,100496.10
2022-10-08T12:32:07.429Z,100488.95
2022-10-08T12:33:12.129Z,100494.59
2022-10-08T12:34:20.084Z,100488.00
2022-10-08T12:35:35.079Z,100494.37
2022-10-08T12:36:40.859Z,100489.82
2022-10-08T12:38:01.845Z,100485.48
2022-10-08T12:39:20.167Z,100490.32
2022-10-08T12:40:35.691Z,100484.77
2022-10-08T12:41:54.244Z,100488.51
2022-10-08T12:43:04.180Z,100491.98
2022-10-08T12:44:22.415Z,100484.29