createdAt,value
2019-05-17T12:44:37.151Z,21.20
2019-05-17T12:47:15.697Z,21.00
2019-05-17T12:49:44.060Z,21.10
2019-05-17T12:52:12.403Z,21.40
2019-05-17T12:54:40.673Z,21.20
2019-05-17T12:57:09.015Z,20.90
2019-05-17T12:59:37.297Z,20.80
2019-05-17T13:02:05.605Z,20.70
2019-05-17T13:04:35.219Z,20.70
2019-05-17T13:07:03.565Z,20.60
2019-05-17T13:09:32.722Z,20.60
2019-05-17T13:12:01.057Z,20.60
2019-05-17T13:14:29.378Z,20.60
2019-05-17T13:16:57.714Z,20.60
2019-05-17T13:19:26.044Z,20.60
2019-05-17T13:21:54.530Z,20.60
2019-05-17T13:24:22.785Z,20.60
2019-05-17T13:26:51.073Z,20.60
2019-05-17T13:29:19.342Z,20.60
2019-05-17T13:31:47.603Z,20.60
2019-05-17T13:34:15.882Z,20.60
2019-05-17T13:36:44.148Z,20.70
2019-05-17T13:39:12.445Z,20.60
2019-05-17T13:41:40.711Z,20.60
2019-05-17T13:44:08.993Z,20.60
2019-05-17T13:46:37.263Z,20.60
2019-05-17T13:49:05.547Z,20.70
2019-05-17T13:51:33.849Z,20.70
2019-05-17T13:54:02.182Z,20.60
2019-05-17T13:56:30.439Z,20.70
2019-05-17T13:58:58.768Z,20.70
2019-05-17T14:01:27.034Z,20.70
2019-05-17T14:03:55.402Z,20.70
2019-05-17T14:06:23.967Z,20.70
2019-05-17T14:08:52.261Z,20.70
2019-05-17T14:11:20.545Z,20.70
2019-05-17T14:13:48.819Z,20.70
2019-05-17T14:16:18.938Z,20.80
2019-05-17T14:18:47.224Z,20.80
2019-05-17T14:21:15.571Z,20.80
2019-05-17T14:23:43.865Z,20.70
2019-05-17T14:26:12.223Z,20.80
2019-05-17T14:28:40.581Z,20.80
2019-05-17T14:31:08.844Z,20.80
2019-05-17T14:33:37.113Z,20.80
2019-05-17T14:36:05.491Z,20.80
2019-05-17T14:38:33.819Z,20.80
2019-05-17T14:41:07.834Z,20.80
2019-05-17T14:43:33.751Z,20.80
2019-05-17T14:59:46.780Z,22.20
2019-05-17T15:05:41.271Z,18.60
2019-05-17T15:08:09.700Z,16.80
2019-05-17T15:10:38.144Z,16.30
2019-05-17T15:13:06.698Z,16.00
2019-05-17T15:15:35.209Z,15.70
2019-05-17T15:18:03.729Z,15.50
2019-05-17T15:20:32.231Z,15.30
2019-05-17T15:23:00.707Z,15.20
2019-05-17T15:25:29.188Z,14.90
2019-05-17T15:27:57.692Z,14.90
2019-05-17T15:30:26.144Z,14.80
2019-05-17T15:32:54.589Z,14.90
2019-05-17T15:35:23.077Z,15.00
2019-05-17T15:37:51.528Z,15.10
2019-05-17T15:40:20.054Z,15.00
2019-05-17T15:42:48.648Z,15.00
2019-05-17T15:45:17.099Z,15.10
2019-05-17T15:47:45.648Z,14.90
2019-05-17T15:50:14.093Z,14.80
2019-05-17T15:52:42.653Z,14.70
2019-05-17T15:55:11.303Z,14.60
2019-05-17T15:57:39.721Z,14.60
2019-05-17T16:00:08.353Z,14.50
2019-05-17T16:02:38.087Z,14.50
2019-05-17T16:05:06.569Z,14.50
2019-05-17T16:07:35.030Z,14.40
2019-05-17T16:10:07.555Z,14.30
2019-05-17T16:12:36.053Z,14.30
2019-05-17T16:15:06.652Z,14.30
2019-05-17T16:17:35.097Z,14.20
2019-05-17T16:20:05.009Z,14.20
2019-05-17T16:22:33.473Z,14.10
2019-05-17T16:25:02.177Z,14.10
2019-05-17T16:27:30.698Z,14.00
2019-05-17T16:29:59.196Z,14.00
2019-05-17T16:32:27.783Z,14.10
2019-05-17T16:34:56.240Z,14.10
2019-05-17T16:37:24.720Z,14.10
2019-05-17T16:39:53.184Z,14.10
2019-05-17T16:42:21.676Z,14.00
2019-05-17T16:44:50.122Z,14.00
2019-05-17T16:47:18.578Z,13.90
2019-05-17T16:49:47.093Z,13.80
2019-05-17T16:52:15.509Z,13.80
2019-05-17T16:54:44.026Z,13.70
2019-05-17T16:57:12.474Z,13.70
2019-05-17T16:59:40.920Z,13.80
2019-05-17T17:02:09.485Z,13.70
2019-05-17T17:04:37.937Z,13.80
2019-05-17T17:07:06.381Z,13.70
2019-05-17T17:09:34.874Z,13.60
2019-05-17T17:12:03.378Z,13.70
2019-05-17T17:14:31.817Z,13.70
2019-05-17T17:17:00.268Z,13.80
2019-05-17T17:19:28.772Z,13.80
2019-05-17T17:21:57.222Z,13.70
2019-05-17T17:24:25.679Z,13.70
2019-05-17T17:26:54.164Z,13.70
2019-05-17T17:29:22.725Z,13.60
2019-05-17T17:31:51.234Z,13.60
2019-05-17T17:34:19.670Z,13.60
2019-05-17T17:36:48.112Z,13.60
2019-05-17T17:39:16.657Z,13.60
2019-05-17T17:41:45.110Z,13.60
2019-05-17T17:44:13.566Z,13.50
2019-05-17T17:46:42.076Z,13.60
2019-05-17T17:49:10.672Z,13.60
2019-05-17T17:51:39.243Z,13.60
2019-05-17T17:54:07.716Z,13.60
2019-05-17T17:56:36.230Z,13.70
2019-05-17T17:59:04.735Z,13.60
2019-05-17T18:01:33.191Z,13.60
2019-05-17T18:04:01.621Z,13.60
2019-05-17T18:06:30.184Z,13.70
2019-05-17T18:08:58.636Z,13.60
2019-05-17T18:11:27.197Z,13.60
2019-05-17T18:13:55.644Z,13.60
2019-05-17T18:16:24.176Z,13.60
2019-05-17T18:18:52.621Z,13.60
2019-05-17T18:21:21.110Z,13.70
2019-05-17T18:23:49.573Z,13.60
2019-05-17T18:26:18.127Z,13.60
2019-05-17T18:28:46.767Z,13.60
2019-05-17T18:31:15.218Z,13.60
2019-05-17T18:33:43.752Z,13.70
2019-05-17T18:36:12.220Z,13.70
2019-05-17T18:38:40.777Z,13.60
2019-05-17T18:41:09.297Z,13.60
2019-05-17T18:43:37.741Z,13.60
2019-05-17T18:46:06.198Z,13.70
2019-05-17T18:48:34.703Z,13.70
2019-05-17T18:51:03.153Z,13.70
2019-05-17T18:53:31.656Z,13.60
2019-05-17T18:56:00.132Z,13.60
2019-05-17T18:58:28.588Z,13.60
2019-05-17T19:00:57.039Z,13.50
2019-05-17T19:03:25.534Z,13.50
2019-05-17T19:06:12.161Z,13.50
2019-05-17T19:08:40.645Z,13.50
2019-05-17T19:11:09.090Z,13.40
2019-05-17T19:13:37.579Z,13.40
2019-05-17T19:16:06.083Z,13.30
2019-05-17T19:18:34.545Z,13.30
2019-05-17T19:21:03.139Z,13.30
2019-05-17T19:23:31.656Z,13.20
2019-05-17T19:26:00.245Z,13.20
2019-05-17T19:28:28.692Z,13.20
2019-05-17T19:30:57.182Z,13.10
2019-05-17T19:33:25.634Z,13.10
2019-05-17T19:35:54.087Z,13.10
2019-05-17T19:38:22.577Z,13.10
2019-05-17T19:40:51.026Z,13.10
2019-05-17T19:43:19.517Z,13.10
2019-05-17T19:45:48.006Z,13.10
2019-05-17T19:48:19.524Z,13.10
2019-05-17T19:50:46.649Z,13.10
2019-05-17T19:53:15.103Z,13.10
2019-05-17T19:55:43.548Z,13.20
2019-05-17T19:58:12.052Z,13.10
2019-05-17T20:00:40.804Z,13.10
2019-05-17T20:03:09.255Z,13.00
2019-05-17T20:05:37.707Z,13.00
2019-05-17T20:08:06.257Z,12.90
2019-05-17T20:10:34.761Z,12.90
2019-05-17T20:13:03.201Z,12.90
2019-05-17T20:15:34.565Z,12.90
2019-05-17T20:18:01.800Z,12.80
2019-05-17T20:20:30.403Z,12.80
2019-05-17T20:22:58.898Z,12.80
2019-05-17T20:25:27.340Z,12.70
2019-05-17T20:27:55.830Z,12.60
2019-05-17T20:30:24.269Z,12.60
2019-05-17T20:32:52.781Z,12.60
2019-05-17T20:35:21.228Z,12.60
2019-05-17T20:37:49.676Z,12.60
2019-05-17T20:40:18.176Z,12.50
2019-05-17T20:42:46.626Z,12.50
2019-05-17T20:45:15.237Z,12.40
2019-05-17T20:47:43.747Z,12.40
2019-05-17T20:50:12.181Z,12.30
2019-05-17T20:52:40.638Z,12.30
2019-05-17T20:55:09.126Z,12.30
2019-05-17T20:57:37.614Z,12.20
2019-05-17T21:00:09.285Z,12.20
2019-05-17T21:02:37.745Z,12.10
2019-05-17T21:05:09.080Z,12.00
2019-05-17T21:07:37.596Z,12.00
2019-05-17T21:10:06.340Z,11.90
2019-05-17T21:12:34.834Z,11.80
2019-05-17T21:15:04.064Z,11.80
2019-05-17T21:17:32.590Z,11.70
2019-05-17T21:20:01.101Z,11.60
2019-05-17T21:22:29.595Z,11.60
2019-05-17T21:24:58.049Z,11.60
2019-05-17T21:27:26.616Z,11.50
2019-05-17T21:29:55.001Z,11.50
2019-05-17T21:32:23.452Z,11.60
2019-05-17T21:34:51.944Z,11.50
2019-05-17T21:37:20.773Z,11.50
2019-05-17T21:39:49.184Z,11.50
2019-05-17T21:42:17.627Z,11.40
2019-05-17T21:44:46.120Z,11.30
2019-05-17T21:47:14.599Z,11.20
2019-05-17T21:49:43.075Z,11.20
2019-05-17T21:52:11.535Z,11.10
2019-05-17T21:54:39.972Z,11.10
2019-05-17T21:57:08.463Z,11.00
2019-05-17T21:59:36.913Z,11.00
2019-05-17T22:02:05.500Z,11.00
2019-05-17T22:04:33.981Z,11.00
2019-05-17T22:07:02.436Z,11.00
2019-05-17T22:09:30.930Z,10.90
2019-05-17T22:12:01.013Z,10.90
2019-05-17T22:14:29.589Z,10.90
2019-05-17T22:16:58.031Z,10.90
2019-05-17T22:19:27.796Z,10.80
2019-05-17T22:21:56.462Z,10.80
2019-05-17T22:24:24.910Z,10.70
2019-05-17T22:26:53.349Z,10.70
2019-05-17T22:29:21.866Z,10.70
2019-05-17T22:31:50.306Z,10.70
2019-05-17T22:34:18.745Z,10.70
2019-05-17T22:36:47.229Z,10.70
2019-05-17T22:39:15.882Z,10.70
2019-05-17T22:41:44.479Z,10.80
2019-05-17T22:44:12.934Z,10.70
2019-05-17T22:46:41.397Z,10.70
2019-05-17T22:49:09.897Z,10.70
2019-05-17T22:51:38.352Z,10.70
2019-05-17T22:54:06.860Z,10.60
2019-05-17T22:56:35.352Z,10.60
2019-05-17T22:59:03.879Z,10.60
2019-05-17T23:01:32.453Z,10.50
2019-05-17T23:04:00.902Z,10.50
2019-05-17T23:06:29.344Z,10.50
2019-05-17T23:08:57.900Z,10.40
2019-05-17T23:11:26.427Z,10.40
2019-05-17T23:13:54.918Z,10.40
2019-05-17T23:16:23.413Z,10.50
2019-05-17T23:19:07.574Z,10.50
2019-05-17T23:21:36.146Z,10.60
2019-05-17T23:24:04.960Z,10.70
2019-05-17T23:26:33.434Z,10.70
2019-05-17T23:29:01.979Z,10.60
2019-05-17T23:31:30.489Z,10.60
2019-05-17T23:33:58.974Z,10.60
2019-05-17T23:36:27.420Z,10.60
2019-05-17T23:38:55.917Z,10.60
2019-05-17T23:41:24.408Z,10.50
2019-05-17T23:43:52.870Z,10.40
2019-05-17T23:46:24.070Z,10.40
2019-05-17T23:48:52.524Z,10.30
2019-05-17T23:51:20.973Z,10.20
2019-05-17T23:53:49.471Z,10.10
2019-05-17T23:56:17.917Z,10.10
2019-05-17T23:58:46.363Z,10.00
