createdAt,value
2023-02-11T00:00:37.656Z,55.14
2023-02-11T00:01:38.663Z,53.53
2023-02-11T00:02:38.618Z,53.34
2023-02-11T00:03:38.758Z,51.83
2023-02-11T00:04:38.605Z,55.12
2023-02-11T00:05:38.643Z,55.40
2023-02-11T00:06:37.606Z,54.32
2023-02-11T00:07:37.595Z,54.59
2023-02-11T00:08:38.589Z,54.50
2023-02-11T00:09:37.581Z,54.60
2023-02-11T00:10:38.608Z,52.39
2023-02-11T00:11:38.577Z,54.55
2023-02-11T00:12:38.576Z,54.25
2023-02-11T00:13:38.547Z,53.84
2023-02-11T00:14:37.550Z,52.65
2023-02-11T00:15:38.582Z,54.39
2023-02-11T00:16:38.591Z,54.55
2023-02-11T00:17:37.545Z,53.20
2023-02-11T00:18:38.553Z,53.29
2023-02-11T00:19:38.595Z,51.98
2023-02-11T00:20:37.642Z,55.26
2023-02-11T00:21:37.692Z,52.05
2023-02-11T00:22:38.742Z,51.84
2023-02-11T00:23:38.832Z,52.85
2023-02-11T00:24:38.857Z,53.07
2023-02-11T00:25:38.896Z,53.99
2023-02-11T00:26:38.989Z,54.45
2023-02-11T00:27:39.011Z,54.03
2023-02-11T00:28:39.058Z,51.12
2023-02-11T00:29:38.104Z,53.58
2023-02-11T00:30:39.281Z,51.00
2023-02-11T00:31:39.354Z,52.40
2023-02-11T00:32:38.255Z,50.92
2023-02-11T00:33:39.318Z,50.59
2023-02-11T00:34:38.376Z,51.99
2023-02-11T00:37:38.503Z,51.70
2023-02-11T00:40:39.640Z,54.06
2023-02-11T00:44:39.837Z,51.52
2023-02-11T00:45:39.893Z,53.14
2023-02-11T00:47:39.969Z,53.59
2023-02-11T00:48:40.044Z,51.84
2023-02-11T01:00:39.598Z,52.84
2023-02-11T01:07:39.959Z,51.91
2023-02-11T01:09:40.116Z,50.25
2023-02-11T01:11:40.191Z,52.44
2023-02-11T01:12:41.249Z,52.92
2023-02-11T01:14:40.409Z,53.95
2023-02-11T01:19:40.635Z,50.76
2023-02-11T01:29:41.243Z,52.15
2023-02-11T02:13:43.619Z,49.90
2023-02-11T02:14:44.645Z,49.90
2023-02-11T02:15:44.731Z,50.98
2023-02-11T02:18:43.815Z,49.35
2023-02-11T02:19:44.825Z,48.84
2023-02-11T02:20:44.860Z,48.48
2023-02-11T02:21:44.885Z,47.31
2023-02-11T02:22:44.903Z,47.52
2023-02-11T02:24:44.954Z,47.85
2023-02-11T02:25:43.962Z,49.13
2023-02-11T02:26:44.983Z,49.11
2023-02-11T02:27:44.965Z,47.43
2023-02-11T02:29:43.975Z,47.81
2023-02-11T02:30:45.067Z,46.23
2023-02-11T02:31:44.999Z,47.60
2023-02-11T02:32:44.974Z,47.50
2023-02-11T02:33:44.987Z,47.93
2023-02-11T02:34:44.991Z,48.87
2023-02-11T02:35:44.972Z,48.25
2023-02-11T02:36:43.968Z,47.29
2023-02-11T02:37:44.979Z,45.85
2023-02-11T02:38:44.963Z,46.47
2023-02-11T02:39:43.973Z,46.93
2023-02-11T02:40:44.956Z,47.02
2023-02-11T02:41:44.966Z,45.51
2023-02-11T02:42:43.982Z,46.76
2023-02-11T02:43:43.976Z,47.56
2023-02-11T02:44:44.973Z,48.33
2023-02-11T02:45:44.964Z,46.79
2023-02-11T02:46:44.997Z,43.52
2023-02-11T02:47:44.986Z,46.67
2023-02-11T02:48:44.978Z,46.49
2023-02-11T02:49:43.971Z,46.67
2023-02-11T02:50:45.022Z,48.25
2023-02-11T02:51:44.985Z,45.30
2023-02-11T02:52:44.986Z,44.78
2023-02-11T02:53:44.985Z,45.46
2023-02-11T02:54:44.999Z,46.53
2023-02-11T02:55:44.989Z,47.29
2023-02-11T02:56:44.985Z,44.87
2023-02-11T02:57:43.988Z,46.09
2023-02-11T02:58:47.238Z,47.51
2023-02-11T02:59:43.994Z,48.23
2023-02-11T03:00:45.048Z,47.26
2023-02-11T03:01:44.976Z,47.66
2023-02-11T03:02:44.993Z,47.46
2023-02-11T03:03:44.118Z,44.43
2023-02-11T03:04:43.945Z,46.26
2023-02-11T03:05:44.943Z,44.94
2023-02-11T03:06:44.960Z,45.56
2023-02-11T03:07:43.943Z,46.50
2023-02-11T03:08:44.917Z,47.91
2023-02-11T03:09:44.936Z,44.57
2023-02-11T03:10:44.895Z,46.54
2023-02-11T03:11:44.908Z,45.61
2023-02-11T03:12:43.882Z,46.22
2023-02-11T03:13:44.873Z,45.20
2023-02-11T03:14:43.882Z,45.34
2023-02-11T03:15:44.900Z,45.96
2023-02-11T03:16:43.864Z,45.77
2023-02-11T03:17:44.869Z,46.26
2023-02-11T03:18:43.856Z,47.02
2023-02-11T03:19:43.826Z,43.43
2023-02-11T03:20:43.831Z,45.77
2023-02-11T03:21:43.830Z,45.88
2023-02-11T03:22:43.850Z,45.45
2023-02-11T03:23:44.805Z,46.16
2023-02-11T03:24:44.816Z,45.06
2023-02-11T03:25:43.805Z,44.63
2023-02-11T03:26:44.800Z,49.28
2023-02-11T03:27:43.788Z,42.77
2023-02-11T03:28:44.788Z,44.39
2023-02-11T03:29:44.765Z,44.12
2023-02-11T03:30:44.840Z,43.53
2023-02-11T03:31:44.896Z,45.87
2023-02-11T03:32:44.760Z,47.02
2023-02-11T03:33:44.745Z,43.76
2023-02-11T03:34:44.727Z,47.37
2023-02-11T03:35:43.719Z,45.68
2023-02-11T03:36:44.716Z,43.34
2023-02-11T03:37:43.722Z,45.40
2023-02-11T03:38:43.737Z,44.08
2023-02-11T03:39:44.712Z,42.68
2023-02-11T03:40:44.695Z,45.89
2023-02-11T03:41:43.686Z,44.88
2023-02-11T03:42:43.681Z,44.80
2023-02-11T03:43:44.683Z,43.60
2023-02-11T03:44:44.681Z,44.14
2023-02-11T03:45:44.713Z,44.80
2023-02-11T03:46:45.237Z,47.08
2023-02-11T03:47:44.658Z,47.00
2023-02-11T03:48:44.628Z,43.75
2023-02-11T03:49:44.622Z,47.55
2023-02-11T03:50:43.628Z,44.14
2023-02-11T03:51:43.625Z,45.75
2023-02-11T03:52:43.627Z,45.10
2023-02-11T03:53:43.617Z,44.52
2023-02-11T03:54:43.614Z,44.56
2023-02-11T03:55:44.587Z,47.23
2023-02-11T03:56:43.583Z,47.12
2023-02-11T03:57:44.582Z,45.29
2023-02-11T03:58:43.572Z,45.37
2023-02-11T03:59:43.576Z,46.80
2023-02-11T04:00:44.654Z,46.59
2023-02-11T04:01:44.555Z,46.04
2023-02-11T04:02:44.604Z,43.67
2023-02-11T04:03:44.550Z,46.11
2023-02-11T04:04:44.536Z,42.91
2023-02-11T04:05:43.527Z,46.28
2023-02-11T04:06:44.517Z,45.50
2023-02-11T04:07:44.520Z,45.10
2023-02-11T04:08:44.521Z,43.99
2023-02-11T04:09:44.504Z,45.03
2023-02-11T04:10:44.520Z,43.91
2023-02-11T04:11:43.480Z,44.49
2023-02-11T04:12:44.483Z,43.33
2023-02-11T04:13:43.466Z,45.45
2023-02-11T04:14:43.465Z,44.78
2023-02-11T04:15:45.450Z,47.12
2023-02-11T04:16:43.508Z,45.98
2023-02-11T04:17:43.454Z,46.87
2023-02-11T04:18:43.449Z,47.45
2023-02-11T04:19:43.434Z,45.81
2023-02-11T04:20:44.428Z,44.07
2023-02-11T04:21:44.427Z,46.70
2023-02-11T04:22:44.415Z,46.57
2023-02-11T04:23:43.404Z,45.94
2023-02-11T04:24:44.405Z,42.94
2023-02-11T04:25:44.422Z,44.02
2023-02-11T04:26:44.401Z,44.91
2023-02-11T04:27:44.370Z,46.83
2023-02-11T04:28:44.388Z,44.70
2023-02-11T04:29:44.350Z,45.69
2023-02-11T04:30:43.425Z,42.52
2023-02-11T04:31:44.433Z,43.14
2023-02-11T04:32:44.350Z,44.24
2023-02-11T04:33:44.326Z,44.12
2023-02-11T04:34:43.335Z,45.94
2023-02-11T04:35:44.325Z,45.31
2023-02-11T04:36:44.324Z,45.03
2023-02-11T04:37:44.317Z,45.11
2023-02-11T04:38:44.309Z,43.06
2023-02-11T04:39:43.302Z,42.92
2023-02-11T04:40:43.305Z,46.08
2023-02-11T04:41:44.282Z,44.34
2023-02-11T04:42:44.291Z,46.86
2023-02-11T04:43:44.272Z,44.27
2023-02-11T04:44:44.284Z,42.06
2023-02-11T04:45:43.337Z,42.42
2023-02-11T04:46:44.241Z,46.20
2023-02-11T04:47:44.249Z,45.31
2023-02-11T04:48:43.241Z,42.67
2023-02-11T04:49:43.233Z,44.77
2023-02-11T04:50:43.239Z,45.12
2023-02-11T04:51:44.216Z,40.58
2023-02-11T04:52:44.202Z,43.58
2023-02-11T04:53:44.264Z,43.99
2023-02-11T04:54:44.184Z,44.79
2023-02-11T04:55:44.227Z,44.00
2023-02-11T04:56:44.191Z,44.85
2023-02-11T04:57:43.190Z,45.44
2023-02-11T04:58:44.203Z,44.18
2023-02-11T04:59:43.165Z,43.58
2023-02-11T05:00:43.153Z,44.85
2023-02-11T05:01:44.156Z,43.23
2023-02-11T05:02:43.144Z,45.12
2023-02-11T05:03:43.224Z,46.98
2023-02-11T05:04:44.124Z,45.62
2023-02-11T05:05:44.128Z,47.17
2023-02-11T05:06:43.119Z,41.14
2023-02-11T05:07:43.119Z,43.32
2023-02-11T05:08:44.102Z,45.04
2023-02-11T05:09:44.135Z,44.10
2023-02-11T05:10:44.095Z,41.80
2023-02-11T05:11:44.089Z,47.46
2023-02-11T05:12:44.076Z,42.23
2023-02-11T05:13:44.086Z,42.91
2023-02-11T05:14:44.096Z,44.62
2023-02-11T05:15:43.063Z,46.57
2023-02-11T05:16:44.118Z,45.75
2023-02-11T05:17:44.042Z,42.88
2023-02-11T05:18:43.038Z,45.64
2023-02-11T05:19:43.026Z,42.85
2023-02-11T05:20:43.028Z,45.74
2023-02-11T05:22:00.221Z,42.39
2023-02-11T05:22:44.010Z,42.65
2023-02-11T05:23:43.004Z,42.83
2023-02-11T05:24:42.989Z,43.62
2023-02-11T05:25:43.978Z,43.68
2023-02-11T05:26:42.976Z,43.49
2023-02-11T05:27:43.973Z,43.62
2023-02-11T05:28:43.975Z,45.19
2023-02-11T05:29:42.959Z,43.57
2023-02-11T05:30:43.116Z,45.15
2023-02-11T05:31:42.928Z,44.45
2023-02-11T05:32:43.929Z,46.24
2023-02-11T05:33:42.916Z,44.26
2023-02-11T05:34:43.918Z,42.06
2023-02-11T05:35:42.926Z,43.71
2023-02-11T05:36:43.900Z,44.25
2023-02-11T05:37:42.907Z,45.12
2023-02-11T05:38:43.910Z,42.14
2023-02-11T05:39:43.882Z,42.56
2023-02-11T05:40:42.893Z,42.38
2023-02-11T05:41:42.867Z,45.68
2023-02-11T05:42:43.874Z,45.35
2023-02-11T05:43:43.858Z,43.12
2023-02-11T05:44:43.845Z,41.41
2023-02-11T05:45:42.842Z,43.05
2023-02-11T05:46:42.967Z,42.19
2023-02-11T05:47:42.862Z,45.06
2023-02-11T05:48:43.823Z,42.30
2023-02-11T05:49:43.814Z,44.81
2023-02-11T05:50:43.799Z,45.30
2023-02-11T05:51:43.789Z,42.54
2023-02-11T05:52:43.805Z,41.85
2023-02-11T05:53:42.780Z,49.68
2023-02-11T05:54:42.778Z,43.16
2023-02-11T05:55:42.769Z,42.29
2023-02-11T05:56:44.830Z,45.71
2023-02-11T05:57:42.766Z,43.22
2023-02-11T05:58:43.754Z,44.98
2023-02-11T05:59:43.759Z,45.34
2023-02-11T06:00:43.735Z,41.15
2023-02-11T06:01:43.732Z,41.07
2023-02-11T06:02:42.785Z,41.16
2023-02-11T06:03:43.775Z,44.33
2023-02-11T06:04:43.721Z,42.89
2023-02-11T06:05:43.699Z,41.94
2023-02-11T06:06:43.697Z,41.54
2023-02-11T06:07:43.731Z,40.74
2023-02-11T06:08:42.753Z,43.86
2023-02-11T06:09:43.775Z,44.98
2023-02-11T06:10:43.803Z,44.09
2023-02-11T06:11:42.833Z,41.74
2023-02-11T06:12:42.860Z,44.45
2023-02-11T06:13:42.881Z,41.53
2023-02-11T06:14:43.906Z,41.37
2023-02-11T06:15:43.958Z,45.93
2023-02-11T06:16:43.025Z,42.80
2023-02-11T06:17:42.994Z,42.63
2023-02-11T06:18:43.072Z,40.93
2023-02-11T06:19:43.092Z,44.37
2023-02-11T06:20:44.119Z,43.95
2023-02-11T06:21:44.490Z,40.49
2023-02-11T06:22:44.200Z,43.10
2023-02-11T06:23:44.249Z,42.54
2023-02-11T06:25:00.489Z,39.76
2023-02-11T06:25:44.252Z,40.04
2023-02-11T06:26:44.269Z,40.87
2023-02-11T06:27:43.236Z,41.96
2023-02-11T06:28:44.311Z,44.07
2023-02-11T06:29:43.236Z,44.20
2023-02-11T06:30:43.266Z,47.00
2023-02-11T06:31:43.355Z,43.57
2023-02-11T06:32:45.593Z,43.13
2023-02-11T06:33:44.295Z,46.28
2023-02-11T06:34:44.352Z,43.07
2023-02-11T06:35:44.381Z,40.39
2023-02-11T06:36:43.398Z,43.47
2023-02-11T06:37:44.437Z,39.91
2023-02-11T06:38:43.459Z,45.23
2023-02-11T06:39:44.490Z,41.65
2023-02-11T06:40:44.525Z,41.84
2023-02-11T06:41:44.559Z,41.96
2023-02-11T06:42:43.590Z,44.88
2023-02-11T06:43:44.630Z,43.82
2023-02-11T06:44:44.677Z,41.23
2023-02-11T06:45:44.708Z,43.80
2023-02-11T06:46:43.830Z,43.31
2023-02-11T06:47:44.763Z,43.40
2023-02-11T06:48:45.051Z,48.64
2023-02-11T06:49:43.817Z,43.23
2023-02-11T06:50:44.856Z,42.08
2023-02-11T06:51:44.857Z,40.77
2023-02-11T06:52:44.872Z,44.67
2023-02-11T06:53:43.892Z,41.68
2023-02-11T06:54:44.912Z,41.42
2023-02-11T06:55:43.919Z,38.78
2023-02-11T06:56:43.955Z,44.50
2023-02-11T06:57:43.989Z,48.77
2023-02-11T06:58:45.002Z,43.19
2023-02-11T06:59:44.012Z,45.37
2023-02-11T07:00:45.039Z,46.95
2023-02-11T07:01:45.128Z,41.48
2023-02-11T07:02:44.247Z,42.15
2023-02-11T07:03:45.148Z,39.98
2023-02-11T07:04:44.142Z,44.05
2023-02-11T07:05:45.174Z,41.38
2023-02-11T07:06:45.224Z,45.13
2023-02-11T07:07:44.218Z,41.57
2023-02-11T07:08:45.261Z,42.05
2023-02-11T07:09:44.284Z,43.41
2023-02-11T07:10:45.307Z,43.84
2023-02-11T07:11:44.333Z,45.56
2023-02-11T07:12:45.366Z,40.06
2023-02-11T07:13:45.395Z,41.95
2023-02-11T07:14:45.415Z,43.18
2023-02-11T07:15:44.475Z,42.96
2023-02-11T07:16:45.460Z,43.01
2023-02-11T07:17:44.502Z,42.12
2023-02-11T07:18:45.583Z,45.36
2023-02-11T07:19:45.563Z,43.00
2023-02-11T07:20:45.593Z,39.49
2023-02-11T07:21:45.635Z,41.77
2023-02-11T07:22:45.670Z,41.53
2023-02-11T07:23:45.696Z,43.10
2023-02-11T07:24:44.733Z,40.25
2023-02-11T07:25:45.754Z,42.03
2023-02-11T07:26:44.779Z,36.53
2023-02-11T07:27:45.803Z,41.47
2023-02-11T07:28:44.867Z,44.83
2023-02-11T07:29:45.896Z,42.54
2023-02-11T07:30:44.986Z,41.06
2023-02-11T07:31:45.135Z,40.81
2023-02-11T07:32:45.969Z,42.18
2023-02-11T07:33:45.019Z,38.11
2023-02-11T07:34:48.195Z,39.44
2023-02-11T07:35:46.039Z,44.98
2023-02-11T07:36:46.031Z,42.80
2023-02-11T07:37:45.025Z,46.55
2023-02-11T07:38:46.065Z,45.67
2023-02-11T07:39:46.019Z,40.73
2023-02-11T07:40:46.009Z,41.17
2023-02-11T07:41:45.013Z,43.62
2023-02-11T07:42:46.004Z,42.52
2023-02-11T07:43:46.001Z,39.90
2023-02-11T07:44:47.494Z,42.26
2023-02-11T07:45:44.970Z,42.35
2023-02-11T07:46:46.003Z,39.36
2023-02-11T07:47:44.978Z,42.96
2023-02-11T07:48:45.964Z,43.13
2023-02-11T07:49:45.965Z,41.94
2023-02-11T07:50:45.939Z,40.67
2023-02-11T07:51:44.932Z,38.85
2023-02-11T07:52:45.944Z,46.02
2023-02-11T07:53:45.925Z,44.28
2023-02-11T07:54:44.952Z,42.16
2023-02-11T07:55:45.911Z,46.04
2023-02-11T07:56:44.898Z,45.23
2023-02-11T07:57:45.888Z,44.36
2023-02-11T07:58:45.882Z,41.05
2023-02-11T07:59:45.885Z,42.58
2023-02-11T08:00:44.947Z,40.70
2023-02-11T08:01:45.976Z,44.85
2023-02-11T08:02:45.849Z,48.38
2023-02-11T08:03:45.862Z,42.01
2023-02-11T08:04:44.873Z,39.48
2023-02-11T08:05:45.823Z,40.97
2023-02-11T08:06:45.843Z,43.15
2023-02-11T08:07:44.817Z,44.16
2023-02-11T08:08:45.809Z,41.50
2023-02-11T08:09:44.803Z,39.80
2023-02-11T08:10:45.832Z,41.50
2023-02-11T08:11:44.838Z,41.83
2023-02-11T08:12:45.799Z,46.95
2023-02-11T08:13:45.763Z,41.68
2023-02-11T08:14:44.779Z,40.96
2023-02-11T08:15:44.759Z,49.49
2023-02-11T08:16:45.857Z,42.96
2023-02-11T08:17:45.742Z,49.17
2023-02-11T08:18:45.758Z,43.42
2023-02-11T08:19:45.742Z,48.67
2023-02-11T08:20:44.724Z,47.68
2023-02-11T08:21:45.712Z,48.11
2023-02-11T08:22:45.767Z,42.23
2023-02-11T08:23:45.697Z,52.43
2023-02-11T08:24:45.699Z,54.35
2023-02-11T08:25:45.691Z,49.12
2023-02-11T08:26:44.721Z,47.37
2023-02-11T08:27:44.720Z,52.15
2023-02-11T08:28:44.745Z,43.24
2023-02-11T08:29:44.801Z,47.51
2023-02-11T08:30:44.856Z,49.23
2023-02-11T08:31:46.072Z,47.21
2023-02-11T08:32:45.883Z,46.57
2023-02-11T08:33:54.946Z,53.02
2023-02-11T08:34:45.930Z,53.13
2023-02-11T08:35:45.902Z,49.92
2023-02-11T08:36:44.920Z,40.84
2023-02-11T08:37:44.896Z,50.24
2023-02-11T08:38:45.893Z,50.70
2023-02-11T08:39:45.905Z,48.01
2023-02-11T08:40:45.866Z,55.45
2023-02-11T08:41:45.864Z,58.06
2023-02-11T08:42:45.893Z,57.54
2023-02-11T08:43:45.862Z,55.17
2023-02-11T08:44:45.875Z,57.44
2023-02-11T08:45:45.876Z,58.19
2023-02-11T08:46:45.909Z,55.37
2023-02-11T08:47:45.860Z,43.47
2023-02-11T08:48:44.845Z,55.24
2023-02-11T08:49:44.838Z,48.39
2023-02-11T08:50:45.825Z,58.60
2023-02-11T08:51:44.803Z,53.00
2023-02-11T08:52:45.794Z,57.45
2023-02-11T08:53:45.785Z,56.87
2023-02-11T08:54:44.800Z,56.28
2023-02-11T08:55:44.786Z,58.82
2023-02-11T08:56:45.830Z,51.95
2023-02-11T08:57:45.772Z,57.69
2023-02-11T08:58:45.791Z,55.01
2023-02-11T08:59:44.774Z,56.55
2023-02-11T09:00:45.771Z,55.09
2023-02-11T09:01:45.836Z,56.84
2023-02-11T09:02:44.731Z,55.56
2023-02-11T09:03:45.741Z,56.14
2023-02-11T09:04:45.724Z,56.38
2023-02-11T09:05:45.727Z,57.19
2023-02-11T09:06:44.751Z,58.37
2023-02-11T09:07:45.712Z,58.45
2023-02-11T09:08:46.485Z,58.98
2023-02-11T09:09:44.713Z,55.71
2023-02-11T09:10:44.682Z,54.64
2023-02-11T09:11:44.678Z,58.63
2023-02-11T09:12:44.668Z,57.89
2023-02-11T09:13:45.678Z,58.17
2023-02-11T09:14:44.728Z,59.50
2023-02-11T09:15:45.753Z,53.40
2023-02-11T09:16:45.847Z,58.18
2023-02-11T09:17:45.840Z,58.65
2023-02-11T09:18:45.817Z,52.23
2023-02-11T09:19:45.855Z,55.52
2023-02-11T09:20:45.865Z,58.52
2023-02-11T09:21:44.905Z,55.01
2023-02-11T09:22:45.967Z,53.89
2023-02-11T09:23:45.991Z,52.82
2023-02-11T09:24:45.997Z,54.56
2023-02-11T09:25:45.010Z,55.75
2023-02-11T09:26:46.043Z,54.59
2023-02-11T09:27:46.054Z,54.43
2023-02-11T09:28:45.091Z,55.11
2023-02-11T09:29:46.146Z,52.87
2023-02-11T09:30:45.296Z,56.59
2023-02-11T09:31:46.377Z,54.03
2023-02-11T09:32:45.205Z,54.72
2023-02-11T09:33:45.264Z,58.51
2023-02-11T09:34:46.290Z,52.53
2023-02-11T09:35:45.308Z,54.94
2023-02-11T09:36:46.342Z,56.06
2023-02-11T09:37:46.362Z,52.22
2023-02-11T09:38:45.416Z,54.66
2023-02-11T09:39:46.425Z,52.78
2023-02-11T09:40:46.440Z,53.91
2023-02-11T09:41:45.476Z,54.70
2023-02-11T09:42:46.517Z,52.54
2023-02-11T09:43:45.535Z,53.49
2023-02-11T09:44:46.567Z,55.50
2023-02-11T09:45:46.627Z,51.25
2023-02-11T09:46:45.618Z,54.65
2023-02-11T09:47:46.672Z,52.88
2023-02-11T09:48:46.667Z,56.07
2023-02-11T09:49:46.707Z,54.38
2023-02-11T09:50:46.695Z,51.72
2023-02-11T09:51:45.717Z,62.23
2023-02-11T09:52:46.743Z,53.66
2023-02-11T09:53:45.776Z,55.03
2023-02-11T09:54:46.788Z,53.74
2023-02-11T09:55:46.845Z,53.40
2023-02-11T09:56:46.874Z,53.26
2023-02-11T09:57:46.884Z,53.57
2023-02-11T09:58:46.888Z,50.74
2023-02-11T09:59:45.937Z,54.66
2023-02-11T10:00:45.958Z,54.15
2023-02-11T10:01:47.094Z,51.28
2023-02-11T10:02:45.987Z,59.01
2023-02-11T10:03:47.022Z,49.51
2023-02-11T10:04:47.042Z,54.91
2023-02-11T10:05:47.058Z,54.25
2023-02-11T10:06:47.142Z,53.43
2023-02-11T10:07:46.125Z,55.13
2023-02-11T10:08:46.144Z,52.15
2023-02-11T10:09:47.177Z,53.39
2023-02-11T10:10:47.193Z,51.21
2023-02-11T10:11:47.232Z,51.86
2023-02-11T10:12:47.323Z,47.71
2023-02-11T10:13:47.300Z,53.10
2023-02-11T10:14:47.339Z,52.23
2023-02-11T10:15:47.371Z,50.33
2023-02-11T10:16:47.342Z,49.11
2023-02-11T10:17:47.380Z,54.20
2023-02-11T10:18:46.388Z,54.54
2023-02-11T10:19:47.416Z,51.34
2023-02-11T10:20:47.436Z,50.12
2023-02-11T10:21:48.178Z,48.75
2023-02-11T10:22:47.473Z,52.38
2023-02-11T10:23:47.439Z,53.83
2023-02-11T10:24:47.563Z,52.93
2023-02-11T10:25:46.483Z,49.92
2023-02-11T10:26:47.493Z,53.19
2023-02-11T10:27:47.503Z,49.15
2023-02-11T10:28:47.562Z,50.33
2023-02-11T10:29:47.596Z,54.72
2023-02-11T10:30:47.744Z,48.33
2023-02-11T10:31:46.660Z,52.28
2023-02-11T10:32:46.635Z,49.04
2023-02-11T10:33:46.683Z,51.52
2023-02-11T10:34:46.704Z,51.44
2023-02-11T10:35:47.808Z,51.50
2023-02-11T10:36:47.767Z,49.48
2023-02-11T10:37:47.773Z,50.40
2023-02-11T10:38:47.812Z,50.65
2023-02-11T10:39:47.820Z,47.79
2023-02-11T10:40:47.970Z,48.04
2023-02-11T10:41:46.869Z,49.64
2023-02-11T10:42:47.900Z,48.10
2023-02-11T10:43:46.956Z,52.78
2023-02-11T10:44:47.982Z,49.52
2023-02-11T10:45:48.022Z,50.02
2023-02-11T10:46:47.178Z,50.31
2023-02-11T10:47:48.048Z,47.62
2023-02-11T10:48:48.095Z,48.90
2023-02-11T10:49:47.141Z,50.33
2023-02-11T10:50:47.152Z,48.31
2023-02-11T10:51:48.179Z,48.65
2023-02-11T10:52:48.230Z,48.61
2023-02-11T10:53:47.254Z,50.86
2023-02-11T10:54:48.286Z,48.97
2023-02-11T10:55:47.360Z,49.70
2023-02-11T10:56:48.343Z,46.49
2023-02-11T10:57:47.366Z,50.45
2023-02-11T10:58:48.385Z,50.62
2023-02-11T10:59:48.413Z,45.83
2023-02-11T11:00:48.479Z,47.76
2023-02-11T11:01:48.500Z,50.18
2023-02-11T11:02:48.477Z,50.64
2023-02-11T11:03:48.530Z,49.79
2023-02-11T11:04:48.614Z,47.53
2023-02-11T11:05:47.626Z,46.61
2023-02-11T11:06:48.588Z,50.40
2023-02-11T11:07:48.629Z,47.96
2023-02-11T11:08:47.630Z,49.10
2023-02-11T11:09:48.691Z,47.68
2023-02-11T11:10:49.027Z,48.43
2023-02-11T11:11:47.715Z,46.83
2023-02-11T11:12:48.784Z,45.84
2023-02-11T11:13:47.762Z,52.01
2023-02-11T11:14:48.794Z,46.49
2023-02-11T11:15:48.853Z,47.24
2023-02-11T11:16:47.840Z,48.73
2023-02-11T11:17:48.869Z,47.27
2023-02-11T11:18:48.895Z,46.11
2023-02-11T11:19:47.922Z,48.01
2023-02-11T11:20:49.431Z,48.83
2023-02-11T11:21:48.003Z,47.12
2023-02-11T11:22:48.998Z,44.94
2023-02-11T11:23:48.998Z,45.32
2023-02-11T11:24:49.012Z,49.86
2023-02-11T11:25:49.033Z,48.38
2023-02-11T11:26:48.075Z,49.08
2023-02-11T11:27:49.090Z,50.69
2023-02-11T11:28:49.126Z,48.25
2023-02-11T11:29:48.124Z,47.29
2023-02-11T11:30:48.205Z,50.85
2023-02-11T11:31:49.255Z,47.75
2023-02-11T11:32:49.244Z,45.38
2023-02-11T11:33:49.255Z,46.50
2023-02-11T11:34:49.272Z,49.14
2023-02-11T11:35:48.282Z,44.15
2023-02-11T11:36:49.333Z,45.29
2023-02-11T11:37:49.338Z,46.50
2023-02-11T11:38:49.364Z,48.35
2023-02-11T11:39:49.375Z,46.60
2023-02-11T11:40:48.769Z,46.84
2023-02-11T11:41:49.436Z,49.17
2023-02-11T11:42:48.461Z,47.90
2023-02-11T11:43:49.478Z,46.03
2023-02-11T11:44:49.502Z,48.89
2023-02-11T11:45:49.511Z,45.16
2023-02-11T11:46:49.576Z,46.51
2023-02-11T11:47:49.538Z,47.52
2023-02-11T11:48:49.562Z,48.27
2023-02-11T11:49:49.627Z,48.29
2023-02-11T11:50:49.001Z,44.14
2023-02-11T11:51:49.666Z,48.85
2023-02-11T11:52:48.666Z,48.74
2023-02-11T11:53:49.663Z,47.76
2023-02-11T11:54:49.670Z,47.79
2023-02-11T11:55:49.696Z,46.43
2023-02-11T11:56:48.715Z,46.43
2023-02-11T11:57:49.738Z,45.76
2023-02-11T11:58:49.728Z,47.12
2023-02-11T11:59:48.743Z,45.38
2023-02-11T12:00:49.108Z,45.15
2023-02-11T12:01:49.811Z,43.64
2023-02-11T12:02:49.832Z,45.46
2023-02-11T12:03:49.822Z,45.61
2023-02-11T12:04:48.821Z,43.53
2023-02-11T12:05:49.835Z,44.50
2023-02-11T12:06:48.833Z,45.65
2023-02-11T12:07:48.844Z,44.63
2023-02-11T12:08:49.903Z,45.44
2023-02-11T12:09:49.910Z,48.41
2023-02-11T12:10:50.220Z,44.32
2023-02-11T12:11:49.950Z,42.44
2023-02-11T12:12:49.951Z,46.81
2023-02-11T12:13:49.951Z,46.78
2023-02-11T12:14:48.968Z,44.33
2023-02-11T12:15:49.965Z,43.40
2023-02-11T12:16:50.121Z,42.85
2023-02-11T12:17:50.004Z,45.77
2023-02-11T12:18:50.040Z,47.55
2023-02-11T12:19:50.047Z,47.06
2023-02-11T12:20:49.458Z,43.86
2023-02-11T12:21:50.301Z,46.81
2023-02-11T12:22:50.068Z,47.73
2023-02-11T12:23:50.092Z,46.06
2023-02-11T12:24:50.125Z,44.38
2023-02-11T12:25:49.141Z,42.78
2023-02-11T12:26:49.169Z,46.14
2023-02-11T12:27:50.187Z,44.22
2023-02-11T12:28:50.206Z,43.55
2023-02-11T12:29:50.202Z,43.14
2023-02-11T12:30:50.622Z,46.60
2023-02-11T12:31:50.341Z,43.42
2023-02-11T12:32:50.245Z,47.27
2023-02-11T12:33:50.291Z,45.58
2023-02-11T12:34:50.296Z,43.20
2023-02-11T12:35:49.301Z,47.55
2023-02-11T12:36:50.339Z,46.25
2023-02-11T12:37:49.490Z,45.93
2023-02-11T12:38:49.395Z,42.17
2023-02-11T12:39:50.406Z,43.22
2023-02-11T12:40:50.738Z,43.29
2023-02-11T12:41:50.503Z,42.28
2023-02-11T12:42:50.470Z,42.55
2023-02-11T12:43:50.484Z,45.05
2023-02-11T12:44:49.474Z,42.97
2023-02-11T12:45:50.524Z,41.44
2023-02-11T12:46:50.474Z,43.55
2023-02-11T12:47:50.526Z,45.47
2023-02-11T12:48:50.522Z,42.73
2023-02-11T12:49:49.558Z,43.07
2023-02-11T12:50:50.835Z,44.81
2023-02-11T12:51:49.544Z,45.81
2023-02-11T12:52:50.529Z,44.96
2023-02-11T12:53:50.546Z,43.15
2023-02-11T12:54:50.564Z,40.90
2023-02-11T12:55:50.571Z,39.98
2023-02-11T12:56:50.610Z,41.62
2023-02-11T12:57:50.620Z,42.44
2023-02-11T12:58:49.607Z,38.51
2023-02-11T12:59:50.602Z,42.04
2023-02-11T13:00:51.129Z,42.14
2023-02-11T13:01:49.677Z,43.12
2023-02-11T13:02:49.704Z,42.71
2023-02-11T13:03:50.665Z,42.51
2023-02-11T13:04:50.645Z,41.11
2023-02-11T13:05:50.662Z,42.97
2023-02-11T13:06:49.672Z,39.59
2023-02-11T13:07:50.673Z,40.69
2023-02-11T13:08:50.693Z,42.98
2023-02-11T13:09:50.716Z,43.45
2023-02-11T13:10:51.130Z,41.97
2023-02-11T13:11:49.727Z,40.26
2023-02-11T13:12:50.782Z,42.87
2023-02-11T13:13:50.774Z,42.99
2023-02-11T13:14:50.786Z,43.13
2023-02-11T13:15:50.836Z,41.36
2023-02-11T13:16:49.923Z,39.15
2023-02-11T13:17:50.863Z,41.20
2023-02-11T13:18:50.849Z,41.24
2023-02-11T13:19:49.856Z,39.53
2023-02-11T13:20:50.230Z,40.80
2023-02-11T13:21:49.896Z,39.89
2023-02-11T13:22:50.899Z,43.80
2023-02-11T13:23:50.907Z,39.35
2023-02-11T13:24:49.924Z,42.07
2023-02-11T13:25:50.936Z,41.79
2023-02-11T13:26:50.946Z,41.87
2023-02-11T13:27:50.982Z,42.92
2023-02-11T13:28:51.017Z,39.01
2023-02-11T13:29:51.013Z,41.30
2023-02-11T13:30:50.670Z,40.84
2023-02-11T13:31:50.149Z,41.51
2023-02-11T13:32:50.056Z,44.14
2023-02-11T13:33:51.058Z,38.17
2023-02-11T13:34:51.087Z,39.72
2023-02-11T13:35:51.109Z,40.23
2023-02-11T13:36:50.097Z,42.33
2023-02-11T13:37:51.131Z,40.66
2023-02-11T13:38:51.138Z,37.47
2023-02-11T13:39:51.164Z,37.39
2023-02-11T13:40:51.459Z,40.55
2023-02-11T13:41:52.818Z,38.97
2023-02-11T13:42:51.194Z,41.22
2023-02-11T13:43:51.197Z,41.52
2023-02-11T13:44:51.955Z,39.76
2023-02-11T13:45:51.175Z,38.34
2023-02-11T13:46:51.166Z,41.29
2023-02-11T13:47:52.735Z,40.15
2023-02-11T13:48:51.268Z,39.67
2023-02-11T13:49:51.280Z,41.56
2023-02-11T13:50:50.725Z,40.99
2023-02-11T13:51:51.312Z,40.38
2023-02-11T13:52:51.298Z,39.53
2023-02-11T13:53:51.332Z,42.48
2023-02-11T13:54:50.338Z,42.36
2023-02-11T13:55:51.373Z,36.98
2023-02-11T13:56:51.395Z,35.77
2023-02-11T13:57:51.389Z,41.54
2023-02-11T13:58:50.402Z,36.78
2023-02-11T13:59:51.427Z,36.57
2023-02-11T14:00:51.850Z,41.28
2023-02-11T14:01:50.456Z,39.08
2023-02-11T14:02:50.562Z,38.44
2023-02-11T14:03:51.476Z,39.32
2023-02-11T14:04:51.476Z,40.83
2023-02-11T14:05:50.479Z,40.33
2023-02-11T14:06:51.497Z,39.71
2023-02-11T14:07:51.505Z,41.79
2023-02-11T14:08:50.516Z,40.86
2023-02-11T14:09:51.524Z,36.51
2023-02-11T14:10:52.032Z,38.19
2023-02-11T14:11:51.589Z,38.98
2023-02-11T14:12:51.595Z,42.59
2023-02-11T14:13:51.571Z,40.68
2023-02-11T14:14:50.600Z,37.40
2023-02-11T14:15:50.622Z,39.71
2023-02-11T14:16:50.717Z,39.18
2023-02-11T14:17:50.627Z,38.57
2023-02-11T14:18:51.653Z,37.02
2023-02-11T14:19:51.669Z,37.38
2023-02-11T14:20:51.077Z,36.23