createdAt,value
2018-03-15T00:00:45.916Z,99.90
2018-03-15T00:03:18.255Z,99.90
2018-03-15T00:05:44.504Z,99.90
2018-03-15T00:08:10.708Z,99.90
2018-03-15T00:10:36.958Z,99.90
2018-03-15T00:13:03.931Z,99.90
2018-03-15T00:15:30.185Z,99.90
2018-03-15T00:17:56.424Z,99.90
2018-03-15T00:20:22.639Z,99.90
2018-03-15T00:22:49.617Z,99.90
2018-03-15T00:25:15.841Z,99.90
2018-03-15T00:27:42.819Z,99.90
2018-03-15T00:30:09.034Z,99.90
2018-03-15T00:32:36.011Z,99.90
2018-03-15T00:35:02.251Z,99.90
2018-03-15T00:37:28.469Z,99.90
2018-03-15T00:39:55.447Z,99.90
2018-03-15T00:42:21.674Z,99.90
2018-03-15T00:44:48.650Z,99.90
2018-03-15T00:47:14.847Z,99.90
2018-03-15T00:49:41.080Z,99.90
2018-03-15T00:52:07.311Z,99.90
2018-03-15T00:54:33.566Z,99.90
2018-03-15T00:56:59.838Z,99.90
2018-03-15T00:59:26.041Z,99.90
2018-03-15T01:01:52.291Z,99.90
2018-03-15T01:04:18.498Z,99.90
2018-03-15T01:06:44.738Z,99.90
2018-03-15T01:09:10.972Z,99.90
2018-03-15T01:11:37.178Z,99.90
2018-03-15T01:14:04.141Z,99.90
2018-03-15T01:16:31.096Z,99.90
2018-03-15T01:18:58.450Z,99.90
2018-03-15T01:21:25.404Z,99.90
2018-03-15T01:23:52.350Z,99.90
2018-03-15T01:26:18.578Z,99.90
2018-03-15T01:28:44.796Z,99.90
2018-03-15T01:31:11.023Z,99.90
2018-03-15T01:33:37.230Z,99.90
2018-03-15T01:36:04.190Z,99.90
2018-03-15T01:38:31.120Z,99.90
2018-03-15T01:40:57.670Z,99.90
2018-03-15T01:43:23.880Z,99.90
2018-03-15T01:45:50.100Z,99.90
2018-03-15T01:48:16.328Z,99.90
2018-03-15T01:50:42.533Z,99.90
2018-03-15T01:53:08.763Z,99.90
2018-03-15T01:55:34.974Z,99.90
2018-03-15T01:58:01.214Z,99.90
2018-03-15T02:00:27.428Z,99.90
2018-03-15T02:02:53.654Z,99.90
2018-03-15T02:05:20.608Z,99.90
2018-03-15T02:07:47.552Z,99.90
2018-03-15T02:10:13.819Z,99.90
2018-03-15T02:12:40.767Z,99.90
2018-03-15T02:15:07.705Z,99.90
2018-03-15T02:17:33.953Z,99.90
2018-03-15T02:20:00.907Z,99.90
2018-03-15T02:22:27.396Z,99.90
2018-03-15T02:24:53.614Z,99.90
2018-03-15T02:27:20.571Z,99.90
2018-03-15T02:29:47.540Z,99.90
2018-03-15T02:32:13.748Z,99.90
2018-03-15T02:34:39.971Z,99.90
2018-03-15T02:37:06.194Z,99.90
2018-03-15T02:39:32.409Z,99.90
2018-03-15T02:41:58.614Z,99.90
2018-03-15T02:44:25.576Z,99.90
2018-03-15T02:46:51.799Z,99.90
2018-03-15T02:49:18.003Z,99.90
2018-03-15T02:51:44.236Z,99.90
2018-03-15T02:54:10.473Z,99.90
2018-03-15T02:56:36.705Z,99.90
2018-03-15T02:59:02.927Z,99.90
2018-03-15T03:01:29.895Z,99.90
2018-03-15T03:03:56.130Z,99.90
2018-03-15T03:06:22.335Z,99.90
2018-03-15T03:08:48.598Z,99.90
2018-03-15T03:11:15.553Z,99.90
2018-03-15T03:13:42.540Z,99.90
2018-03-15T03:16:08.753Z,99.90
2018-03-15T03:18:35.703Z,99.90
2018-03-15T03:21:02.683Z,99.90
2018-03-15T03:23:28.885Z,99.90
2018-03-15T03:25:55.164Z,99.90
2018-03-15T03:28:21.377Z,99.90
2018-03-15T03:30:47.602Z,99.90
2018-03-15T03:33:13.856Z,99.90
2018-03-15T03:35:40.064Z,99.90
2018-03-15T03:38:06.300Z,99.90
2018-03-15T03:40:32.507Z,99.90
2018-03-15T03:42:58.722Z,99.90
2018-03-15T03:45:25.669Z,99.90
2018-03-15T03:47:51.895Z,99.90
2018-03-15T03:50:18.111Z,99.90
2018-03-15T03:52:44.343Z,99.90
2018-03-15T03:55:10.562Z,99.90
2018-03-15T03:57:36.776Z,99.90
2018-03-15T04:00:03.047Z,99.90
2018-03-15T04:02:29.272Z,99.90
2018-03-15T04:04:56.253Z,99.90
2018-03-15T04:07:22.490Z,99.90
2018-03-15T04:09:48.726Z,99.90
2018-03-15T04:12:14.930Z,99.90
2018-03-15T04:14:41.164Z,99.90
2018-03-15T04:17:07.370Z,99.90
2018-03-15T04:19:33.590Z,99.90
2018-03-15T04:21:59.828Z,99.90
2018-03-15T04:24:26.045Z,99.90
2018-03-15T04:26:53.018Z,99.90
2018-03-15T04:29:19.983Z,99.90
2018-03-15T04:31:46.499Z,99.90
2018-03-15T04:34:12.726Z,99.90
2018-03-15T04:36:38.948Z,99.90
2018-03-15T04:39:05.180Z,99.90
2018-03-15T04:41:31.411Z,99.90
2018-03-15T04:43:57.636Z,99.90
2018-03-15T04:46:23.845Z,99.90
2018-03-15T04:48:50.814Z,99.90
2018-03-15T04:51:17.744Z,99.90
2018-03-15T04:53:43.965Z,99.90
2018-03-15T04:56:10.199Z,99.90
2018-03-15T04:58:36.412Z,99.90
2018-03-15T05:01:02.661Z,99.90
2018-03-15T05:03:28.876Z,99.90
2018-03-15T05:05:55.110Z,99.90
2018-03-15T05:08:22.078Z,99.90
2018-03-15T05:10:48.321Z,99.90
2018-03-15T05:13:14.543Z,99.90
2018-03-15T05:15:41.515Z,99.90
2018-03-15T05:18:07.753Z,99.90
2018-03-15T05:20:33.963Z,99.90
2018-03-15T05:23:00.213Z,99.90
2018-03-15T05:25:26.425Z,99.90
2018-03-15T05:27:52.637Z,99.90
2018-03-15T05:30:19.620Z,99.90
2018-03-15T05:32:45.824Z,99.90
2018-03-15T05:35:12.048Z,99.90
2018-03-15T05:37:38.999Z,99.50
2018-03-15T05:40:05.969Z,98.00
2018-03-15T05:42:32.923Z,96.80
2018-03-15T05:44:59.897Z,95.60
2018-03-15T05:47:26.101Z,95.60
2018-03-15T05:49:53.078Z,95.30
2018-03-15T05:52:20.042Z,95.50
2018-03-15T05:54:46.281Z,95.50
2018-03-15T05:57:12.519Z,94.10
2018-03-15T05:59:39.479Z,92.30
2018-03-15T06:02:06.465Z,92.70
2018-03-15T06:04:32.677Z,92.70
2018-03-15T06:06:58.897Z,93.20
2018-03-15T06:09:25.868Z,94.30
2018-03-15T06:11:52.823Z,94.70
2018-03-15T06:14:19.837Z,95.10
2018-03-15T06:16:46.046Z,95.10
2018-03-15T06:19:12.294Z,95.40
2018-03-15T06:21:38.535Z,95.70
2018-03-15T06:24:04.749Z,95.90
2018-03-15T06:26:31.740Z,96.60
2018-03-15T06:28:57.945Z,96.60
2018-03-15T06:31:24.173Z,97.00
2018-03-15T06:33:51.174Z,98.20
2018-03-15T06:36:17.409Z,98.20
2018-03-15T06:38:43.656Z,98.80
2018-03-15T06:41:09.895Z,99.50
2018-03-15T06:43:36.120Z,99.90
2018-03-15T06:46:02.368Z,99.90
2018-03-15T06:48:28.632Z,99.90
2018-03-15T06:50:54.896Z,99.90
2018-03-15T06:53:21.113Z,99.90
2018-03-15T06:55:47.314Z,99.90
2018-03-15T06:58:13.531Z,99.90
2018-03-15T07:00:40.494Z,99.90
2018-03-15T07:03:07.488Z,99.90
2018-03-15T07:05:33.708Z,99.90
2018-03-15T07:08:00.937Z,99.90
2018-03-15T07:10:27.162Z,99.90
2018-03-15T07:12:53.380Z,99.90
2018-03-15T07:15:19.602Z,99.90
2018-03-15T07:17:45.820Z,99.90
2018-03-15T07:20:12.793Z,99.90
2018-03-15T07:22:39.016Z,99.90
2018-03-15T07:25:06.016Z,99.90
2018-03-15T07:27:32.235Z,99.90
2018-03-15T07:29:58.483Z,99.90
2018-03-15T07:32:24.724Z,99.90
2018-03-15T07:34:50.939Z,99.90
2018-03-15T07:37:17.928Z,99.90
2018-03-15T07:39:44.150Z,99.90
2018-03-15T07:42:10.417Z,99.90
2018-03-15T07:44:36.689Z,99.90
2018-03-15T07:47:02.921Z,99.90
2018-03-15T07:49:29.167Z,99.90
2018-03-15T07:51:55.388Z,99.90
2018-03-15T07:54:21.640Z,99.50
2018-03-15T07:56:47.850Z,99.30
2018-03-15T07:59:14.089Z,99.00
2018-03-15T08:01:40.289Z,98.80
2018-03-15T08:04:07.275Z,98.90
2018-03-15T08:06:33.505Z,99.00
2018-03-15T08:09:00.473Z,99.80
2018-03-15T08:11:26.728Z,99.80
2018-03-15T08:13:52.959Z,99.90
2018-03-15T08:16:19.206Z,99.90
2018-03-15T08:18:45.409Z,99.90
2018-03-15T08:21:12.382Z,99.90
2018-03-15T08:23:39.370Z,99.90
2018-03-15T08:26:05.622Z,99.90
2018-03-15T08:28:31.845Z,99.90
2018-03-15T08:30:58.082Z,99.90
2018-03-15T08:33:24.625Z,99.90
2018-03-15T08:35:51.563Z,99.90
2018-03-15T08:38:18.519Z,99.90
2018-03-15T08:40:45.532Z,99.70
2018-03-15T08:43:11.727Z,99.70
2018-03-15T08:45:37.971Z,99.80
2018-03-15T08:48:04.210Z,99.60
2018-03-15T08:50:30.467Z,99.40
2018-03-15T08:52:56.736Z,99.10
2018-03-15T08:55:22.968Z,98.90
2018-03-15T08:57:49.213Z,98.80
2018-03-15T09:00:15.454Z,98.90
2018-03-15T09:02:41.704Z,98.90
2018-03-15T09:05:07.924Z,98.50
2018-03-15T09:07:34.122Z,98.40
2018-03-15T09:10:01.098Z,97.80
2018-03-15T09:12:27.317Z,97.80
2018-03-15T09:14:53.543Z,97.70
2018-03-15T09:17:19.754Z,97.40
2018-03-15T09:19:45.982Z,97.40
2018-03-15T09:22:12.208Z,96.70
2018-03-15T09:24:38.474Z,96.50
2018-03-15T09:27:04.702Z,96.20
2018-03-15T09:29:30.940Z,95.90
2018-03-15T09:31:57.938Z,95.50
2018-03-15T09:34:24.988Z,95.40
2018-03-15T09:36:51.162Z,95.40
2018-03-15T09:39:17.406Z,95.00
2018-03-15T09:41:43.662Z,94.70
2018-03-15T09:44:09.922Z,94.50
2018-03-15T09:46:36.172Z,94.10
2018-03-15T09:49:02.426Z,93.30
2018-03-15T09:51:28.676Z,93.10
2018-03-15T09:53:55.684Z,92.40
2018-03-15T09:56:21.958Z,92.40
2018-03-15T09:58:48.213Z,92.30
2018-03-15T10:01:14.461Z,92.30
2018-03-15T10:03:41.450Z,92.20
2018-03-15T10:06:07.699Z,92.10
2018-03-15T10:08:33.952Z,92.20
2018-03-15T10:11:00.211Z,91.50
2018-03-15T10:13:26.446Z,91.20
2018-03-15T10:15:52.693Z,91.40
2018-03-15T10:18:18.939Z,91.70
2018-03-15T10:20:45.203Z,91.60
2018-03-15T10:23:12.190Z,91.30
2018-03-15T10:25:38.723Z,91.30
2018-03-15T10:28:05.691Z,90.20
2018-03-15T10:30:31.930Z,90.20
2018-03-15T10:33:04.511Z,88.90
2018-03-15T10:35:31.492Z,88.60
2018-03-15T10:37:57.747Z,88.50
2018-03-15T10:40:23.997Z,87.40
2018-03-15T10:42:51.014Z,85.90
2018-03-15T10:45:17.283Z,85.80
2018-03-15T10:47:43.513Z,85.30
2018-03-15T10:50:09.801Z,85.10
2018-03-15T10:52:36.063Z,83.00
2018-03-15T10:55:03.050Z,81.60
2018-03-15T10:57:29.302Z,81.60
2018-03-15T10:59:55.585Z,81.20
2018-03-15T11:02:21.827Z,81.40
2018-03-15T11:04:54.247Z,79.70
2018-03-15T11:07:26.608Z,77.30
2018-03-15T11:09:53.648Z,76.60
2018-03-15T11:12:19.892Z,76.60
2018-03-15T11:14:46.242Z,77.00
2018-03-15T11:17:12.431Z,75.70
2018-03-15T11:19:39.038Z,76.40
2018-03-15T11:22:06.074Z,75.40
2018-03-15T11:24:32.306Z,75.40
2018-03-15T11:26:58.554Z,74.80
2018-03-15T11:29:24.804Z,74.40
2018-03-15T11:31:51.029Z,73.60
2018-03-15T11:34:17.264Z,73.70
2018-03-15T11:36:43.548Z,73.00
2018-03-15T11:39:10.524Z,73.80
2018-03-15T11:41:36.748Z,73.80
2018-03-15T11:44:03.740Z,73.10
2018-03-15T11:46:29.971Z,73.00
2018-03-15T11:48:56.489Z,70.10
2018-03-15T11:51:23.453Z,69.80
2018-03-15T11:53:50.524Z,69.00
2018-03-15T11:56:16.807Z,69.00
2018-03-15T11:58:43.030Z,68.00
2018-03-15T12:01:09.292Z,67.60
2018-03-15T12:03:35.546Z,67.00
2018-03-15T12:06:02.128Z,66.80
2018-03-15T12:08:29.101Z,63.90
2018-03-15T12:10:55.352Z,63.80
2018-03-15T12:13:21.628Z,62.70
2018-03-15T12:15:47.894Z,61.80
2018-03-15T12:18:14.914Z,60.60
2018-03-15T12:20:41.196Z,60.50
2018-03-15T12:23:07.470Z,60.50
2018-03-15T12:25:34.432Z,60.10
2018-03-15T12:28:00.680Z,60.10
2018-03-15T12:30:26.894Z,59.70
2018-03-15T12:32:53.118Z,58.20
2018-03-15T12:35:19.346Z,57.50
2018-03-15T12:37:45.580Z,57.20
2018-03-15T12:40:11.842Z,57.70
2018-03-15T12:42:38.049Z,58.50
2018-03-15T12:45:04.351Z,58.00
2018-03-15T12:47:31.300Z,55.60
2018-03-15T12:49:58.239Z,54.30
2018-03-15T12:52:24.494Z,54.20
2018-03-15T12:54:51.483Z,54.60
2018-03-15T12:57:17.734Z,54.90
2018-03-15T12:59:43.978Z,55.40
2018-03-15T13:02:10.249Z,55.70
2018-03-15T13:04:36.474Z,55.50
2018-03-15T13:07:03.436Z,55.50
2018-03-15T13:09:29.667Z,55.50
2018-03-15T13:11:55.933Z,55.10
2018-03-15T13:14:22.169Z,55.50
2018-03-15T13:16:48.380Z,55.30
2018-03-15T13:19:14.611Z,54.30
2018-03-15T13:21:40.827Z,55.40
2018-03-15T13:24:07.785Z,54.50
2018-03-15T13:26:34.756Z,54.60
2018-03-15T13:29:01.002Z,54.60
2018-03-15T13:31:27.232Z,54.50
2018-03-15T13:33:53.433Z,54.50
2018-03-15T13:36:19.667Z,53.60
2018-03-15T13:38:45.895Z,54.20
2018-03-15T13:41:12.125Z,54.40
2018-03-15T13:43:38.357Z,53.80
2018-03-15T13:46:04.566Z,53.80
2018-03-15T13:48:31.532Z,54.00
2018-03-15T13:50:57.808Z,53.90
2018-03-15T13:53:24.078Z,54.30
2018-03-15T13:55:50.318Z,55.10
2018-03-15T13:58:16.541Z,56.20
2018-03-15T14:00:42.780Z,57.60
2018-03-15T14:03:09.869Z,58.50
2018-03-15T14:05:36.886Z,60.20
2018-03-15T14:08:03.102Z,60.20
2018-03-15T14:10:29.334Z,61.10
2018-03-15T14:12:55.568Z,61.10
2018-03-15T14:15:21.812Z,61.40
2018-03-15T14:17:48.060Z,61.70
2018-03-15T14:20:14.282Z,62.80
2018-03-15T14:22:40.537Z,63.70
2018-03-15T14:25:06.741Z,64.40
2018-03-15T14:27:32.998Z,64.90
2018-03-15T14:29:59.972Z,66.20
2018-03-15T14:32:26.200Z,66.10
2018-03-15T14:34:53.199Z,67.20
2018-03-15T14:37:19.430Z,67.00
2018-03-15T14:39:45.671Z,67.60
2018-03-15T14:42:11.925Z,67.80
2018-03-15T14:44:38.181Z,68.50
2018-03-15T14:47:04.424Z,69.20
2018-03-15T14:49:30.631Z,69.70
2018-03-15T14:51:56.864Z,69.80
2018-03-15T14:54:23.129Z,70.00
2018-03-15T14:56:49.368Z,70.50
2018-03-15T14:59:15.631Z,70.90
2018-03-15T15:01:41.869Z,71.40
2018-03-15T15:04:08.121Z,71.70
2018-03-15T15:06:34.369Z,72.20
2018-03-15T15:09:00.657Z,72.80
2018-03-15T15:11:26.888Z,74.00
2018-03-15T15:13:53.099Z,73.90
2018-03-15T15:16:20.117Z,74.90
2018-03-15T15:18:46.342Z,74.90
2018-03-15T15:21:12.573Z,75.40
2018-03-15T15:23:38.837Z,76.00
2018-03-15T15:26:05.097Z,76.50
2018-03-15T15:28:31.329Z,77.10
2018-03-15T15:30:57.587Z,77.80
2018-03-15T15:33:23.820Z,78.30
2018-03-15T15:35:50.077Z,78.70
2018-03-15T15:38:16.312Z,79.30
2018-03-15T15:40:42.511Z,79.80
2018-03-15T15:43:08.749Z,80.30
2018-03-15T15:45:35.013Z,80.70
2018-03-15T15:48:01.270Z,80.90
2018-03-15T15:50:27.494Z,81.40
2018-03-15T15:52:54.453Z,82.10
2018-03-15T15:55:20.704Z,82.10
2018-03-15T15:57:46.927Z,82.50
2018-03-15T16:00:13.891Z,84.20
2018-03-15T16:02:40.123Z,83.90
2018-03-15T16:05:06.425Z,84.10
2018-03-15T16:07:32.669Z,85.40
2018-03-15T16:09:58.956Z,85.70
2018-03-15T16:12:25.206Z,86.10
2018-03-15T16:14:51.432Z,86.80
2018-03-15T16:17:17.712Z,87.50
2018-03-15T16:19:44.722Z,89.10
2018-03-15T16:22:10.992Z,89.10
2018-03-15T16:24:37.244Z,89.40
2018-03-15T16:27:04.236Z,89.60
2018-03-15T16:29:30.482Z,89.60
2018-03-15T16:31:56.727Z,89.90
2018-03-15T16:34:22.988Z,90.10
2018-03-15T16:36:49.216Z,90.40
2018-03-15T16:39:15.434Z,90.60
2018-03-15T16:41:41.678Z,90.80
2018-03-15T16:44:07.920Z,91.00
2018-03-15T16:46:34.174Z,91.20
2018-03-15T16:49:00.439Z,91.30
2018-03-15T16:51:26.686Z,91.40
2018-03-15T16:53:52.954Z,91.60
2018-03-15T16:56:19.176Z,91.70
2018-03-15T16:58:45.429Z,91.90
2018-03-15T17:01:12.403Z,92.20
2018-03-15T17:03:39.662Z,92.30
2018-03-15T17:06:06.664Z,92.50
2018-03-15T17:08:32.898Z,92.50
2018-03-15T17:10:59.183Z,92.60
2018-03-15T17:13:25.432Z,92.70
2018-03-15T17:15:51.685Z,92.90
2018-03-15T17:18:18.679Z,93.00
2018-03-15T17:20:44.953Z,93.00
2018-03-15T17:23:11.273Z,93.10
2018-03-15T17:25:37.530Z,93.30
2018-03-15T17:28:03.805Z,93.30
2018-03-15T17:30:30.781Z,93.50
2018-03-15T17:32:57.803Z,93.60
2018-03-15T17:35:24.047Z,93.60
2018-03-15T17:37:50.307Z,93.80
2018-03-15T17:40:17.282Z,94.00
2018-03-15T17:42:43.551Z,94.00
2018-03-15T17:45:09.817Z,94.40
2018-03-15T17:47:36.053Z,94.30
2018-03-15T17:50:02.375Z,94.40
2018-03-15T17:52:28.617Z,94.50
2018-03-15T17:54:55.143Z,94.60
2018-03-15T17:57:21.407Z,94.60
2018-03-15T17:59:47.667Z,94.70
2018-03-15T18:02:13.956Z,94.90
2018-03-15T18:04:40.213Z,95.10
2018-03-15T18:07:06.541Z,95.10
2018-03-15T18:09:32.814Z,95.00
2018-03-15T18:11:59.058Z,95.00
2018-03-15T18:14:25.350Z,95.10
2018-03-15T18:16:52.357Z,95.10
2018-03-15T18:19:18.675Z,95.10
2018-03-15T18:21:44.935Z,95.20
2018-03-15T18:24:11.179Z,95.20
2018-03-15T18:26:37.459Z,95.30
2018-03-15T18:29:03.718Z,95.40
2018-03-15T18:31:30.748Z,95.60
2018-03-15T18:33:57.039Z,95.60
2018-03-15T18:36:23.319Z,95.60
2018-03-15T18:38:49.579Z,95.70
2018-03-15T18:41:15.870Z,95.80
2018-03-15T18:43:42.115Z,95.90
2018-03-15T18:46:08.350Z,95.90
2018-03-15T18:48:34.652Z,96.00
2018-03-15T18:51:00.904Z,96.10
2018-03-15T18:53:27.973Z,96.20
2018-03-15T18:55:55.001Z,96.30
2018-03-15T18:58:21.276Z,96.30
2018-03-15T19:00:47.598Z,96.40
2018-03-15T19:03:14.646Z,96.40
2018-03-15T19:05:40.934Z,96.40
2018-03-15T19:08:07.227Z,96.50
2018-03-15T19:10:33.556Z,96.60
2018-03-15T19:12:59.923Z,96.60
2018-03-15T19:15:26.208Z,96.70
2018-03-15T19:17:52.535Z,96.80
2018-03-15T19:20:18.852Z,96.90
2018-03-15T19:22:45.938Z,97.00
2018-03-15T19:25:12.274Z,97.00
2018-03-15T19:27:39.328Z,97.10
2018-03-15T19:30:06.366Z,97.10
2018-03-15T19:32:32.686Z,97.10
2018-03-15T19:34:58.986Z,97.50
2018-03-15T19:37:25.268Z,97.20
2018-03-15T19:39:51.570Z,97.30
2018-03-15T19:42:17.856Z,97.30
2018-03-15T19:44:45.621Z,97.40
2018-03-15T19:47:11.903Z,97.40
2018-03-15T19:49:38.938Z,97.50
2018-03-15T19:52:06.735Z,97.80
2018-03-15T19:54:33.192Z,97.50
2018-03-15T19:57:00.254Z,97.50
2018-03-15T19:59:27.335Z,97.50
2018-03-15T20:01:53.648Z,97.50
2018-03-15T20:04:20.732Z,97.60
2018-03-15T20:06:48.235Z,97.60
2018-03-15T20:09:14.544Z,97.70
2018-03-15T20:11:47.741Z,97.70
2018-03-15T20:14:14.098Z,97.80
2018-03-15T20:16:40.391Z,97.90
2018-03-15T20:19:12.847Z,98.10
2018-03-15T20:21:39.206Z,97.80
2018-03-15T20:24:12.343Z,97.70
2018-03-15T20:26:39.414Z,97.70
2018-03-15T20:29:06.491Z,97.80
2018-03-15T20:31:32.819Z,97.80
2018-03-15T20:34:05.986Z,98.00
2018-03-15T20:36:32.311Z,98.00
2018-03-15T20:38:58.647Z,97.90
2018-03-15T20:41:26.935Z,97.80
2018-03-15T20:43:53.252Z,97.70
2018-03-15T20:46:39.436Z,97.70
2018-03-15T20:49:06.520Z,98.00
2018-03-15T20:51:32.807Z,98.00
2018-03-15T20:53:59.935Z,97.60
2018-03-15T20:56:26.267Z,97.50
2018-03-15T20:58:52.609Z,97.50
2018-03-15T21:01:18.897Z,97.40
2018-03-15T21:03:45.883Z,97.60
2018-03-15T21:06:12.148Z,97.50
2018-03-15T21:08:38.431Z,97.70
2018-03-15T21:11:04.716Z,97.70
2018-03-15T21:13:31.714Z,97.80
2018-03-15T21:15:57.994Z,97.80
2018-03-15T21:18:24.234Z,97.80
2018-03-15T21:20:50.507Z,97.80
2018-03-15T21:23:16.754Z,97.80
2018-03-15T21:25:43.015Z,97.80
2018-03-15T21:28:09.262Z,97.90
2018-03-15T21:30:35.508Z,97.80
2018-03-15T21:33:01.728Z,97.80
2018-03-15T21:35:27.972Z,97.80
2018-03-15T21:37:54.196Z,97.80
2018-03-15T21:40:20.436Z,97.90
2018-03-15T21:42:47.776Z,97.90
2018-03-15T21:45:14.008Z,97.90
2018-03-15T21:47:40.243Z,98.00
2018-03-15T21:50:06.490Z,98.00
2018-03-15T21:52:32.715Z,97.90
2018-03-15T21:55:02.128Z,98.40
2018-03-15T21:57:28.345Z,98.30
2018-03-15T21:59:54.564Z,98.50
2018-03-15T22:02:20.816Z,98.10
2018-03-15T22:04:47.061Z,97.90
2018-03-15T22:07:13.318Z,97.90
2018-03-15T22:09:39.536Z,97.90
2018-03-15T22:12:05.794Z,97.90
2018-03-15T22:14:32.034Z,97.90
2018-03-15T22:16:58.248Z,97.90
2018-03-15T22:19:24.861Z,98.00
2018-03-15T22:21:51.081Z,98.00
2018-03-15T22:24:17.322Z,98.00
2018-03-15T22:26:44.283Z,98.10
2018-03-15T22:29:10.576Z,98.10
2018-03-15T22:31:36.759Z,98.10
2018-03-15T22:34:02.989Z,98.20
2018-03-15T22:36:29.224Z,98.30
2018-03-15T22:38:55.431Z,98.40
2018-03-15T22:41:22.423Z,98.60
2018-03-15T22:43:48.679Z,98.60
2018-03-15T22:46:14.899Z,98.70
2018-03-15T22:48:41.121Z,98.80
2018-03-15T22:51:07.343Z,98.90
2018-03-15T22:53:34.389Z,99.00
2018-03-15T22:56:00.605Z,99.00
2018-03-15T22:58:26.852Z,99.10
2018-03-15T23:00:53.085Z,99.20
2018-03-15T23:03:19.303Z,99.30
2018-03-15T23:05:45.541Z,99.30
2018-03-15T23:08:11.772Z,99.40
2018-03-15T23:10:38.043Z,99.50
2018-03-15T23:13:04.261Z,99.50
2018-03-15T23:15:30.504Z,99.60
2018-03-15T23:17:56.725Z,99.70
2018-03-15T23:20:22.958Z,99.80
2018-03-15T23:22:49.168Z,99.80
2018-03-15T23:25:16.155Z,99.80
2018-03-15T23:27:42.392Z,99.80
2018-03-15T23:30:08.626Z,99.80
2018-03-15T23:32:35.608Z,99.90
2018-03-15T23:35:01.876Z,99.80
2018-03-15T23:37:28.145Z,99.90
2018-03-15T23:39:54.423Z,99.90
2018-03-15T23:42:20.628Z,99.90
2018-03-15T23:44:47.596Z,99.90
2018-03-15T23:47:14.539Z,99.90
2018-03-15T23:49:41.047Z,99.90
2018-03-15T23:52:07.266Z,99.90
2018-03-15T23:54:33.532Z,99.90
2018-03-15T23:56:59.744Z,99.90
2018-03-15T23:59:25.952Z,99.90
