createdAt,value
2019-04-22T00:01:25.203Z,174.87
2019-04-22T00:03:55.187Z,169.45
2019-04-22T00:06:48.390Z,161.03
2019-04-22T00:09:20.916Z,147.75
2019-04-22T00:11:59.252Z,157.22
2019-04-22T00:14:14.167Z,153.85
2019-04-22T00:17:13.696Z,149.82
2019-04-22T00:19:23.504Z,154.85
2019-04-22T00:21:46.079Z,148.22
2019-04-22T00:24:16.989Z,135.43
2019-04-22T00:26:50.038Z,137.95
2019-04-22T00:32:05.606Z,117.97
2019-04-22T00:34:34.177Z,107.87
2019-04-22T00:37:11.628Z,92.12
2019-04-22T00:39:51.441Z,84.42
2019-04-22T00:42:10.043Z,72.47
2019-04-22T00:44:43.213Z,68.83
2019-04-22T00:47:07.733Z,63.40
2019-04-22T00:50:09.269Z,68.10
2019-04-22T00:52:09.299Z,68.30
2019-04-22T00:54:47.330Z,62.62
2019-04-22T00:57:09.161Z,63.83
2019-04-22T00:59:42.115Z,60.75
2019-04-22T01:02:16.455Z,58.05
2019-04-22T01:07:11.663Z,54.13
2019-04-22T01:09:49.356Z,51.58
2019-04-22T01:12:14.883Z,48.68
2019-04-22T01:14:41.696Z,46.37
2019-04-22T01:17:11.978Z,46.23
2019-04-22T01:19:52.366Z,46.55
2019-04-22T01:22:17.452Z,39.35
2019-04-22T01:24:38.718Z,37.28
2019-04-22T01:27:08.731Z,43.10
2019-04-22T01:29:39.879Z,40.05
2019-04-22T01:31:56.444Z,37.33
2019-04-22T01:34:40.474Z,42.13
2019-04-22T01:37:14.082Z,38.48
2019-04-22T01:39:49.802Z,36.90
2019-04-22T01:42:21.901Z,38.17
2019-04-22T01:44:50.957Z,43.02
2019-04-22T01:47:25.102Z,41.58
2019-04-22T01:49:53.863Z,38.95
2019-04-22T01:52:20.311Z,36.48
2019-04-22T01:55:02.095Z,40.28
2019-04-22T01:57:22.677Z,39.18
2019-04-22T01:59:45.789Z,39.65
2019-04-22T02:02:30.885Z,41.95
2019-04-22T02:04:59.853Z,43.40
2019-04-22T02:07:29.284Z,39.75
2019-04-22T02:09:55.577Z,44.53
2019-04-22T02:12:25.786Z,44.27
2019-04-22T02:14:57.262Z,41.13
2019-04-22T02:17:31.612Z,37.80
2019-04-22T02:20:03.990Z,38.60
2019-04-22T02:22:47.522Z,31.62
2019-04-22T02:25:04.633Z,40.43
2019-04-22T02:27:40.318Z,37.93
2019-04-22T02:29:58.347Z,33.63
2019-04-22T02:33:01.948Z,31.17
2019-04-22T02:37:35.781Z,35.28
2019-04-22T02:42:49.203Z,28.02
2019-04-22T02:47:36.093Z,38.45
2019-04-22T02:50:05.200Z,32.48
2019-04-22T02:55:07.192Z,36.30
2019-04-22T03:00:19.469Z,32.45
2019-04-22T03:02:54.674Z,31.62
2019-04-22T03:07:48.964Z,31.73
2019-04-22T03:10:18.920Z,34.65
2019-04-22T03:12:35.215Z,33.95
2019-04-22T03:15:07.489Z,31.25
2019-04-22T03:20:10.584Z,32.48
2019-04-22T03:25:42.401Z,32.58
2019-04-22T03:27:40.147Z,34.58
2019-04-22T03:30:41.931Z,38.42
2019-04-22T03:47:50.949Z,53.55
2019-04-22T03:52:56.132Z,50.03
2019-04-22T03:57:50.053Z,51.98
2019-04-22T04:00:26.512Z,51.42
2019-04-22T04:02:56.030Z,49.27
2019-04-22T04:05:33.434Z,55.10
2019-04-22T04:07:54.694Z,54.10
2019-04-22T04:12:56.177Z,55.03
2019-04-22T04:15:23.562Z,48.95
2019-04-22T04:17:53.847Z,54.73
2019-04-22T04:23:05.344Z,48.55
2019-04-22T04:35:33.167Z,56.23
2019-04-22T04:40:26.834Z,45.43
2019-04-22T04:43:07.785Z,42.25
2019-04-22T04:47:57.877Z,34.58
2019-04-22T04:50:25.303Z,35.80
2019-04-22T04:55:28.568Z,33.85
2019-04-22T04:58:19.348Z,37.98
2019-04-22T05:03:08.121Z,31.25
2019-04-22T05:05:35.290Z,29.32
2019-04-22T05:10:44.986Z,30.57
2019-04-22T05:18:16.692Z,23.50
2019-04-22T05:22:51.589Z,23.55
2019-04-22T05:25:23.622Z,26.90
2019-04-22T05:27:57.657Z,24.57
2019-04-22T05:30:26.668Z,20.08
2019-04-22T05:32:59.530Z,22.05
2019-04-22T05:35:26.236Z,23.32
2019-04-22T05:38:05.094Z,19.95
2019-04-22T05:40:28.213Z,21.15
2019-04-22T05:43:16.258Z,18.27
2019-04-22T05:45:43.095Z,21.48
2019-04-22T05:48:18.735Z,22.65
2019-04-22T05:50:54.298Z,18.70
2019-04-22T05:53:13.195Z,21.77
2019-04-22T05:55:58.523Z,18.55
2019-04-22T05:58:18.810Z,19.17
2019-04-22T06:01:24.851Z,15.35
2019-04-22T06:03:20.984Z,20.50
2019-04-22T06:05:55.689Z,17.50
2019-04-22T06:08:25.648Z,18.62
2019-04-22T06:11:04.293Z,16.23
2019-04-22T06:13:23.292Z,19.15
2019-04-22T06:15:59.114Z,18.80
2019-04-22T06:21:09.372Z,15.98
2019-04-22T06:23:34.511Z,20.25
2019-04-22T06:26:14.719Z,18.25
2019-04-22T06:28:40.759Z,21.70
2019-04-22T06:33:34.627Z,15.78
2019-04-22T06:36:03.717Z,18.87
2019-04-22T06:38:35.632Z,24.15
2019-04-22T06:41:09.233Z,23.73
2019-04-22T06:43:35.225Z,17.02
2019-04-22T06:46:08.396Z,19.10
2019-04-22T06:48:36.571Z,15.75
2019-04-22T06:51:06.463Z,19.27
2019-04-22T06:53:37.287Z,18.00
2019-04-22T06:56:05.087Z,17.87
2019-04-22T06:58:36.578Z,17.52
2019-04-22T07:01:09.496Z,16.62
2019-04-22T07:03:52.040Z,14.93
2019-04-22T07:06:07.398Z,16.80
2019-04-22T07:09:07.837Z,14.47
2019-04-22T07:11:04.826Z,15.35
2019-04-22T07:13:43.228Z,16.42
2019-04-22T07:16:13.265Z,20.82
2019-04-22T07:18:44.771Z,23.30
2019-04-22T07:21:10.396Z,15.95
2019-04-22T07:24:14.595Z,15.38
2019-04-22T07:26:08.736Z,12.13
2019-04-22T07:28:37.251Z,14.95
2019-04-22T07:31:10.350Z,14.83
2019-04-22T07:33:47.537Z,13.90
2019-04-22T07:38:45.552Z,12.90
2019-04-22T07:41:17.263Z,15.48
2019-04-22T07:44:10.275Z,11.10
2019-04-22T07:46:18.496Z,15.55
2019-04-22T07:48:51.968Z,12.58
2019-04-22T07:51:25.039Z,19.50
2019-04-22T07:53:48.938Z,11.35
2019-04-22T07:56:18.442Z,12.98
2019-04-22T07:58:51.246Z,12.00
2019-04-22T08:01:25.069Z,14.85
2019-04-22T08:04:01.877Z,16.42
2019-04-22T08:06:26.501Z,13.70
2019-04-22T08:09:00.337Z,12.90
2019-04-22T08:11:37.578Z,12.58
2019-04-22T08:13:52.744Z,12.82
2019-04-22T08:16:24.950Z,11.78
2019-04-22T08:19:03.093Z,13.08
2019-04-22T08:21:22.010Z,9.68
2019-04-22T08:23:58.627Z,10.30
2019-04-22T08:26:30.368Z,10.35
2019-04-22T08:29:02.290Z,12.33
2019-04-22T08:34:01.752Z,12.05
2019-04-22T08:36:32.276Z,8.55
2019-04-22T08:39:08.229Z,10.78
2019-04-22T08:41:41.531Z,9.55
2019-04-22T08:44:26.194Z,8.60
2019-04-22T08:46:53.597Z,9.98
2019-04-22T08:49:16.189Z,7.67
2019-04-22T08:51:49.486Z,8.88
2019-04-22T08:54:18.001Z,9.58
2019-04-22T08:56:49.435Z,9.50
2019-04-22T08:59:19.847Z,7.62
2019-04-22T09:01:54.668Z,6.78
2019-04-22T09:04:17.925Z,8.70
2019-04-22T09:09:28.480Z,7.95
2019-04-22T09:11:54.622Z,6.05
2019-04-22T09:14:32.412Z,9.85
2019-04-22T09:16:55.860Z,8.30
2019-04-22T09:19:24.068Z,6.90
2019-04-22T09:22:00.504Z,5.33
2019-04-22T09:24:32.576Z,6.65
2019-04-22T09:26:54.528Z,5.37
2019-04-22T09:29:34.397Z,8.40
2019-04-22T09:32:05.595Z,7.22
2019-04-22T09:34:33.905Z,5.17
2019-04-22T09:37:06.035Z,11.68
2019-04-22T09:39:34.648Z,14.23
2019-04-22T09:42:05.193Z,10.90
2019-04-22T09:44:36.536Z,6.37
2019-04-22T09:47:07.395Z,9.90
2019-04-22T09:49:46.884Z,9.65
2019-04-22T09:52:07.359Z,5.95
2019-04-22T09:57:01.534Z,7.35
2019-04-22T09:59:34.898Z,9.68
2019-04-22T10:02:21.948Z,12.10
2019-04-22T10:04:39.807Z,6.65
2019-04-22T10:07:11.133Z,11.65
2019-04-22T10:09:51.766Z,9.45
2019-04-22T10:12:10.397Z,8.40
2019-04-22T10:14:40.030Z,29.98
2019-04-22T10:17:06.725Z,10.13
2019-04-22T10:19:39.239Z,9.30
2019-04-22T10:22:16.041Z,12.00
2019-04-22T10:24:39.281Z,6.45
2019-04-22T10:27:07.997Z,7.28
2019-04-22T10:29:52.247Z,9.70
2019-04-22T10:32:07.041Z,7.25
2019-04-22T10:34:28.313Z,7.58
2019-04-22T10:36:52.702Z,7.00
2019-04-22T10:39:18.301Z,8.08
2019-04-22T10:41:48.480Z,8.80
2019-04-22T10:44:17.491Z,5.35
2019-04-22T10:46:49.660Z,7.72
2019-04-22T10:49:18.495Z,6.17
2019-04-22T10:51:48.604Z,9.43
2019-04-22T10:54:17.747Z,5.80
2019-04-22T10:56:46.534Z,8.55
2019-04-22T10:59:16.335Z,4.37
2019-04-22T11:01:46.523Z,5.05
2019-04-22T11:04:15.385Z,4.92
2019-04-22T11:06:52.331Z,7.20
2019-04-22T11:09:14.432Z,7.85
2019-04-22T11:11:51.066Z,5.17
2019-04-22T11:14:14.701Z,8.53
2019-04-22T11:16:43.655Z,5.28
2019-04-22T11:19:13.777Z,5.67
2019-04-22T11:21:44.573Z,5.22
2019-04-22T11:24:13.032Z,8.50
2019-04-22T11:26:43.149Z,26.87
2019-04-22T11:29:12.107Z,5.62
2019-04-22T11:31:42.120Z,4.17
2019-04-22T11:34:11.147Z,5.95
2019-04-22T11:36:40.855Z,5.90
2019-04-22T11:39:11.636Z,9.43
2019-04-22T11:41:40.332Z,6.12
2019-04-22T11:44:09.573Z,5.78
2019-04-22T11:46:39.201Z,8.70
2019-04-22T11:49:08.172Z,5.90
2019-04-22T11:51:38.069Z,3.50
2019-04-22T11:54:07.269Z,10.32
2019-04-22T11:56:36.965Z,8.15
2019-04-22T11:59:06.742Z,5.67
2019-04-22T12:01:37.007Z,6.42
2019-04-22T12:04:07.443Z,9.70
2019-04-22T12:06:37.769Z,11.33
2019-04-22T12:09:11.958Z,6.25
2019-04-22T12:11:40.985Z,9.43
2019-04-22T12:14:09.782Z,9.48
2019-04-22T12:16:39.670Z,5.80
2019-04-22T12:19:09.216Z,6.40
2019-04-22T12:21:39.365Z,5.70
2019-04-22T12:24:09.076Z,6.05
2019-04-22T12:26:40.045Z,4.80
2019-04-22T12:29:08.957Z,6.28
2019-04-22T12:31:39.807Z,4.70
2019-04-22T12:34:08.974Z,9.45
2019-04-22T12:36:38.474Z,4.83
2019-04-22T12:39:09.658Z,3.12
2019-04-22T12:41:38.514Z,5.87
2019-04-22T12:44:07.574Z,3.58
2019-04-22T12:46:36.573Z,4.85
2019-04-22T12:49:05.456Z,3.52
2019-04-22T12:51:34.203Z,4.10
2019-04-22T12:54:03.342Z,6.50
2019-04-22T12:56:33.407Z,5.50
2019-04-22T12:59:03.862Z,5.17
2019-04-22T13:01:33.093Z,4.10
2019-04-22T13:04:08.989Z,5.17
2019-04-22T13:06:32.502Z,3.15
2019-04-22T13:09:02.186Z,5.90
2019-04-22T13:11:34.847Z,6.60
2019-04-22T13:14:02.962Z,3.52
2019-04-22T13:16:33.045Z,6.85
2019-04-22T13:19:09.086Z,5.10
2019-04-22T13:21:33.096Z,5.80
2019-04-22T13:24:02.800Z,7.03
2019-04-22T13:26:31.975Z,4.70
2019-04-22T13:29:01.070Z,7.12
2019-04-22T13:31:30.904Z,4.10
2019-04-22T13:34:03.546Z,6.20
2019-04-22T13:36:31.703Z,4.55
2019-04-22T13:39:00.834Z,4.50
2019-04-22T13:44:00.052Z,5.92
2019-04-22T13:46:31.728Z,7.72
2019-04-22T13:49:31.168Z,4.47
2019-04-22T13:52:00.996Z,6.05
2019-04-22T13:54:17.150Z,3.62
2019-04-22T13:57:07.887Z,5.92
2019-04-22T13:59:11.497Z,5.85
2019-04-22T14:01:50.584Z,7.12
2019-04-22T14:04:24.763Z,7.40
2019-04-22T14:06:54.610Z,4.87
2019-04-22T14:09:24.446Z,5.15
2019-04-22T14:11:58.253Z,4.83
2019-04-22T14:14:23.993Z,4.25
2019-04-22T14:16:53.270Z,3.75
2019-04-22T14:19:23.601Z,4.67
2019-04-22T14:21:53.620Z,10.45
2019-04-22T14:24:23.724Z,8.23
2019-04-22T14:27:08.552Z,5.17
2019-04-22T14:29:23.901Z,5.10
2019-04-22T14:32:04.332Z,4.75
2019-04-22T14:34:24.276Z,2.95
2019-04-22T14:36:53.313Z,7.28
2019-04-22T14:39:22.014Z,3.00
2019-04-22T14:42:08.317Z,6.53
2019-04-22T14:45:15.197Z,3.87
2019-04-22T14:47:15.838Z,6.75
2019-04-22T14:49:41.998Z,5.97
2019-04-22T14:52:15.239Z,5.95
2019-04-22T14:54:37.673Z,7.25
2019-04-22T14:56:54.220Z,6.47
2019-04-22T14:59:25.038Z,8.08
2019-04-22T15:01:54.145Z,5.42
2019-04-22T15:04:24.063Z,4.00
2019-04-22T15:06:52.924Z,8.65
2019-04-22T15:09:21.865Z,5.50
2019-04-22T15:12:00.744Z,5.97
2019-04-22T15:14:21.523Z,6.87
2019-04-22T15:17:10.992Z,4.78
2019-04-22T15:19:45.468Z,8.33
2019-04-22T15:22:14.639Z,3.02
2019-04-22T15:24:44.901Z,5.35
2019-04-22T15:27:14.170Z,6.00
2019-04-22T15:29:45.139Z,5.62
2019-04-22T15:32:15.529Z,6.25
2019-04-22T15:34:44.328Z,7.00
2019-04-22T15:37:13.965Z,3.15
2019-04-22T15:39:43.710Z,6.42
2019-04-22T15:42:20.907Z,6.55
2019-04-22T15:44:44.204Z,8.30
2019-04-22T15:47:13.306Z,3.35
2019-04-22T15:49:42.255Z,4.15
2019-04-22T15:52:12.388Z,4.83
2019-04-22T15:54:41.632Z,4.70
2019-04-22T15:57:10.819Z,6.85
2019-04-22T15:59:59.293Z,4.87
2019-04-22T16:02:11.689Z,7.85
2019-04-22T16:04:41.089Z,8.30
2019-04-22T16:07:10.857Z,12.20
2019-04-22T16:09:39.656Z,11.95
2019-04-22T16:12:16.335Z,6.20
2019-04-22T16:14:44.995Z,4.83
2019-04-22T16:17:10.485Z,9.98
2019-04-22T16:19:39.365Z,7.60
2019-04-22T16:22:13.420Z,4.65
2019-04-22T16:25:00.534Z,4.20
2019-04-22T16:27:30.190Z,6.78
2019-04-22T16:29:59.399Z,10.53
2019-04-22T16:32:29.750Z,4.75
2019-04-22T16:34:58.948Z,9.28
2019-04-22T16:37:28.753Z,7.85
2019-04-22T16:39:58.914Z,11.53
2019-04-22T16:42:38.084Z,3.40
2019-04-22T16:44:59.538Z,13.90
2019-04-22T16:47:29.437Z,4.65
2019-04-22T16:49:59.484Z,4.05
2019-04-22T16:52:28.419Z,9.08
2019-04-22T16:54:57.177Z,5.45
2019-04-22T16:57:26.120Z,7.50
2019-04-22T16:59:55.048Z,6.92
2019-04-22T17:02:26.499Z,4.60
2019-04-22T17:04:59.817Z,5.83
2019-04-22T17:07:29.891Z,8.58
2019-04-22T17:09:59.794Z,7.15
2019-04-22T17:12:40.832Z,3.33
2019-04-22T17:15:04.308Z,4.47
2019-04-22T17:17:30.816Z,6.53
2019-04-22T17:19:59.692Z,3.87
2019-04-22T17:22:29.544Z,4.40
2019-04-22T17:24:58.449Z,8.53
2019-04-22T17:27:28.233Z,4.90
2019-04-22T17:29:58.885Z,3.55
2019-04-22T17:32:28.794Z,7.75
2019-04-22T17:34:57.733Z,4.70
2019-04-22T17:37:30.027Z,3.90
2019-04-22T17:40:16.834Z,10.93
2019-04-22T17:42:46.176Z,4.65
2019-04-22T17:45:33.805Z,4.87
2019-04-22T17:48:27.685Z,5.95
2019-04-22T17:53:54.191Z,8.53
2019-04-22T17:56:23.243Z,10.43
2019-04-22T17:58:51.169Z,8.15
2019-04-22T18:01:17.921Z,5.83
2019-04-22T18:03:37.504Z,9.03
2019-04-22T18:06:04.571Z,6.08
2019-04-22T18:08:50.096Z,3.60
2019-04-22T18:11:29.095Z,4.60
2019-04-22T18:13:52.007Z,5.25
2019-04-22T18:16:25.796Z,7.95
2019-04-22T18:18:52.933Z,4.58
2019-04-22T18:21:17.368Z,5.67
2019-04-22T18:23:44.643Z,7.67
2019-04-22T18:26:22.895Z,4.87
2019-04-22T18:28:55.898Z,8.88
2019-04-22T18:31:17.412Z,7.40
2019-04-22T18:33:50.283Z,8.50
2019-04-22T18:36:23.853Z,8.00
2019-04-22T18:39:18.914Z,3.92
2019-04-22T18:41:23.682Z,4.28
2019-04-22T18:44:00.260Z,4.67
2019-04-22T18:46:26.975Z,6.95
2019-04-22T18:49:00.573Z,5.28
2019-04-22T18:51:43.852Z,8.75
2019-04-22T18:54:16.265Z,3.47
2019-04-22T18:56:43.258Z,5.42
2019-04-22T18:59:03.691Z,5.87
2019-04-22T19:01:23.867Z,5.65
2019-04-22T19:04:03.956Z,3.87
2019-04-22T19:06:54.551Z,3.17
2019-04-22T19:09:16.998Z,5.25
2019-04-22T19:11:52.098Z,4.65
2019-04-22T19:14:17.830Z,8.10
2019-04-22T19:16:44.772Z,6.80
2019-04-22T19:19:38.361Z,6.87
2019-04-22T19:22:02.204Z,6.58
2019-04-22T19:24:28.960Z,5.58
2019-04-22T19:27:03.030Z,9.55
2019-04-22T19:29:33.605Z,5.20
2019-04-22T19:32:01.826Z,7.00
2019-04-22T19:34:31.720Z,5.45
2019-04-22T19:37:02.108Z,6.87
2019-04-22T19:39:34.104Z,8.75
2019-04-22T19:42:15.015Z,7.30
2019-04-22T19:44:41.157Z,6.00
2019-04-22T19:47:25.116Z,5.30
2019-04-22T19:49:45.514Z,6.28
2019-04-22T19:52:12.806Z,6.20
2019-04-22T19:54:41.977Z,9.68
2019-04-22T19:57:03.705Z,4.78
2019-04-22T19:59:36.400Z,9.08
2019-04-22T20:02:22.163Z,3.10
2019-04-22T20:05:22.062Z,8.98
2019-04-22T20:07:44.442Z,6.30
2019-04-22T20:10:20.556Z,5.35
2019-04-22T20:12:48.692Z,3.35
2019-04-22T20:15:15.643Z,3.42
2019-04-22T20:18:11.422Z,4.90
2019-04-22T20:20:29.249Z,3.65
2019-04-22T20:22:49.466Z,3.35
2019-04-22T20:25:12.811Z,3.47
2019-04-22T20:27:58.093Z,7.55
2019-04-22T20:30:23.528Z,4.45
2019-04-22T20:32:54.213Z,4.78
2019-04-22T20:35:26.508Z,5.62
2019-04-22T20:37:56.691Z,5.87
2019-04-22T20:40:47.350Z,7.72
2019-04-22T20:43:21.728Z,4.08
2019-04-22T20:45:46.211Z,4.72
2019-04-22T20:48:06.047Z,3.85
2019-04-22T20:50:48.135Z,5.78
2019-04-22T20:53:20.010Z,5.12
2019-04-22T20:55:47.860Z,5.67
2019-04-22T20:58:15.291Z,6.40
2019-04-22T21:00:40.637Z,7.45
2019-04-22T21:03:11.575Z,5.33
2019-04-22T21:05:44.758Z,3.98
2019-04-22T21:08:23.890Z,8.10
2019-04-22T21:10:49.051Z,4.03
2019-04-22T21:13:20.478Z,3.42
2019-04-22T21:15:59.248Z,3.33
2019-04-22T21:18:19.174Z,7.70
2019-04-22T21:20:56.217Z,7.92
2019-04-22T21:23:22.993Z,4.50
2019-04-22T21:25:57.256Z,5.72
2019-04-22T21:28:30.849Z,3.60
2019-04-22T21:30:53.967Z,5.53
2019-04-22T21:33:19.561Z,3.95
2019-04-22T21:36:08.430Z,7.80
2019-04-22T21:38:29.243Z,6.87
2019-04-22T21:40:56.746Z,4.20
2019-04-22T21:43:31.983Z,5.25
2019-04-22T21:46:04.167Z,5.17
2019-04-22T21:48:37.547Z,3.90
2019-04-22T21:51:08.618Z,5.60
2019-04-22T21:53:41.724Z,8.48
2019-04-22T21:56:13.007Z,5.45
2019-04-22T21:58:48.287Z,5.95
2019-04-22T22:01:47.210Z,5.10
2019-04-22T22:04:04.781Z,5.42
2019-04-22T22:06:27.034Z,7.10
2019-04-22T22:09:02.445Z,10.63
2019-04-22T22:11:33.900Z,6.55
2019-04-22T22:14:04.526Z,6.70
2019-04-22T22:16:27.386Z,10.58
2019-04-22T22:19:09.829Z,8.38
2019-04-22T22:24:08.681Z,8.15
2019-04-22T22:26:40.086Z,6.75
2019-04-22T22:29:12.179Z,6.37
2019-04-22T22:31:43.191Z,7.20
2019-04-22T22:34:09.737Z,6.28
2019-04-22T22:36:33.278Z,5.65
2019-04-22T22:39:05.753Z,6.12
2019-04-22T22:41:18.350Z,8.28
2019-04-22T22:43:51.007Z,7.12
2019-04-22T22:46:29.560Z,10.00
2019-04-22T22:49:17.484Z,9.10
2019-04-22T22:51:51.811Z,10.40
2019-04-22T22:54:12.179Z,4.85
2019-04-22T22:56:47.497Z,12.88
2019-04-22T22:59:11.171Z,9.98
2019-04-22T23:01:40.788Z,7.00
2019-04-22T23:04:11.067Z,13.60
2019-04-22T23:06:48.319Z,7.90
2019-04-22T23:09:09.295Z,12.78
2019-04-22T23:11:56.832Z,9.93
2019-04-22T23:14:15.815Z,7.03
2019-04-22T23:16:31.180Z,14.45
2019-04-22T23:19:06.450Z,6.42
2019-04-22T23:21:41.648Z,9.75
2019-04-22T23:24:38.325Z,13.88
2019-04-22T23:27:00.246Z,8.40
2019-04-22T23:29:25.352Z,10.40
2019-04-22T23:32:00.349Z,13.62
2019-04-22T23:34:32.711Z,7.75
2019-04-22T23:37:06.971Z,8.00
2019-04-22T23:39:52.211Z,13.50
2019-04-22T23:42:13.171Z,11.03
2019-04-22T23:44:42.282Z,9.15
2019-04-22T23:47:06.125Z,8.43
2019-04-22T23:49:32.179Z,12.30
2019-04-22T23:52:18.128Z,11.03
2019-04-22T23:54:49.637Z,9.88
2019-04-22T23:57:08.492Z,16.93
