createdAt,value
2018-10-16T00:01:52.016Z,58.28
2018-10-16T00:03:56.823Z,58.24
2018-10-16T00:06:01.649Z,58.46
2018-10-16T00:08:06.580Z,58.59
2018-10-16T00:10:11.463Z,58.45
2018-10-16T00:12:16.244Z,58.16
2018-10-16T00:14:21.069Z,58.42
2018-10-16T00:16:25.927Z,58.54
2018-10-16T00:18:30.703Z,58.40
2018-10-16T00:20:35.500Z,58.72
2018-10-16T00:22:40.232Z,58.56
2018-10-16T00:24:45.089Z,58.71
2018-10-16T00:26:49.995Z,58.86
2018-10-16T00:28:54.810Z,58.72
2018-10-16T00:30:59.582Z,58.50
2018-10-16T00:33:04.458Z,58.44
2018-10-16T00:35:09.663Z,58.75
2018-10-16T00:37:14.557Z,58.43
2018-10-16T00:39:19.506Z,58.81
2018-10-16T00:41:24.354Z,58.87
2018-10-16T00:43:29.243Z,58.91
2018-10-16T00:45:34.078Z,59.06
2018-10-16T00:47:38.843Z,58.62
2018-10-16T00:49:43.614Z,58.70
2018-10-16T00:51:48.512Z,58.98
2018-10-16T00:53:53.372Z,58.62
2018-10-16T00:55:58.133Z,58.71
2018-10-16T00:58:02.967Z,59.03
2018-10-16T01:00:09.325Z,59.13
2018-10-16T01:02:14.287Z,58.87
2018-10-16T01:04:19.045Z,58.94
2018-10-16T01:06:23.956Z,59.15
2018-10-16T01:08:28.729Z,58.92
2018-10-16T01:10:33.433Z,59.06
2018-10-16T01:12:38.808Z,59.07
2018-10-16T01:14:43.556Z,59.10
2018-10-16T01:16:48.448Z,59.03
2018-10-16T01:18:53.390Z,59.15
2018-10-16T01:20:58.274Z,59.22
2018-10-16T01:23:03.116Z,59.29
2018-10-16T01:25:09.284Z,59.12
2018-10-16T01:27:14.059Z,58.83
2018-10-16T01:29:18.879Z,59.10
2018-10-16T01:31:23.696Z,59.41
2018-10-16T01:33:28.777Z,59.12
2018-10-16T01:35:33.588Z,59.17
2018-10-16T01:37:38.451Z,58.76
2018-10-16T01:39:43.504Z,58.81
2018-10-16T01:41:48.255Z,58.58
2018-10-16T01:43:53.087Z,58.92
2018-10-16T01:45:57.996Z,58.68
2018-10-16T01:48:02.876Z,58.76
2018-10-16T01:50:08.084Z,59.06
2018-10-16T01:52:13.082Z,59.02
2018-10-16T01:54:18.233Z,58.81
2018-10-16T01:56:23.315Z,59.13
2018-10-16T01:58:28.263Z,58.75
2018-10-16T02:00:33.330Z,58.74
2018-10-16T02:02:38.557Z,58.69
2018-10-16T02:04:43.445Z,58.60
2018-10-16T02:06:48.419Z,58.69
2018-10-16T02:08:53.354Z,58.83
2018-10-16T02:10:58.234Z,59.05
2018-10-16T02:13:03.078Z,58.88
2018-10-16T02:15:08.997Z,58.76
2018-10-16T02:17:13.866Z,59.04
2018-10-16T02:19:18.649Z,59.09
2018-10-16T02:21:23.607Z,58.90
2018-10-16T02:23:28.350Z,59.43
2018-10-16T02:25:33.270Z,58.97
2018-10-16T02:27:38.242Z,58.65
2018-10-16T02:29:43.080Z,58.64
2018-10-16T02:31:48.042Z,58.30
2018-10-16T02:33:52.771Z,58.46
2018-10-16T02:35:57.520Z,58.40
2018-10-16T02:38:02.276Z,58.50
2018-10-16T02:40:08.669Z,58.35
2018-10-16T02:42:13.624Z,58.41
2018-10-16T02:44:18.398Z,58.47
2018-10-16T02:46:23.157Z,58.43
2018-10-16T02:48:27.969Z,58.63
2018-10-16T02:50:32.911Z,58.75
2018-10-16T02:52:37.970Z,58.62
2018-10-16T02:54:42.967Z,58.72
2018-10-16T02:56:47.799Z,58.64
2018-10-16T02:58:52.611Z,58.38
2018-10-16T03:00:57.363Z,58.79
2018-10-16T03:03:02.299Z,58.71
2018-10-16T03:05:07.384Z,58.90
2018-10-16T03:07:12.284Z,58.83
2018-10-16T03:09:17.089Z,58.74
2018-10-16T03:11:22.148Z,58.81
2018-10-16T03:13:26.913Z,58.80
2018-10-16T03:15:31.750Z,58.81
2018-10-16T03:17:36.589Z,58.79
2018-10-16T03:19:41.606Z,58.80
2018-10-16T03:21:46.494Z,58.82
2018-10-16T03:23:51.745Z,58.76
2018-10-16T03:25:56.680Z,58.71
2018-10-16T03:28:01.512Z,58.52
2018-10-16T03:30:07.990Z,58.68
2018-10-16T03:32:12.843Z,58.54
2018-10-16T03:34:17.706Z,58.79
2018-10-16T03:36:22.504Z,58.67
2018-10-16T03:38:27.290Z,58.39
2018-10-16T03:40:32.286Z,58.76
2018-10-16T03:42:37.369Z,58.30
2018-10-16T03:44:42.200Z,58.44
2018-10-16T03:46:46.989Z,58.06
2018-10-16T03:48:51.830Z,58.18
2018-10-16T03:50:56.663Z,57.89
2018-10-16T03:53:01.600Z,58.09
2018-10-16T03:55:07.223Z,58.22
2018-10-16T03:57:12.213Z,58.36
2018-10-16T03:59:17.125Z,57.98
2018-10-16T04:01:22.353Z,57.94
2018-10-16T04:03:27.144Z,57.91
2018-10-16T04:05:31.992Z,57.94
2018-10-16T04:07:36.836Z,57.79
2018-10-16T04:09:43.382Z,57.68
2018-10-16T04:11:48.332Z,57.54
2018-10-16T04:13:53.153Z,57.69
2018-10-16T04:15:57.865Z,57.77
2018-10-16T04:18:02.707Z,58.02
2018-10-16T04:20:07.767Z,57.48
2018-10-16T04:22:12.612Z,57.60
2018-10-16T04:24:17.479Z,57.68
2018-10-16T04:26:22.269Z,57.68
2018-10-16T04:28:27.023Z,57.20
2018-10-16T04:30:31.846Z,57.17
2018-10-16T04:32:36.809Z,56.81
2018-10-16T04:34:41.625Z,57.00
2018-10-16T04:36:46.431Z,56.62
2018-10-16T04:38:51.593Z,56.47
2018-10-16T04:40:57.463Z,56.25
2018-10-16T04:43:02.354Z,56.88
2018-10-16T04:45:08.075Z,56.42
2018-10-16T04:47:13.105Z,56.47
2018-10-16T04:49:18.038Z,56.81
2018-10-16T04:51:23.187Z,56.33
2018-10-16T04:53:27.892Z,56.71
2018-10-16T04:55:32.634Z,56.76
2018-10-16T04:57:37.661Z,56.64
2018-10-16T04:59:42.904Z,56.90
2018-10-16T05:02:01.166Z,57.10
2018-10-16T05:04:06.479Z,56.99
2018-10-16T05:06:11.362Z,57.31
2018-10-16T05:08:16.257Z,57.39
2018-10-16T05:10:21.699Z,57.48
2018-10-16T05:12:26.610Z,57.94
2018-10-16T05:14:31.578Z,58.09
2018-10-16T05:16:36.660Z,57.93
2018-10-16T05:18:41.491Z,57.65
2018-10-16T05:20:46.399Z,57.64
2018-10-16T05:22:51.349Z,57.80
2018-10-16T05:24:56.356Z,57.93
2018-10-16T05:27:02.447Z,57.87
2018-10-16T05:29:08.649Z,57.43
2018-10-16T05:31:13.976Z,57.18
2018-10-16T05:33:19.015Z,57.09
2018-10-16T05:35:23.950Z,56.93
2018-10-16T05:37:28.892Z,57.17
2018-10-16T05:39:33.961Z,56.93
2018-10-16T05:41:39.299Z,57.24
2018-10-16T05:43:44.327Z,57.29
2018-10-16T05:45:49.299Z,57.61
2018-10-16T05:47:54.340Z,57.41
2018-10-16T05:49:59.120Z,57.69
2018-10-16T05:52:04.189Z,57.63
2018-10-16T05:54:09.231Z,57.63
2018-10-16T05:56:14.251Z,58.18
2018-10-16T05:58:19.556Z,58.08
2018-10-16T06:00:42.360Z,58.16
2018-10-16T06:02:48.247Z,58.54
2018-10-16T06:04:54.502Z,57.76
2018-10-16T06:06:59.768Z,57.99
2018-10-16T06:09:05.813Z,57.81
2018-10-16T06:11:10.788Z,57.19
2018-10-16T06:13:15.702Z,57.03
2018-10-16T06:15:20.536Z,57.30
2018-10-16T06:17:25.722Z,57.14
2018-10-16T06:19:30.672Z,57.00
2018-10-16T06:21:36.024Z,57.37
2018-10-16T06:23:40.850Z,57.83
2018-10-16T06:25:45.664Z,57.74
2018-10-16T06:27:50.524Z,58.08
2018-10-16T06:29:55.183Z,57.68
2018-10-16T06:32:00.060Z,58.17
2018-10-16T06:34:05.130Z,57.94
2018-10-16T06:36:10.230Z,57.62
2018-10-16T06:38:15.340Z,57.60
2018-10-16T06:40:20.504Z,57.92
2018-10-16T06:42:25.559Z,58.10
2018-10-16T06:44:30.391Z,58.20
2018-10-16T06:46:35.304Z,58.13
2018-10-16T06:48:40.855Z,58.30
2018-10-16T06:50:45.320Z,58.44
2018-10-16T06:52:50.292Z,58.73
2018-10-16T06:54:55.495Z,58.66
2018-10-16T06:57:01.494Z,58.37
2018-10-16T06:59:06.894Z,58.54
2018-10-16T07:01:12.057Z,58.33
2018-10-16T07:03:17.037Z,58.21
2018-10-16T07:05:22.207Z,58.07
2018-10-16T07:07:28.464Z,57.90
2018-10-16T07:09:33.552Z,58.47
2018-10-16T07:11:39.630Z,57.75
2018-10-16T07:13:44.492Z,58.18
2018-10-16T07:15:49.376Z,57.92
2018-10-16T07:17:54.345Z,57.82
2018-10-16T07:20:00.327Z,57.80
2018-10-16T07:22:08.351Z,57.68
2018-10-16T07:24:13.308Z,57.58
2018-10-16T07:26:18.369Z,57.48
2018-10-16T07:28:23.235Z,57.33
2018-10-16T07:30:28.330Z,57.34
2018-10-16T07:32:33.439Z,57.07
2018-10-16T07:34:38.479Z,56.69
2018-10-16T07:36:43.394Z,56.92
2018-10-16T07:38:48.302Z,56.57
2018-10-16T07:40:53.250Z,56.62
2018-10-16T07:42:58.127Z,55.99
2018-10-16T07:45:02.969Z,55.83
2018-10-16T07:47:08.285Z,56.00
2018-10-16T07:49:13.069Z,55.63
2018-10-16T07:51:18.114Z,56.06
2018-10-16T07:53:23.052Z,56.17
2018-10-16T07:55:28.073Z,55.46
2018-10-16T07:57:33.015Z,55.64
2018-10-16T07:59:37.973Z,55.39
2018-10-16T08:01:42.836Z,55.20
2018-10-16T08:03:47.736Z,55.23
2018-10-16T08:05:52.609Z,55.46
2018-10-16T08:07:57.481Z,54.64
2018-10-16T08:10:02.345Z,54.57
2018-10-16T08:12:09.360Z,54.37
2018-10-16T08:14:15.600Z,54.52
2018-10-16T08:16:20.610Z,54.40
2018-10-16T08:18:25.569Z,54.58
2018-10-16T08:20:30.752Z,54.74
2018-10-16T08:22:35.645Z,54.64
2018-10-16T08:24:40.587Z,54.50
2018-10-16T08:26:45.630Z,54.52
2018-10-16T08:28:50.659Z,54.38
2018-10-16T08:30:55.796Z,54.18
2018-10-16T08:33:00.637Z,53.80
2018-10-16T08:35:06.171Z,53.41
2018-10-16T08:37:18.558Z,53.61
2018-10-16T08:39:27.130Z,53.26
2018-10-16T08:41:59.343Z,53.20
2018-10-16T08:44:31.490Z,53.17
2018-10-16T08:46:52.830Z,52.81
2018-10-16T08:49:14.055Z,52.65
2018-10-16T08:51:36.502Z,52.50
2018-10-16T08:53:41.435Z,52.33
2018-10-16T08:55:46.546Z,51.80
2018-10-16T08:57:51.391Z,52.18
2018-10-16T08:59:56.370Z,51.55
2018-10-16T09:02:01.343Z,51.39
2018-10-16T09:04:06.357Z,51.30
2018-10-16T09:06:11.246Z,51.46
2018-10-16T09:08:16.062Z,50.62
2018-10-16T09:10:20.947Z,50.81
2018-10-16T09:12:25.894Z,50.56
2018-10-16T09:14:31.011Z,50.14
2018-10-16T09:16:35.913Z,49.21
2018-10-16T09:18:40.928Z,49.74
2018-10-16T09:20:45.957Z,49.47
2018-10-16T09:22:50.894Z,49.20
2018-10-16T09:24:55.838Z,49.32
2018-10-16T09:27:00.906Z,48.63
2018-10-16T09:29:05.976Z,48.53
2018-10-16T09:31:10.959Z,48.47
2018-10-16T09:33:15.813Z,47.80
2018-10-16T09:35:21.879Z,47.43
2018-10-16T09:37:26.876Z,47.59
2018-10-16T09:39:31.708Z,47.66
2018-10-16T09:41:36.490Z,47.00
2018-10-16T09:43:41.362Z,46.50
2018-10-16T09:45:46.374Z,46.18
2018-10-16T09:47:51.317Z,46.23
2018-10-16T09:49:56.304Z,45.70
2018-10-16T09:52:01.609Z,45.82
2018-10-16T09:54:07.275Z,45.28
2018-10-16T09:56:12.248Z,45.59
2018-10-16T09:58:17.305Z,45.21
2018-10-16T10:00:27.283Z,45.27
2018-10-16T10:02:32.169Z,44.52
2018-10-16T10:04:37.109Z,44.39
2018-10-16T10:06:42.132Z,43.99
2018-10-16T10:08:47.082Z,44.03
2018-10-16T10:10:52.283Z,43.90
2018-10-16T10:12:57.200Z,43.24
2018-10-16T10:15:02.047Z,43.06
2018-10-16T10:17:06.925Z,42.25
2018-10-16T10:19:11.864Z,42.39
2018-10-16T10:21:16.829Z,42.17
2018-10-16T10:23:21.601Z,41.91
2018-10-16T10:25:26.560Z,40.87
2018-10-16T10:27:31.906Z,40.49
2018-10-16T10:29:36.796Z,40.56
2018-10-16T10:31:41.661Z,40.97
2018-10-16T10:33:46.576Z,40.53
2018-10-16T10:35:51.409Z,40.44
2018-10-16T10:37:56.631Z,40.62
2018-10-16T10:40:01.443Z,40.77
2018-10-16T10:42:06.443Z,40.42
2018-10-16T10:44:11.333Z,40.37
2018-10-16T10:46:16.369Z,39.37
2018-10-16T10:48:21.200Z,39.34
2018-10-16T10:50:26.292Z,39.64
2018-10-16T10:52:31.182Z,39.09
2018-10-16T10:54:36.113Z,38.33
2018-10-16T10:56:41.381Z,38.60
2018-10-16T10:58:46.352Z,38.36
2018-10-16T11:00:51.269Z,38.24
2018-10-16T11:02:56.402Z,38.49
2018-10-16T11:05:01.275Z,38.36
2018-10-16T11:07:06.249Z,38.62
2018-10-16T11:09:12.959Z,38.90
2018-10-16T11:11:17.914Z,38.63
2018-10-16T11:13:22.990Z,38.70
2018-10-16T11:15:27.727Z,38.29
2018-10-16T11:17:32.472Z,38.37
2018-10-16T11:19:37.403Z,37.44
2018-10-16T11:21:42.342Z,38.13
2018-10-16T11:23:47.396Z,38.05
2018-10-16T11:25:52.502Z,38.25
2018-10-16T11:27:57.454Z,37.96
2018-10-16T11:30:03.088Z,37.83
2018-10-16T11:32:07.965Z,38.18
2018-10-16T11:34:12.865Z,37.93
2018-10-16T11:36:18.197Z,38.23
2018-10-16T11:38:23.154Z,38.16
2018-10-16T11:40:27.984Z,38.11
2018-10-16T11:42:32.838Z,38.05
2018-10-16T11:44:37.676Z,37.76
2018-10-16T11:46:43.218Z,37.60
2018-10-16T11:48:48.156Z,37.51
2018-10-16T11:50:53.116Z,37.87
2018-10-16T11:52:58.132Z,37.67
2018-10-16T11:55:02.977Z,37.74
2018-10-16T11:57:07.805Z,37.95
2018-10-16T11:59:12.651Z,37.64
2018-10-16T12:01:17.617Z,37.55
2018-10-16T12:03:22.648Z,37.55
2018-10-16T12:05:27.909Z,37.18
2018-10-16T12:07:32.699Z,37.04
2018-10-16T12:09:37.686Z,36.62
2018-10-16T12:11:42.796Z,36.80
2018-10-16T12:13:47.770Z,37.03
2018-10-16T12:15:52.686Z,36.87
2018-10-16T12:18:06.265Z,37.13
2018-10-16T12:20:28.600Z,37.32
2018-10-16T12:22:33.562Z,37.12
2018-10-16T12:24:38.481Z,36.71
2018-10-16T12:26:43.506Z,36.25
2018-10-16T12:28:48.684Z,36.20
2018-10-16T12:30:53.595Z,36.41
2018-10-16T12:32:58.418Z,34.86
2018-10-16T12:35:03.252Z,35.16
2018-10-16T12:37:08.291Z,35.50
2018-10-16T12:39:13.060Z,35.24
2018-10-16T12:41:18.194Z,35.40
2018-10-16T12:43:23.000Z,35.43
2018-10-16T12:45:27.746Z,35.23
2018-10-16T12:47:33.226Z,35.15
2018-10-16T12:49:37.904Z,35.72
2018-10-16T12:51:42.673Z,35.42
2018-10-16T12:53:47.594Z,35.74
2018-10-16T12:55:52.746Z,35.55
2018-10-16T12:57:57.653Z,35.59
2018-10-16T13:00:02.551Z,35.48
2018-10-16T13:02:08.032Z,35.63
2018-10-16T13:04:12.899Z,35.32
2018-10-16T13:06:17.996Z,35.48
2018-10-16T13:08:23.040Z,35.19
2018-10-16T13:10:27.814Z,35.29
2018-10-16T13:12:32.701Z,35.47
2018-10-16T13:14:37.819Z,35.84
2018-10-16T13:16:42.980Z,35.72
2018-10-16T13:18:47.908Z,35.31
2018-10-16T13:20:52.783Z,34.66
2018-10-16T13:22:58.247Z,34.88
2018-10-16T13:25:03.154Z,34.44
2018-10-16T13:27:08.362Z,33.78
2018-10-16T13:29:13.269Z,33.94
2018-10-16T13:31:18.196Z,33.51
2018-10-16T13:33:23.182Z,33.64
2018-10-16T13:35:28.154Z,33.61
2018-10-16T13:37:33.251Z,33.91
2018-10-16T13:39:38.130Z,33.83
2018-10-16T13:41:43.076Z,33.29
2018-10-16T13:43:48.278Z,33.81
2018-10-16T13:45:53.196Z,33.14
2018-10-16T13:47:58.147Z,32.86
2018-10-16T13:50:03.288Z,32.75
2018-10-16T13:52:08.489Z,33.18
2018-10-16T13:54:13.529Z,33.14
2018-10-16T13:56:18.597Z,33.68
2018-10-16T13:58:23.895Z,33.30
2018-10-16T14:00:28.928Z,33.83
2018-10-16T14:02:34.194Z,33.40
2018-10-16T14:04:39.484Z,33.39
2018-10-16T14:06:44.390Z,33.16
2018-10-16T14:08:49.435Z,32.93
2018-10-16T14:10:54.311Z,32.66
2018-10-16T14:12:59.161Z,32.85
2018-10-16T14:15:04.041Z,33.45
2018-10-16T14:17:09.348Z,32.99
2018-10-16T14:19:14.189Z,31.92
2018-10-16T14:21:19.102Z,32.11
2018-10-16T14:23:24.065Z,32.23
2018-10-16T14:25:29.113Z,31.96
2018-10-16T14:27:34.095Z,31.19
2018-10-16T14:29:38.854Z,31.53
2018-10-16T14:31:43.946Z,32.16
2018-10-16T14:33:48.810Z,32.20
2018-10-16T14:35:53.593Z,32.06
2018-10-16T14:37:59.095Z,31.42
2018-10-16T14:40:04.981Z,31.17
2018-10-16T14:42:09.934Z,31.47
2018-10-16T14:44:15.411Z,31.90
2018-10-16T14:46:20.149Z,32.03
2018-10-16T14:48:25.270Z,31.84
2018-10-16T14:50:30.259Z,31.41
2018-10-16T14:52:35.447Z,31.78
2018-10-16T14:54:40.391Z,31.54
2018-10-16T14:56:47.377Z,31.78
2018-10-16T14:58:52.389Z,32.59
2018-10-16T15:00:57.345Z,32.75
2018-10-16T15:03:02.321Z,32.68
2018-10-16T15:05:10.519Z,32.71
2018-10-16T15:07:15.818Z,33.33
2018-10-16T15:09:21.061Z,33.18
2018-10-16T15:11:26.192Z,33.61
2018-10-16T15:13:31.358Z,33.54
2018-10-16T15:15:36.451Z,33.40
2018-10-16T15:17:41.489Z,33.37
2018-10-16T15:19:46.352Z,33.46
2018-10-16T15:21:56.058Z,33.79
2018-10-16T15:24:01.923Z,33.72
2018-10-16T15:26:07.283Z,33.37
2018-10-16T15:28:12.319Z,33.26
2018-10-16T15:30:17.249Z,33.46
2018-10-16T15:32:22.358Z,33.74
2018-10-16T15:34:27.693Z,34.22
2018-10-16T15:36:34.349Z,33.94
2018-10-16T15:38:39.641Z,34.52
2018-10-16T15:40:44.559Z,34.32
2018-10-16T15:42:50.658Z,34.45
2018-10-16T15:44:55.687Z,34.63
2018-10-16T15:47:00.974Z,34.88
2018-10-16T15:49:06.330Z,35.38
2018-10-16T15:51:11.376Z,35.06
2018-10-16T15:53:16.436Z,35.57
2018-10-16T15:55:21.503Z,35.64
2018-10-16T15:57:26.564Z,35.82
2018-10-16T15:59:31.588Z,35.76
2018-10-16T16:01:36.833Z,35.62
2018-10-16T16:03:41.959Z,36.34
2018-10-16T16:05:47.153Z,36.41
2018-10-16T16:07:52.332Z,36.42
2018-10-16T16:09:57.757Z,36.46
2018-10-16T16:12:02.784Z,37.04
2018-10-16T16:14:08.245Z,37.12
2018-10-16T16:16:13.605Z,36.93
2018-10-16T16:18:19.388Z,37.26
2018-10-16T16:20:24.544Z,37.40
2018-10-16T16:22:29.820Z,37.81
2018-10-16T16:24:35.518Z,38.07
2018-10-16T16:26:40.806Z,38.27
2018-10-16T16:28:45.783Z,38.53
2018-10-16T16:30:51.173Z,38.75
2018-10-16T16:32:57.531Z,38.56
2018-10-16T16:35:03.026Z,38.87
2018-10-16T16:37:08.540Z,39.40
2018-10-16T16:39:15.932Z,39.74
2018-10-16T16:41:21.406Z,39.65
2018-10-16T16:43:27.763Z,39.95
2018-10-16T16:45:33.686Z,39.83
2018-10-16T16:47:39.411Z,40.04
2018-10-16T16:49:49.942Z,40.39
2018-10-16T16:51:56.187Z,40.10
2018-10-16T16:54:04.719Z,40.61
2018-10-16T16:56:11.838Z,40.90
2018-10-16T16:58:16.894Z,41.17
2018-10-16T17:00:24.122Z,41.46
2018-10-16T17:02:30.449Z,41.54
2018-10-16T17:04:36.680Z,41.50
2018-10-16T17:06:41.758Z,42.04
2018-10-16T17:08:47.780Z,41.70
2018-10-16T17:10:52.971Z,42.24
2018-10-16T17:12:57.840Z,42.35
2018-10-16T17:15:02.681Z,42.70
2018-10-16T17:17:07.971Z,42.68
2018-10-16T17:21:27.838Z,43.86
2018-10-16T17:23:32.897Z,44.20
2018-10-16T17:25:41.379Z,44.02
2018-10-16T17:27:46.581Z,44.25
2018-10-16T17:29:51.649Z,44.72
2018-10-16T17:31:56.996Z,44.87
2018-10-16T17:34:02.545Z,44.89
2018-10-16T17:36:07.989Z,45.04
2018-10-16T17:38:13.808Z,45.23
2018-10-16T17:40:18.965Z,45.51
2018-10-16T17:42:24.369Z,45.66
2018-10-16T17:44:29.714Z,45.93
2018-10-16T17:46:36.956Z,45.90
2018-10-16T17:48:42.164Z,46.44
2018-10-16T17:50:48.033Z,46.65
2018-10-16T17:52:53.774Z,46.24
2018-10-16T17:55:05.605Z,46.48
2018-10-16T17:57:26.572Z,46.48
2018-10-16T17:59:32.133Z,46.87
2018-10-16T18:01:37.853Z,46.79
2018-10-16T18:03:43.664Z,47.26
2018-10-16T18:05:49.929Z,47.08
2018-10-16T18:07:54.982Z,47.17
2018-10-16T18:10:01.333Z,47.49
2018-10-16T18:12:06.988Z,47.38
2018-10-16T18:14:13.142Z,47.80
2018-10-16T18:16:18.387Z,47.80
2018-10-16T18:18:24.074Z,48.02
2018-10-16T18:20:30.836Z,48.14
2018-10-16T18:22:35.996Z,48.36
2018-10-16T18:24:41.710Z,48.29
2018-10-16T18:26:48.715Z,48.72
2018-10-16T18:28:54.607Z,48.63
2018-10-16T18:30:59.890Z,48.81
2018-10-16T18:33:05.610Z,49.46
2018-10-16T18:35:11.868Z,49.18
2018-10-16T18:37:17.886Z,49.54
2018-10-16T18:39:24.064Z,49.76
2018-10-16T18:41:29.697Z,49.62
2018-10-16T18:43:34.949Z,49.89
2018-10-16T18:45:40.652Z,49.71
2018-10-16T18:47:47.400Z,49.65
2018-10-16T18:49:52.651Z,49.97
2018-10-16T18:52:00.253Z,50.17
2018-10-16T18:54:05.560Z,50.31
2018-10-16T18:56:10.999Z,50.31
2018-10-16T18:58:16.555Z,50.60
2018-10-16T19:00:22.132Z,50.34
2018-10-16T19:02:28.720Z,50.78
2018-10-16T19:04:35.150Z,50.79
2018-10-16T19:06:40.304Z,51.18
2018-10-16T19:08:45.551Z,51.21
2018-10-16T19:10:51.448Z,51.68
2018-10-16T19:12:56.588Z,51.78
2018-10-16T19:15:02.000Z,52.14
2018-10-16T19:17:07.927Z,52.06
2018-10-16T19:19:12.951Z,52.20
2018-10-16T19:21:18.458Z,52.52
2018-10-16T19:23:23.879Z,52.72
2018-10-16T19:25:29.966Z,52.69
2018-10-16T19:27:35.726Z,52.72
2018-10-16T19:29:41.089Z,52.84
2018-10-16T19:31:46.212Z,53.07
2018-10-16T19:33:53.221Z,52.59
2018-10-16T19:35:59.685Z,52.83
2018-10-16T19:38:05.004Z,52.81
2018-10-16T19:40:10.312Z,52.63
2018-10-16T19:42:16.076Z,52.86
2018-10-16T19:44:21.680Z,52.62
2018-10-16T19:46:27.144Z,52.98
2018-10-16T19:48:32.615Z,52.64
2018-10-16T19:50:38.137Z,52.96
2018-10-16T19:52:43.888Z,52.65
2018-10-16T19:54:49.680Z,52.80
2018-10-16T19:56:55.408Z,52.76
2018-10-16T19:59:01.736Z,52.94
2018-10-16T20:01:07.998Z,52.96
2018-10-16T20:03:14.869Z,52.98
2018-10-16T20:05:20.216Z,53.50
2018-10-16T20:07:25.466Z,52.96
2018-10-16T20:09:31.746Z,53.00
2018-10-16T20:11:38.015Z,53.40
2018-10-16T20:13:43.856Z,53.49
2018-10-16T20:15:50.327Z,53.51
2018-10-16T20:17:55.593Z,53.97
2018-10-16T20:20:00.705Z,54.09
2018-10-16T20:22:06.578Z,53.74
2018-10-16T20:24:12.500Z,53.99
2018-10-16T20:26:17.954Z,54.26
2018-10-16T20:28:23.303Z,54.17
2018-10-16T20:30:28.579Z,54.19
2018-10-16T20:32:34.108Z,54.59
2018-10-16T20:34:39.263Z,54.66
2018-10-16T20:36:44.225Z,54.76
2018-10-16T20:38:49.309Z,54.96
2018-10-16T20:40:54.534Z,54.71
2018-10-16T20:43:00.008Z,55.08
2018-10-16T20:45:05.759Z,54.93
2018-10-16T20:47:12.874Z,55.45
2018-10-16T20:49:17.984Z,55.51
2018-10-16T20:51:23.314Z,55.30
2018-10-16T20:53:28.682Z,55.50
2018-10-16T20:55:33.890Z,55.35
2018-10-16T20:57:39.253Z,55.25
2018-10-16T20:59:46.565Z,55.15
2018-10-16T21:01:51.725Z,55.33
2018-10-16T21:03:56.830Z,55.27
2018-10-16T21:06:02.000Z,55.31
2018-10-16T21:08:06.836Z,55.17
2018-10-16T21:10:12.517Z,55.48
2018-10-16T21:12:17.678Z,55.75
2018-10-16T21:14:22.768Z,55.77
2018-10-16T21:16:29.921Z,55.68
2018-10-16T21:18:39.432Z,56.09
2018-10-16T21:20:44.332Z,55.83
2018-10-16T21:22:49.543Z,56.07
2018-10-16T21:24:54.594Z,56.24
2018-10-16T21:27:10.931Z,56.15
2018-10-16T21:29:16.471Z,56.21
2018-10-16T21:31:21.654Z,56.23
2018-10-16T21:33:27.485Z,56.14
2018-10-16T21:35:32.662Z,56.44
2018-10-16T21:37:37.643Z,56.46
2018-10-16T21:39:42.521Z,56.44
2018-10-16T21:41:49.841Z,56.85
2018-10-16T21:43:54.952Z,56.85
2018-10-16T21:46:01.664Z,56.85
2018-10-16T21:48:08.828Z,57.08
2018-10-16T21:50:15.978Z,56.69
2018-10-16T21:52:21.099Z,56.81
2018-10-16T21:54:27.236Z,57.12
2018-10-16T21:56:39.933Z,57.10
2018-10-16T21:58:45.131Z,56.94
2018-10-16T22:00:55.056Z,56.86
2018-10-16T22:02:59.969Z,57.34
2018-10-16T22:05:05.151Z,57.18
2018-10-16T22:07:10.905Z,57.52
2018-10-16T22:09:16.202Z,57.65
2018-10-16T22:11:21.174Z,57.48
2018-10-16T22:13:26.160Z,57.48
2018-10-16T22:15:31.081Z,57.52
2018-10-16T22:17:35.968Z,57.79
2018-10-16T22:19:41.049Z,57.68
2018-10-16T22:21:46.304Z,57.57
2018-10-16T22:23:51.954Z,57.52
2018-10-16T22:25:57.021Z,58.00
2018-10-16T22:28:02.088Z,57.95
2018-10-16T22:30:07.879Z,57.80
2018-10-16T22:32:12.985Z,57.92
2018-10-16T22:34:18.063Z,58.06
2018-10-16T22:36:23.169Z,58.01
2018-10-16T22:38:28.016Z,58.33
2018-10-16T22:40:32.950Z,58.30
2018-10-16T22:42:38.051Z,58.55
2018-10-16T22:44:43.166Z,58.37
2018-10-16T22:46:48.120Z,58.56
2018-10-16T22:48:53.192Z,58.74
2018-10-16T22:50:58.131Z,58.76
2018-10-16T22:53:03.757Z,58.44
2018-10-16T22:55:09.731Z,58.69
2018-10-16T22:57:14.519Z,58.83
2018-10-16T22:59:19.379Z,58.79
2018-10-16T23:01:24.527Z,58.67
2018-10-16T23:03:29.369Z,59.00
2018-10-16T23:05:34.349Z,58.91
2018-10-16T23:07:39.314Z,58.81
2018-10-16T23:09:44.239Z,58.81
2018-10-16T23:11:49.136Z,58.86
2018-10-16T23:13:54.251Z,58.76
2018-10-16T23:15:59.441Z,58.82
2018-10-16T23:18:04.965Z,59.13
2018-10-16T23:20:11.735Z,58.84
2018-10-16T23:22:16.611Z,59.09
2018-10-16T23:24:21.717Z,58.65
2018-10-16T23:26:26.524Z,58.80
2018-10-16T23:28:31.463Z,58.54
2018-10-16T23:30:36.296Z,58.52
2018-10-16T23:32:41.313Z,58.62
2018-10-16T23:34:46.256Z,58.34
2018-10-16T23:36:51.205Z,58.55
2018-10-16T23:38:56.024Z,58.21
2018-10-16T23:41:00.905Z,58.59
2018-10-16T23:43:06.112Z,58.33
2018-10-16T23:45:10.805Z,58.33
2018-10-16T23:47:16.467Z,58.62
2018-10-16T23:49:21.493Z,58.47
2018-10-16T23:51:26.279Z,58.60
2018-10-16T23:53:31.228Z,58.82
2018-10-16T23:55:36.227Z,58.64
2018-10-16T23:57:41.116Z,58.68
2018-10-16T23:59:46.027Z,58.86
