createdAt,value
2024-05-09T00:00:42.012Z,17.30
2024-05-09T00:03:10.591Z,17.90
2024-05-09T00:05:40.847Z,17.80
2024-05-09T00:08:10.051Z,17.87
2024-05-09T00:10:39.164Z,17.67
2024-05-09T00:13:07.977Z,17.07
2024-05-09T00:15:35.984Z,17.30
2024-05-09T00:18:04.557Z,17.00
2024-05-09T00:20:38.305Z,15.83
2024-05-09T00:23:12.640Z,16.53
2024-05-09T00:25:42.937Z,17.70
2024-05-09T00:28:11.516Z,16.50
2024-05-09T00:30:38.489Z,16.37
2024-05-09T00:33:06.967Z,16.07
2024-05-09T00:35:35.483Z,14.87
2024-05-09T00:38:02.662Z,15.97
2024-05-09T00:40:39.754Z,15.70
2024-05-09T00:43:10.830Z,15.83
2024-05-09T00:45:38.183Z,16.17
2024-05-09T00:48:08.267Z,15.97
2024-05-09T00:50:40.605Z,15.50
2024-05-09T00:53:11.490Z,15.90
2024-05-09T00:55:39.747Z,15.50
2024-05-09T00:58:09.671Z,15.10
2024-05-09T01:00:39.992Z,14.80
2024-05-09T01:03:11.122Z,16.17
2024-05-09T01:05:40.368Z,15.67
2024-05-09T01:08:08.734Z,15.43
2024-05-09T01:10:40.816Z,16.53
2024-05-09T01:13:10.106Z,16.20
2024-05-09T01:15:37.137Z,16.80
2024-05-09T01:18:12.073Z,16.27
2024-05-09T01:20:43.260Z,16.83
2024-05-09T01:23:14.204Z,15.77
2024-05-09T01:25:43.155Z,16.70
2024-05-09T01:28:10.332Z,16.27
2024-05-09T01:30:38.221Z,15.13
2024-05-09T01:33:08.459Z,16.07
2024-05-09T01:35:37.831Z,15.43
2024-05-09T01:38:05.335Z,14.87
2024-05-09T01:40:37.995Z,16.83
2024-05-09T01:43:08.557Z,15.50
2024-05-09T01:45:36.656Z,15.43
2024-05-09T01:48:04.331Z,16.27
2024-05-09T01:53:01.747Z,16.27
2024-05-09T01:55:28.763Z,15.17
2024-05-09T01:57:55.722Z,14.93
2024-05-09T02:00:33.810Z,15.87
2024-05-09T02:03:15.510Z,15.20
2024-05-09T02:05:46.755Z,14.73
2024-05-09T02:08:16.387Z,15.83
2024-05-09T02:10:44.693Z,16.13
2024-05-09T02:13:12.532Z,15.53
2024-05-09T02:15:39.482Z,15.33
2024-05-09T02:18:08.185Z,15.33
2024-05-09T02:20:37.911Z,16.73
2024-05-09T02:23:06.617Z,16.47
2024-05-09T02:25:34.217Z,15.63
2024-05-09T02:28:01.410Z,15.63
2024-05-09T02:32:58.516Z,14.27
2024-05-09T02:35:26.785Z,15.27
2024-05-09T02:37:53.848Z,15.70
2024-05-09T02:40:28.382Z,15.30
2024-05-09T02:43:01.244Z,13.93
2024-05-09T02:45:28.284Z,15.20
2024-05-09T02:47:55.467Z,14.23
2024-05-09T02:50:29.983Z,14.67
2024-05-09T02:53:04.044Z,14.97
2024-05-09T02:55:31.290Z,14.20
2024-05-09T02:57:58.273Z,14.83
2024-05-09T03:00:34.310Z,15.47
2024-05-09T03:03:08.352Z,15.57
2024-05-09T03:05:36.949Z,13.83
2024-05-09T03:08:04.821Z,13.77
2024-05-09T03:10:36.196Z,14.47
2024-05-09T03:13:15.457Z,14.03
2024-05-09T03:15:44.476Z,13.63
2024-05-09T03:18:12.351Z,14.77
2024-05-09T03:20:40.100Z,14.17
2024-05-09T03:23:09.544Z,14.63
2024-05-09T03:25:37.996Z,14.87
2024-05-09T03:28:05.527Z,15.63
2024-05-09T03:30:40.008Z,14.50
2024-05-09T03:33:18.364Z,15.07
2024-05-09T03:35:48.823Z,15.30
2024-05-09T03:38:16.637Z,15.87
2024-05-09T03:40:50.598Z,15.40
2024-05-09T03:43:18.709Z,14.47
2024-05-09T03:45:48.341Z,14.27
2024-05-09T03:48:15.747Z,14.03
2024-05-09T03:50:43.041Z,14.43
2024-05-09T03:53:12.309Z,13.53
2024-05-09T03:55:39.749Z,14.40
2024-05-09T03:58:07.994Z,14.93
2024-05-09T04:00:38.976Z,13.87
2024-05-09T04:03:10.277Z,13.83
2024-05-09T04:05:40.915Z,13.90
2024-05-09T04:08:09.556Z,14.07
2024-05-09T04:10:36.759Z,14.00
2024-05-09T04:13:04.362Z,13.50
2024-05-09T04:15:31.850Z,14.37
2024-05-09T04:17:59.338Z,13.77
2024-05-09T04:22:56.703Z,13.93
2024-05-09T04:25:23.717Z,14.60
2024-05-09T04:27:50.657Z,14.47
2024-05-09T04:30:25.747Z,14.27
2024-05-09T04:33:01.051Z,13.20
2024-05-09T04:35:28.300Z,14.13
2024-05-09T04:37:55.409Z,14.00
2024-05-09T04:40:28.578Z,13.47
2024-05-09T04:43:01.014Z,13.77
2024-05-09T04:45:28.051Z,13.47
2024-05-09T04:47:55.230Z,13.63
2024-05-09T04:50:30.292Z,13.37
2024-05-09T04:53:03.866Z,13.43
2024-05-09T04:55:31.281Z,13.37
2024-05-09T04:57:58.259Z,13.20
2024-05-09T05:00:32.651Z,12.40
2024-05-09T05:03:10.804Z,12.90
2024-05-09T05:05:40.987Z,12.63
2024-05-09T05:08:15.562Z,12.70
2024-05-09T05:10:44.063Z,11.83
2024-05-09T05:13:22.570Z,12.97
2024-05-09T05:15:57.349Z,11.67
2024-05-09T05:18:27.263Z,11.60
2024-05-09T05:20:56.243Z,10.97
2024-05-09T05:23:24.384Z,11.30
2024-05-09T05:25:53.436Z,11.03
2024-05-09T05:28:21.837Z,11.17
2024-05-09T05:30:48.941Z,11.03
2024-05-09T05:33:19.025Z,11.03
2024-05-09T05:35:46.688Z,11.23
2024-05-09T05:38:13.724Z,10.90
2024-05-09T05:40:41.253Z,11.07
2024-05-09T05:43:15.480Z,10.90
2024-05-09T05:45:42.458Z,10.63
2024-05-09T05:48:10.024Z,11.53
2024-05-09T05:50:38.464Z,9.50
2024-05-09T05:53:07.856Z,9.97
2024-05-09T05:55:38.552Z,10.47
2024-05-09T05:58:05.680Z,10.20
2024-05-09T06:00:38.883Z,10.03
2024-05-09T06:03:12.668Z,9.67
2024-05-09T06:05:40.887Z,10.00
2024-05-09T06:08:09.075Z,9.47
2024-05-09T06:10:39.491Z,9.20
2024-05-09T06:13:10.835Z,8.10
2024-05-09T06:15:38.037Z,8.87
2024-05-09T06:18:07.093Z,8.83
2024-05-09T06:20:37.119Z,8.57
2024-05-09T06:23:06.888Z,8.20
2024-05-09T06:25:47.494Z,7.82
2024-05-09T06:28:14.466Z,8.33
2024-05-09T06:30:42.756Z,7.70
2024-05-09T06:33:13.867Z,8.17
2024-05-09T06:35:43.417Z,8.80
2024-05-09T06:38:10.790Z,7.90
2024-05-09T06:40:42.549Z,8.27
2024-05-09T06:43:16.428Z,6.97
2024-05-09T06:45:46.784Z,7.43
2024-05-09T06:48:14.442Z,7.23
2024-05-09T06:50:41.876Z,8.03
2024-05-09T06:53:09.231Z,8.00
2024-05-09T06:55:37.160Z,7.70
2024-05-09T06:58:06.559Z,7.77
2024-05-09T07:00:38.995Z,8.37
2024-05-09T07:03:15.273Z,7.70
2024-05-09T07:05:45.388Z,7.60
2024-05-09T07:08:12.946Z,8.10
2024-05-09T07:10:40.006Z,7.67
2024-05-09T07:13:14.906Z,7.23
2024-05-09T07:15:42.986Z,7.87
2024-05-09T07:18:15.375Z,7.90
2024-05-09T07:20:43.070Z,7.80
2024-05-09T07:23:11.498Z,7.33
2024-05-09T07:25:40.169Z,7.73
2024-05-09T07:28:15.443Z,7.90
2024-05-09T07:30:43.102Z,8.17
2024-05-09T07:33:16.225Z,7.27
2024-05-09T07:35:43.387Z,7.77
2024-05-09T07:38:10.477Z,7.80
2024-05-09T07:40:38.523Z,7.70
2024-05-09T07:43:07.263Z,7.83
2024-05-09T07:52:32.643Z,7.50
2024-05-09T07:55:55.864Z,7.23
2024-05-09T07:58:27.363Z,8.33
2024-05-09T08:00:55.330Z,7.50
2024-05-09T08:03:23.292Z,7.93
2024-05-09T08:05:51.809Z,7.00
2024-05-09T08:08:18.910Z,7.40
2024-05-09T08:10:46.405Z,7.30
2024-05-09T08:13:13.672Z,7.47
2024-05-09T08:15:40.805Z,6.17
2024-05-09T08:18:10.755Z,5.93
2024-05-09T08:20:42.111Z,6.77
2024-05-09T08:23:09.138Z,6.27
2024-05-09T08:25:36.153Z,6.47
2024-05-09T08:28:05.191Z,5.60
2024-05-09T08:30:36.911Z,5.90
2024-05-09T08:33:06.850Z,5.63
2024-05-09T08:35:35.474Z,5.77
2024-05-09T08:38:07.421Z,6.00
2024-05-09T08:40:37.414Z,5.77
2024-05-09T08:43:11.587Z,5.90
2024-05-09T08:45:44.051Z,5.50
2024-05-09T08:48:14.800Z,5.90
2024-05-09T08:50:43.655Z,5.30
2024-05-09T08:53:10.994Z,5.23
2024-05-09T08:55:40.477Z,5.20
2024-05-09T08:58:14.414Z,5.43
2024-05-09T09:00:43.616Z,5.73
2024-05-09T09:03:34.766Z,5.87
2024-05-09T09:06:15.116Z,5.27
2024-05-09T09:08:42.104Z,5.23
2024-05-09T09:11:09.133Z,5.07
2024-05-09T09:13:36.070Z,5.33
2024-05-09T09:16:03.655Z,4.73
2024-05-09T09:18:31.285Z,4.70
2024-05-09T09:20:58.661Z,5.37
2024-05-09T09:23:30.495Z,3.90
2024-05-09T09:26:00.866Z,4.30
2024-05-09T09:28:28.189Z,4.07
2024-05-09T09:31:03.374Z,4.30
2024-05-09T09:33:35.620Z,4.30
2024-05-09T09:36:03.298Z,3.80
2024-05-09T09:38:32.406Z,4.30
2024-05-09T09:41:01.649Z,3.60
2024-05-09T09:43:29.577Z,4.23
2024-05-09T09:45:59.943Z,4.63
2024-05-09T09:48:29.110Z,4.37
2024-05-09T09:50:57.323Z,4.17
2024-05-09T09:53:24.898Z,4.30
2024-05-09T09:55:53.179Z,4.90
2024-05-09T09:58:20.916Z,5.10
2024-05-09T10:00:48.139Z,7.07
2024-05-09T10:03:15.235Z,4.50
2024-05-09T10:05:45.377Z,4.57
2024-05-09T10:08:16.017Z,4.53
2024-05-09T10:10:47.418Z,4.70
2024-05-09T10:13:14.927Z,4.27
2024-05-09T10:15:52.936Z,4.73
2024-05-09T10:18:28.167Z,4.00
2024-05-09T10:20:57.445Z,3.60
2024-05-09T10:23:33.353Z,4.17
2024-05-09T10:26:06.159Z,4.13
2024-05-09T10:28:36.753Z,4.63
2024-05-09T10:31:16.298Z,4.13
2024-05-09T10:33:52.595Z,4.23
2024-05-09T10:36:25.757Z,3.70
2024-05-09T10:38:54.701Z,3.80
2024-05-09T10:41:23.183Z,4.50
2024-05-09T10:43:51.128Z,4.17
2024-05-09T10:46:21.211Z,4.33
2024-05-09T10:48:49.066Z,4.40
2024-05-09T10:51:19.565Z,4.10
2024-05-09T10:53:48.308Z,4.00
2024-05-09T10:56:16.142Z,4.37
2024-05-09T10:58:43.238Z,4.87
2024-05-09T11:01:10.892Z,4.43
2024-05-09T11:03:39.003Z,4.73
2024-05-09T11:06:06.987Z,4.30
2024-05-09T11:08:35.493Z,4.13
2024-05-09T11:11:07.122Z,4.37
2024-05-09T11:13:37.525Z,3.70
2024-05-09T11:16:07.438Z,3.87
2024-05-09T11:18:38.198Z,4.43
2024-05-09T11:21:13.502Z,4.73
2024-05-09T11:23:41.280Z,4.30
2024-05-09T11:26:09.153Z,4.37
2024-05-09T11:28:36.189Z,4.07
2024-05-09T11:31:08.648Z,4.20
2024-05-09T11:33:41.081Z,4.07
2024-05-09T11:36:09.564Z,4.13
2024-05-09T11:38:36.757Z,4.30
2024-05-09T11:41:05.188Z,4.10
2024-05-09T11:43:32.641Z,3.80
2024-05-09T11:46:00.398Z,4.27
2024-05-09T11:48:27.945Z,4.23
2024-05-09T11:50:56.665Z,4.10
2024-05-09T11:53:23.664Z,4.17
2024-05-09T11:55:50.682Z,4.13
2024-05-09T11:58:19.091Z,4.57
2024-05-09T12:00:47.108Z,4.30
2024-05-09T12:03:14.673Z,4.23
2024-05-09T12:05:42.009Z,3.90
2024-05-09T12:08:09.404Z,4.00
2024-05-09T12:10:37.110Z,4.10
2024-05-09T12:13:06.564Z,4.40
2024-05-09T12:15:37.934Z,4.10
2024-05-09T12:18:07.593Z,3.67
2024-05-09T12:20:38.683Z,3.07
2024-05-09T12:23:09.759Z,3.73
2024-05-09T12:25:38.745Z,4.40
2024-05-09T12:28:07.004Z,5.47
2024-05-09T12:30:38.384Z,5.03
2024-05-09T12:33:13.265Z,5.20
2024-05-09T12:35:44.090Z,5.87
2024-05-09T12:38:14.507Z,5.60
2024-05-09T12:40:42.337Z,5.43
2024-05-09T12:43:10.747Z,5.40
2024-05-09T12:45:39.193Z,5.73
2024-05-09T12:48:11.898Z,5.47
2024-05-09T12:50:40.256Z,5.90
2024-05-09T12:53:07.409Z,5.90
2024-05-09T12:55:41.381Z,4.67
2024-05-09T12:58:16.841Z,5.43
2024-05-09T13:00:44.909Z,5.80
2024-05-09T13:03:12.232Z,6.60
2024-05-09T13:05:41.375Z,5.50
2024-05-09T13:08:08.818Z,5.80
2024-05-09T13:10:36.372Z,5.60
2024-05-09T13:13:03.509Z,6.07
2024-05-09T13:15:31.585Z,4.70
2024-05-09T13:18:02.186Z,4.60
2024-05-09T13:20:34.061Z,4.93
2024-05-09T13:23:08.303Z,5.30
2024-05-09T13:25:36.982Z,4.60
2024-05-09T13:28:06.110Z,4.83
2024-05-09T13:30:39.588Z,5.37
2024-05-09T13:33:13.673Z,5.57
2024-05-09T13:35:48.793Z,6.00
2024-05-09T13:38:19.059Z,5.63
2024-05-09T13:40:46.877Z,4.40
2024-05-09T13:43:14.335Z,4.93
2024-05-09T13:45:41.588Z,4.63
2024-05-09T13:48:10.004Z,5.23
2024-05-09T13:50:37.475Z,4.43
2024-05-09T13:53:07.003Z,4.73
2024-05-09T13:55:37.762Z,4.73
2024-05-09T13:58:05.583Z,4.90
2024-05-09T14:00:43.787Z,4.57
2024-05-09T14:03:16.632Z,3.97
2024-05-09T14:05:45.305Z,4.70
2024-05-09T14:08:13.590Z,4.03
2024-05-09T14:10:44.410Z,3.90
2024-05-09T14:13:13.122Z,4.23
2024-05-09T14:15:40.587Z,4.17
2024-05-09T14:18:11.514Z,4.00
2024-05-09T14:20:41.066Z,3.90
2024-05-09T14:23:08.077Z,4.30
2024-05-09T14:25:38.818Z,4.30
2024-05-09T14:28:09.589Z,4.40
2024-05-09T14:30:38.251Z,4.00
2024-05-09T14:33:08.010Z,3.87
2024-05-09T14:35:37.219Z,4.40
2024-05-09T14:38:04.782Z,4.23
2024-05-09T14:43:03.489Z,4.33
2024-05-09T14:45:30.629Z,3.80
2024-05-09T14:47:57.740Z,4.17
2024-05-09T14:50:34.618Z,3.73
2024-05-09T14:53:05.928Z,3.50
2024-05-09T14:55:35.632Z,4.17
2024-05-09T14:58:03.268Z,3.90
2024-05-09T15:00:35.653Z,3.83
2024-05-09T15:03:05.112Z,3.97
2024-05-09T15:05:32.376Z,3.67
2024-05-09T15:08:00.103Z,4.57
2024-05-09T15:10:34.172Z,4.17
2024-05-09T15:13:03.739Z,3.77
2024-05-09T15:15:31.078Z,4.17
2024-05-09T15:17:58.448Z,3.43
2024-05-09T15:20:33.079Z,3.80
2024-05-09T15:23:03.224Z,3.90
2024-05-09T15:25:30.694Z,4.40
2024-05-09T15:27:57.926Z,3.80
2024-05-09T15:32:54.969Z,4.90
2024-05-09T15:35:22.028Z,4.80
2024-05-09T15:37:49.307Z,4.60
2024-05-09T15:40:26.095Z,4.53
2024-05-09T15:43:02.554Z,3.90
2024-05-09T15:45:29.785Z,3.77
2024-05-09T15:47:57.625Z,4.13
2024-05-09T15:50:35.409Z,3.40
2024-05-09T15:53:07.181Z,3.70
2024-05-09T15:55:35.187Z,3.63
2024-05-09T15:58:03.355Z,2.70
2024-05-09T16:00:37.848Z,3.53
2024-05-09T16:03:09.878Z,3.10
2024-05-09T16:05:37.759Z,3.07
2024-05-09T16:08:06.346Z,3.23
2024-05-09T16:10:34.888Z,3.30
2024-05-09T16:13:03.401Z,3.20
2024-05-09T16:15:31.154Z,3.67
2024-05-09T16:17:58.465Z,4.10
2024-05-09T16:20:34.414Z,3.50
2024-05-09T16:23:07.692Z,4.07
2024-05-09T16:25:35.003Z,3.87
2024-05-09T16:28:06.384Z,3.60
2024-05-09T16:30:36.583Z,3.73
2024-05-09T16:33:05.397Z,3.43
2024-05-09T16:35:32.978Z,3.40
2024-05-09T16:38:02.774Z,3.40
2024-05-09T16:40:37.369Z,3.73
2024-05-09T16:43:11.125Z,3.70
2024-05-09T16:45:40.870Z,3.30
2024-05-09T16:48:08.703Z,3.20
2024-05-09T16:50:36.720Z,3.40
2024-05-09T16:53:05.857Z,3.03
2024-05-09T16:55:33.840Z,3.60
2024-05-09T16:58:01.590Z,3.20
2024-05-09T17:00:38.521Z,3.43
2024-05-09T17:03:11.454Z,3.63
2024-05-09T17:05:39.729Z,3.70
2024-05-09T17:08:07.799Z,3.70
2024-05-09T17:10:36.322Z,3.73
2024-05-09T17:13:06.099Z,3.50
2024-05-09T17:15:34.698Z,3.47
2024-05-09T17:18:02.370Z,3.40
2024-05-09T17:20:34.258Z,3.60
2024-05-09T17:23:05.688Z,3.67
2024-05-09T17:25:33.721Z,3.63
2024-05-09T17:28:06.226Z,3.60
2024-05-09T17:30:38.758Z,3.40
2024-05-09T17:33:09.184Z,3.77
2024-05-09T17:35:37.130Z,2.97
2024-05-09T17:38:07.712Z,2.90
2024-05-09T17:40:37.085Z,3.13
2024-05-09T17:43:07.984Z,2.87
2024-05-09T17:45:40.955Z,2.80
2024-05-09T17:48:10.350Z,2.77
2024-05-09T17:50:38.660Z,2.73
2024-05-09T17:53:06.643Z,2.83
2024-05-09T17:55:34.110Z,2.83
2024-05-09T17:58:01.664Z,3.40
2024-05-09T18:00:37.023Z,3.40
2024-05-09T18:03:08.751Z,3.63
2024-05-09T18:05:37.227Z,3.50
2024-05-09T18:08:06.615Z,3.63
2024-05-09T18:13:06.048Z,3.50
2024-05-09T18:15:33.648Z,3.87
2024-05-09T18:18:01.747Z,3.47
2024-05-09T18:20:37.931Z,3.60
2024-05-09T18:23:10.824Z,3.57
2024-05-09T18:25:37.906Z,4.00
2024-05-09T18:28:06.221Z,4.03
2024-05-09T18:30:36.428Z,4.00
2024-05-09T18:33:06.649Z,3.67
2024-05-09T18:35:35.065Z,3.53
2024-05-09T18:38:02.281Z,4.20
2024-05-09T18:40:34.383Z,3.33
2024-05-09T18:43:06.913Z,3.67
2024-05-09T18:45:38.863Z,4.20
2024-05-09T18:48:08.382Z,3.87
2024-05-09T18:50:39.275Z,3.80
2024-05-09T18:53:11.092Z,4.10
2024-05-09T18:55:39.093Z,3.90
2024-05-09T18:58:06.495Z,3.67
2024-05-09T19:00:37.247Z,4.30
2024-05-09T19:03:09.858Z,4.03
2024-05-09T19:05:39.549Z,4.37
2024-05-09T19:08:07.899Z,3.83
2024-05-09T19:10:37.432Z,4.00
2024-05-09T19:13:09.091Z,3.70
2024-05-09T19:15:39.761Z,3.97
2024-05-09T19:18:07.733Z,3.80
2024-05-09T19:20:36.497Z,4.37
2024-05-09T19:23:06.000Z,4.90
2024-05-09T19:25:33.685Z,4.20
2024-05-09T19:28:01.434Z,4.60
2024-05-09T19:30:37.158Z,4.30
2024-05-09T19:33:09.442Z,4.37
2024-05-09T19:35:37.189Z,4.03
2024-05-09T19:38:05.135Z,3.17
2024-05-09T19:40:34.029Z,4.33
2024-05-09T19:43:03.099Z,4.27
2024-05-09T19:45:32.739Z,4.17
2024-05-09T19:48:00.159Z,4.20
2024-05-09T19:50:36.654Z,4.20
2024-05-09T19:53:09.468Z,3.93
2024-05-09T19:55:36.724Z,3.90
2024-05-09T19:58:05.628Z,4.93
2024-05-09T20:00:40.562Z,3.87
2024-05-09T20:03:11.653Z,4.63
2024-05-09T20:05:39.621Z,4.53
2024-05-09T20:08:07.486Z,4.13
2024-05-09T20:10:36.147Z,5.03
2024-05-09T20:13:06.266Z,4.43
2024-05-09T20:15:35.595Z,4.73
2024-05-09T20:18:03.157Z,4.47
2024-05-09T20:20:37.430Z,4.97
2024-05-09T20:23:09.104Z,3.97
2024-05-09T20:25:36.332Z,4.80
2024-05-09T20:28:03.546Z,4.37
2024-05-09T20:30:32.742Z,3.90
2024-05-09T20:33:04.057Z,3.90
2024-05-09T20:35:32.536Z,4.60
2024-05-09T20:38:01.009Z,4.70
2024-05-09T20:40:32.910Z,4.10
2024-05-09T20:43:04.025Z,4.00
2024-05-09T20:45:31.147Z,4.80
2024-05-09T20:47:58.390Z,4.40
2024-05-09T20:50:35.748Z,5.07
2024-05-09T20:53:09.041Z,4.93
2024-05-09T20:55:36.171Z,4.60
2024-05-09T20:58:03.325Z,4.77
2024-05-09T21:00:55.540Z,4.43
2024-05-09T21:03:22.651Z,4.83
2024-05-09T21:05:49.802Z,5.10
2024-05-09T21:08:16.805Z,4.93
2024-05-09T21:10:44.088Z,4.60
2024-05-09T21:13:11.487Z,4.63
2024-05-09T21:15:38.733Z,4.70
2024-05-09T21:18:05.968Z,4.53
2024-05-09T21:20:34.799Z,4.80
2024-05-09T21:23:02.729Z,4.53
2024-05-09T21:25:30.085Z,4.80
2024-05-09T21:27:57.230Z,4.90
2024-05-09T21:32:54.418Z,5.20
2024-05-09T21:35:21.448Z,5.40
2024-05-09T21:37:48.425Z,5.30
2024-05-09T21:40:24.348Z,5.00
2024-05-09T21:42:58.459Z,5.30
2024-05-09T21:45:25.421Z,5.17
2024-05-09T21:47:52.425Z,5.30
2024-05-09T21:50:27.351Z,4.27
2024-05-09T21:52:58.879Z,5.33
2024-05-09T21:55:26.009Z,4.50
2024-05-09T21:57:53.004Z,4.90
2024-05-09T22:00:28.408Z,4.40
2024-05-09T22:03:02.449Z,4.70
2024-05-09T22:05:29.809Z,5.23
2024-05-09T22:07:57.115Z,4.60
2024-05-09T22:10:30.670Z,4.57
2024-05-09T22:13:01.579Z,4.90
2024-05-09T22:15:28.877Z,4.80
2024-05-09T22:17:57.469Z,4.80
2024-05-09T22:20:34.293Z,4.70
2024-05-09T22:23:05.135Z,4.83
2024-05-09T22:25:32.820Z,4.87
2024-05-09T22:28:01.714Z,4.60
2024-05-09T22:30:35.925Z,4.83
2024-05-09T22:33:11.050Z,4.90
2024-05-09T22:35:39.921Z,4.80
2024-05-09T22:38:07.000Z,4.43
2024-05-09T22:40:43.388Z,4.37
2024-05-09T22:43:23.722Z,5.10
2024-05-09T22:45:54.370Z,4.57
2024-05-09T22:48:22.006Z,4.80
2024-05-09T22:50:49.188Z,4.43
2024-05-09T22:53:16.822Z,5.07
2024-05-09T22:55:43.791Z,4.70
2024-05-09T22:58:10.965Z,4.60
2024-05-09T23:00:38.286Z,4.60
2024-05-09T23:03:06.185Z,4.60
2024-05-09T23:05:33.389Z,4.50
2024-05-09T23:08:03.642Z,4.20
2024-05-09T23:10:36.121Z,4.47
2024-05-09T23:13:06.818Z,4.63
2024-05-09T23:15:34.598Z,5.10
2024-05-09T23:18:01.882Z,4.50
2024-05-09T23:20:36.361Z,4.77
2024-05-09T23:23:10.938Z,4.43
2024-05-09T23:25:41.250Z,4.60
2024-05-09T23:28:08.580Z,4.30
2024-05-09T23:30:39.062Z,5.10
2024-05-09T23:33:10.373Z,4.53
2024-05-09T23:35:38.494Z,4.57
2024-05-09T23:38:05.573Z,5.40
2024-05-09T23:43:03.226Z,5.17
2024-05-09T23:45:30.861Z,5.30
2024-05-09T23:47:58.002Z,5.20
2024-05-09T23:50:33.147Z,5.70
2024-05-09T23:53:03.466Z,5.47
2024-05-09T23:55:31.447Z,5.10
2024-05-09T23:57:58.711Z,5.80
