createdAt,value
2022-10-16T00:26:17.000Z,94.0
2022-10-16T00:56:27.000Z,95.0
2022-10-16T01:26:33.000Z,94.0
2022-10-16T01:56:33.000Z,95.0
2022-10-16T02:26:36.000Z,95.0
2022-10-16T02:56:38.000Z,94.0
2022-10-16T03:26:41.000Z,94.0
2022-10-16T03:56:42.000Z,94.0
2022-10-16T04:26:43.000Z,94.0
2022-10-16T04:56:47.000Z,94.0
2022-10-16T05:26:57.000Z,95.0
2022-10-16T06:09:54.000Z,95.0
2022-10-16T06:39:56.000Z,96.0
2022-10-16T07:10:04.000Z,95.0
2022-10-16T07:40:07.000Z,94.0
2022-10-16T08:10:12.000Z,94.0
2022-10-16T08:40:22.000Z,91.0
2022-10-16T09:10:31.000Z,89.0
2022-10-16T09:40:41.000Z,87.0
2022-10-16T10:10:43.000Z,85.0
2022-10-16T10:40:51.000Z,86.0
2022-10-16T11:11:00.000Z,68.0
2022-10-16T11:41:00.000Z,73.0
2022-10-16T12:11:10.000Z,77.0
2022-10-16T12:41:11.000Z,75.0
2022-10-16T13:11:11.000Z,77.0
2022-10-16T13:41:19.000Z,80.0
2022-10-16T14:11:21.000Z,80.0
2022-10-16T14:41:31.000Z,77.0
2022-10-16T15:11:32.000Z,82.0
2022-10-16T16:11:50.000Z,86.0
2022-10-16T16:41:51.000Z,87.0
2022-10-16T17:11:59.000Z,89.0
2022-10-16T17:42:08.000Z,91.0
2022-10-16T18:12:14.000Z,92.0
2022-10-16T18:42:15.000Z,94.0
2022-10-16T19:12:15.000Z,93.0
2022-10-16T19:42:18.000Z,94.0
2022-10-16T20:12:29.000Z,94.0
2022-10-16T20:42:40.000Z,94.0
2022-10-16T21:12:42.000Z,95.0
2022-10-16T21:42:44.000Z,95.0
2022-10-16T22:12:54.000Z,95.0
2022-10-16T22:42:56.000Z,95.0
2022-10-16T23:12:56.000Z,95.0
2022-10-16T23:42:58.000Z,95.0
