createdAt,value
2023-06-13T00:00:13.853Z,3.03
2023-06-13T00:02:46.945Z,1.35
2023-06-13T00:05:23.789Z,1.05
2023-06-13T00:07:58.509Z,0.52
2023-06-13T00:10:39.870Z,0.82
2023-06-13T00:13:12.207Z,4.30
2023-06-13T00:16:00.251Z,1.13
2023-06-13T00:18:34.417Z,0.45
2023-06-13T00:21:06.269Z,2.58
2023-06-13T00:23:37.047Z,1.80
2023-06-13T00:26:09.499Z,1.70
2023-06-13T00:28:41.908Z,0.68
2023-06-13T00:31:15.233Z,0.90
2023-06-13T00:33:55.988Z,1.20
2023-06-13T00:36:32.363Z,1.45
2023-06-13T00:39:04.095Z,1.42
2023-06-13T00:41:37.553Z,1.52
2023-06-13T00:44:09.504Z,0.90
2023-06-13T00:46:41.715Z,2.22
2023-06-13T00:49:19.718Z,1.55
2023-06-13T00:51:52.934Z,2.58
2023-06-13T00:54:26.943Z,1.88
2023-06-13T00:56:58.088Z,4.78
2023-06-13T00:59:30.968Z,3.40
2023-06-13T01:02:07.668Z,3.20
2023-06-13T01:04:41.918Z,3.67
2023-06-13T01:07:17.205Z,2.25
2023-06-13T01:09:52.704Z,2.65
2023-06-13T01:12:39.925Z,3.53
2023-06-13T01:15:13.886Z,3.40
2023-06-13T01:18:04.774Z,3.47
2023-06-13T01:20:38.422Z,0.98
2023-06-13T01:23:18.178Z,1.02
2023-06-13T01:26:19.449Z,1.40
2023-06-13T01:28:54.601Z,0.52
2023-06-13T01:31:27.886Z,1.10
2023-06-13T01:33:59.936Z,0.15
2023-06-13T01:36:32.280Z,0.50
2023-06-13T01:39:03.032Z,1.55
2023-06-13T01:41:34.650Z,1.00
2023-06-13T01:44:08.016Z,7.28
2023-06-13T01:47:09.917Z,6.28
2023-06-13T01:49:46.512Z,1.25
2023-06-13T01:52:35.921Z,0.93
2023-06-13T01:55:13.318Z,0.80
2023-06-13T01:57:56.002Z,3.10
2023-06-13T02:00:28.676Z,0.80
2023-06-13T02:03:01.054Z,0.85
2023-06-13T02:05:33.004Z,2.25
2023-06-13T02:08:04.864Z,1.67
2023-06-13T02:10:40.765Z,1.58
2023-06-13T02:13:14.845Z,0.40
2023-06-13T02:15:46.627Z,0.75
2023-06-13T02:18:18.712Z,1.17
2023-06-13T02:20:56.474Z,0.98
2023-06-13T02:23:29.856Z,5.57
2023-06-13T02:26:03.602Z,1.30
2023-06-13T02:28:35.952Z,1.55
2023-06-13T02:31:08.008Z,2.65
2023-06-13T02:33:41.466Z,1.25
2023-06-13T02:36:12.890Z,2.22
2023-06-13T02:38:48.403Z,1.38
2023-06-13T02:41:19.005Z,2.17
2023-06-13T02:43:49.469Z,1.60
2023-06-13T02:46:20.760Z,2.28
2023-06-13T02:48:51.317Z,2.85
2023-06-13T02:51:24.994Z,1.70
2023-06-13T02:54:00.275Z,2.05
2023-06-13T02:56:31.724Z,3.50
2023-06-13T02:59:02.666Z,2.78
2023-06-13T03:01:33.033Z,2.95
2023-06-13T03:04:09.013Z,3.15
2023-06-13T03:06:43.545Z,2.33
2023-06-13T03:09:14.919Z,2.63
2023-06-13T03:11:46.234Z,4.68
2023-06-13T03:14:19.345Z,1.95
2023-06-13T03:16:50.878Z,2.60
2023-06-13T03:19:21.786Z,0.60
2023-06-13T03:21:51.933Z,2.65
2023-06-13T03:24:22.872Z,1.25
2023-06-13T03:26:54.112Z,1.40
2023-06-13T03:29:25.657Z,2.55
2023-06-13T03:31:56.936Z,1.30
2023-06-13T03:34:29.579Z,3.15
2023-06-13T03:37:06.551Z,2.13
2023-06-13T03:39:39.020Z,0.57
2023-06-13T03:42:10.907Z,0.63
2023-06-13T03:44:41.414Z,0.90
2023-06-13T03:47:12.367Z,0.55
2023-06-13T03:49:43.925Z,1.33
2023-06-13T03:52:16.357Z,1.33
2023-06-13T03:54:48.006Z,0.77
2023-06-13T03:57:19.020Z,0.75
2023-06-13T03:59:50.855Z,0.52
2023-06-13T04:02:22.416Z,2.22
2023-06-13T04:04:55.373Z,0.60
2023-06-13T04:07:26.916Z,0.40
2023-06-13T04:09:58.660Z,2.15
2023-06-13T04:12:28.916Z,0.90
2023-06-13T04:15:00.419Z,1.52
2023-06-13T04:17:31.375Z,1.75
2023-06-13T04:20:03.643Z,1.02
2023-06-13T04:22:35.896Z,0.47
2023-06-13T04:25:07.943Z,1.27
2023-06-13T04:27:39.628Z,1.55
2023-06-13T04:30:13.531Z,1.38
2023-06-13T04:32:49.687Z,0.70
2023-06-13T04:35:25.439Z,0.95
2023-06-13T04:37:57.002Z,1.67
2023-06-13T04:40:34.720Z,2.83
2023-06-13T04:43:07.180Z,1.92
2023-06-13T04:45:39.417Z,1.77
2023-06-13T04:48:12.174Z,0.80
2023-06-13T04:50:47.429Z,1.67
2023-06-13T04:53:19.472Z,0.57
2023-06-13T04:55:52.460Z,2.15
2023-06-13T04:58:23.752Z,1.10
2023-06-13T05:00:56.476Z,1.00
2023-06-13T05:03:29.070Z,1.40
2023-06-13T05:05:59.531Z,1.52
2023-06-13T05:11:05.363Z,0.40
2023-06-13T05:13:35.623Z,1.38
2023-06-13T05:18:37.979Z,2.50
2023-06-13T05:21:09.206Z,3.42
2023-06-13T05:23:40.941Z,1.00
2023-06-13T05:26:11.218Z,0.50
2023-06-13T05:28:42.159Z,1.58
2023-06-13T05:31:14.120Z,0.75
2023-06-13T05:33:44.761Z,1.88
2023-06-13T05:36:17.682Z,4.55
2023-06-13T05:38:49.308Z,0.40
2023-06-13T05:41:20.581Z,1.52
2023-06-13T05:43:53.407Z,0.60
2023-06-13T05:46:23.733Z,0.93
2023-06-13T05:48:54.603Z,0.65
2023-06-13T05:51:26.948Z,0.40
2023-06-13T05:53:57.963Z,0.52
2023-06-13T05:56:29.238Z,0.32
2023-06-13T05:58:59.351Z,1.98
2023-06-13T06:04:03.583Z,2.45
2023-06-13T06:06:36.050Z,0.40
2023-06-13T06:09:08.588Z,0.80
2023-06-13T06:11:40.116Z,0.65
2023-06-13T06:14:10.573Z,1.48
2023-06-13T06:19:12.206Z,1.88
2023-06-13T06:21:45.678Z,1.10
2023-06-13T06:24:16.969Z,0.70
2023-06-13T06:26:48.595Z,4.00
2023-06-13T06:29:20.000Z,0.50
2023-06-13T06:31:51.193Z,0.80
2023-06-13T06:34:22.885Z,0.80
2023-06-13T06:36:54.736Z,2.28
2023-06-13T06:39:25.025Z,0.80
2023-06-13T06:41:56.709Z,0.95
2023-06-13T06:44:45.650Z,0.57
2023-06-13T06:47:16.381Z,0.57
2023-06-13T06:49:47.314Z,0.30
2023-06-13T06:52:19.502Z,1.75
2023-06-13T06:54:50.006Z,0.30
2023-06-13T06:59:53.870Z,0.47
2023-06-13T07:04:54.916Z,1.98
2023-06-13T07:09:54.613Z,0.32
2023-06-13T07:12:24.903Z,0.85
2023-06-13T07:14:56.681Z,0.60
2023-06-13T07:17:28.464Z,0.32
2023-06-13T07:20:00.832Z,0.38
2023-06-13T07:22:31.284Z,0.98
2023-06-13T07:27:33.264Z,1.30
2023-06-13T07:30:03.865Z,0.40
2023-06-13T07:32:35.737Z,0.70
2023-06-13T07:35:07.764Z,0.20
2023-06-13T07:37:40.000Z,1.50
2023-06-13T07:40:10.859Z,1.00
2023-06-13T07:42:42.028Z,0.63
2023-06-13T07:45:12.370Z,0.38
2023-06-13T07:47:43.293Z,1.17
2023-06-13T07:50:15.124Z,0.40
2023-06-13T07:52:45.643Z,0.60
2023-06-13T07:55:15.687Z,1.08
2023-06-13T07:57:59.160Z,0.55
2023-06-13T08:00:31.081Z,0.20
2023-06-13T08:03:01.241Z,0.40
2023-06-13T08:05:32.475Z,0.50
2023-06-13T08:08:04.558Z,1.27
2023-06-13T08:10:36.744Z,0.30
2023-06-13T08:13:07.178Z,0.28
2023-06-13T08:15:40.740Z,1.25
2023-06-13T08:18:14.773Z,0.30
2023-06-13T08:20:45.777Z,0.25
2023-06-13T08:23:18.813Z,0.68
2023-06-13T08:25:50.495Z,0.50
2023-06-13T08:28:22.250Z,0.32
2023-06-13T08:31:00.434Z,0.40
2023-06-13T08:33:39.182Z,0.85
2023-06-13T08:36:23.326Z,0.35
2023-06-13T08:39:03.432Z,0.47
2023-06-13T08:41:35.705Z,0.50
2023-06-13T08:44:06.765Z,0.30
2023-06-13T08:46:40.702Z,0.75
2023-06-13T08:49:12.842Z,2.17
2023-06-13T08:51:48.701Z,0.80
2023-06-13T08:54:21.452Z,0.20
2023-06-13T08:56:56.999Z,0.75
2023-06-13T08:59:33.436Z,0.60
2023-06-13T09:02:04.933Z,0.57
2023-06-13T09:04:37.113Z,1.40
2023-06-13T09:07:09.188Z,0.40
2023-06-13T09:09:42.658Z,0.40
2023-06-13T09:12:16.947Z,1.15
2023-06-13T09:14:49.165Z,0.20
2023-06-13T09:17:19.854Z,1.33
2023-06-13T09:19:51.751Z,1.45
2023-06-13T09:22:22.082Z,0.50
2023-06-13T09:24:52.991Z,1.92
2023-06-13T09:27:25.611Z,0.50
2023-06-13T09:29:57.107Z,0.68
2023-06-13T09:32:29.354Z,0.98
2023-06-13T09:35:00.974Z,0.40
2023-06-13T09:37:33.057Z,1.65
2023-06-13T09:43:04.892Z,1.73
2023-06-13T09:45:36.895Z,0.90
2023-06-13T09:48:09.564Z,1.23
2023-06-13T09:50:44.227Z,0.68
2023-06-13T10:13:48.642Z,1.65
2023-06-13T10:16:20.309Z,0.30
2023-06-13T10:18:56.892Z,1.25
2023-06-13T10:21:31.885Z,0.30
2023-06-13T10:24:12.679Z,0.47
2023-06-13T10:26:44.679Z,0.70
2023-06-13T10:29:38.973Z,0.52
2023-06-13T10:32:30.483Z,1.75
2023-06-13T10:35:27.778Z,1.45
2023-06-13T10:38:03.511Z,0.88
2023-06-13T10:40:54.316Z,0.30
2023-06-13T10:43:57.986Z,1.60
2023-06-13T10:46:31.111Z,2.22
2023-06-13T10:49:05.102Z,0.30
2023-06-13T10:51:36.646Z,0.55
2023-06-13T10:54:07.851Z,0.93
2023-06-13T10:56:42.547Z,0.93
2023-06-13T10:59:17.472Z,2.75
2023-06-13T11:01:48.735Z,0.68
2023-06-13T11:04:23.416Z,0.93
2023-06-13T11:06:56.762Z,1.35
2023-06-13T11:09:28.725Z,0.95
2023-06-13T11:12:02.704Z,1.25
2023-06-13T11:14:41.000Z,0.85
2023-06-13T11:17:10.989Z,1.45
2023-06-13T11:19:43.415Z,2.05
2023-06-13T11:22:16.113Z,1.17
2023-06-13T11:24:48.274Z,0.80
2023-06-13T11:27:20.506Z,0.40
2023-06-13T11:29:51.585Z,3.95
2023-06-13T11:32:23.922Z,0.90
2023-06-13T11:34:59.198Z,1.33
2023-06-13T11:37:48.497Z,3.60
2023-06-13T11:40:29.707Z,1.00
2023-06-13T11:43:00.711Z,1.42
2023-06-13T11:45:30.832Z,1.80
2023-06-13T11:48:05.074Z,2.40
2023-06-13T11:50:35.876Z,2.50
2023-06-13T11:53:12.368Z,2.38
2023-06-13T11:58:14.536Z,1.92
2023-06-13T12:00:59.199Z,2.25
2023-06-13T12:03:32.878Z,3.22
2023-06-13T12:06:04.026Z,1.92
2023-06-13T12:08:38.098Z,2.15
2023-06-13T12:11:23.919Z,3.42
2023-06-13T12:14:01.583Z,1.65
2023-06-13T12:16:38.490Z,0.75
2023-06-13T12:19:12.896Z,1.15
2023-06-13T12:21:47.649Z,2.05
2023-06-13T12:24:31.300Z,2.58
2023-06-13T12:27:09.003Z,2.22
2023-06-13T12:29:43.688Z,3.38
2023-06-13T12:32:17.322Z,2.33
2023-06-13T12:34:49.580Z,1.52
2023-06-13T12:37:20.848Z,1.15
2023-06-13T12:40:12.169Z,2.03
2023-06-13T12:42:48.871Z,0.73
2023-06-13T12:45:23.436Z,1.52
2023-06-13T12:48:00.527Z,2.30
2023-06-13T12:50:40.585Z,2.35
2023-06-13T12:53:12.530Z,1.60
2023-06-13T12:55:47.265Z,1.67
2023-06-13T12:58:39.471Z,1.98
2023-06-13T13:01:14.144Z,1.38
2023-06-13T13:03:48.118Z,2.58
2023-06-13T13:06:19.376Z,4.03
2023-06-13T13:08:51.251Z,1.15
2023-06-13T13:11:21.550Z,2.60
2023-06-13T13:13:55.691Z,1.48
2023-06-13T13:16:32.152Z,1.67
2023-06-13T13:19:03.715Z,2.42
2023-06-13T13:21:37.331Z,2.33
2023-06-13T13:24:08.934Z,5.30
2023-06-13T13:26:41.897Z,3.17
2023-06-13T13:29:13.158Z,3.15
2023-06-13T13:31:43.654Z,2.63
2023-06-13T13:34:22.858Z,2.30
2023-06-13T13:37:00.813Z,3.30
2023-06-13T13:39:32.179Z,5.35
2023-06-13T13:42:17.599Z,3.65
2023-06-13T13:44:57.451Z,4.22
2023-06-13T13:47:28.342Z,4.18
2023-06-13T13:50:03.599Z,2.65
2023-06-13T13:52:36.105Z,2.67
2023-06-13T13:55:07.665Z,3.90
2023-06-13T13:57:39.446Z,3.97
2023-06-13T14:00:12.927Z,4.30
2023-06-13T14:02:43.457Z,2.25
2023-06-13T14:05:14.796Z,2.83
2023-06-13T14:07:46.210Z,6.93
2023-06-13T14:10:17.288Z,4.75
2023-06-13T14:12:48.659Z,3.50
2023-06-13T14:15:20.068Z,4.40
2023-06-13T14:17:51.262Z,2.15
2023-06-13T14:20:23.555Z,3.55
2023-06-13T14:22:55.265Z,4.15
2023-06-13T14:25:27.464Z,5.18
2023-06-13T14:27:58.502Z,4.85
2023-06-13T14:30:29.926Z,3.05
2023-06-13T14:33:01.806Z,2.85
2023-06-13T14:35:32.916Z,3.47
2023-06-13T14:38:06.707Z,3.25
2023-06-13T14:40:40.675Z,2.97
2023-06-13T14:43:11.685Z,4.70
2023-06-13T14:45:46.814Z,2.90
2023-06-13T14:48:26.022Z,5.68
2023-06-13T14:50:57.086Z,4.80
2023-06-13T14:53:33.895Z,5.68
2023-06-13T14:56:06.607Z,2.47
2023-06-13T14:58:39.142Z,3.53
2023-06-13T15:01:09.877Z,3.45
2023-06-13T15:03:49.315Z,4.43
2023-06-13T15:06:21.836Z,3.20
2023-06-13T15:08:54.591Z,5.07
2023-06-13T15:11:26.216Z,5.97
2023-06-13T15:13:58.174Z,2.90
2023-06-13T15:16:33.906Z,3.80
2023-06-13T15:19:05.133Z,5.00
2023-06-13T15:21:36.657Z,5.07
2023-06-13T15:24:08.126Z,17.27
2023-06-13T15:26:38.938Z,5.13
2023-06-13T15:29:11.247Z,4.97
2023-06-13T15:31:41.925Z,5.30
2023-06-13T15:34:16.727Z,6.88
2023-06-13T15:36:48.874Z,5.45
2023-06-13T15:39:21.880Z,6.38
2023-06-13T15:41:53.071Z,3.70
2023-06-13T15:44:27.799Z,2.42
2023-06-13T15:47:00.822Z,5.47
2023-06-13T15:49:35.076Z,2.38
2023-06-13T15:52:07.173Z,7.05
2023-06-13T15:54:39.560Z,3.60
2023-06-13T15:57:11.719Z,3.67
2023-06-13T15:59:42.794Z,3.42
2023-06-13T16:02:15.925Z,5.18
2023-06-13T16:04:49.048Z,3.85
2023-06-13T16:07:24.667Z,5.03
2023-06-13T16:10:02.332Z,4.20
2023-06-13T16:12:33.463Z,3.38
2023-06-13T16:15:08.982Z,3.83
2023-06-13T16:17:50.985Z,5.43
2023-06-13T16:20:22.157Z,5.80
2023-06-13T16:22:53.884Z,15.52
2023-06-13T16:25:29.262Z,5.15
2023-06-13T16:28:00.218Z,3.97
2023-06-13T16:30:32.410Z,5.65
2023-06-13T16:33:04.228Z,7.43
2023-06-13T16:35:42.560Z,7.57
2023-06-13T16:38:28.607Z,2.90
2023-06-13T16:41:00.964Z,4.78
2023-06-13T16:43:33.686Z,6.25
2023-06-13T16:46:09.047Z,2.72
2023-06-13T16:48:40.100Z,6.65
2023-06-13T16:51:12.831Z,3.50
2023-06-13T16:53:44.828Z,4.65
2023-06-13T16:56:18.836Z,3.78
2023-06-13T16:58:49.391Z,2.80
2023-06-13T17:01:21.588Z,4.75
2023-06-13T17:03:53.130Z,4.55
2023-06-13T17:06:23.878Z,5.03
2023-06-13T17:08:55.150Z,11.05
2023-06-13T17:11:28.613Z,5.72
2023-06-13T17:14:01.327Z,4.90
2023-06-13T17:16:53.460Z,5.38
2023-06-13T17:19:27.430Z,3.05
2023-06-13T17:22:00.252Z,3.80
2023-06-13T17:24:35.744Z,7.00
2023-06-13T17:27:06.727Z,5.25
2023-06-13T17:29:37.696Z,7.45
2023-06-13T17:32:09.406Z,8.80
2023-06-13T17:34:40.386Z,4.78
2023-06-13T17:37:11.433Z,6.85
2023-06-13T17:39:42.592Z,3.45
2023-06-13T17:42:13.871Z,6.78
2023-06-13T17:44:44.333Z,4.40
2023-06-13T17:47:15.164Z,5.70
2023-06-13T17:52:37.357Z,7.13
2023-06-13T17:55:08.565Z,6.40
2023-06-13T17:57:40.386Z,3.60
2023-06-13T18:00:13.438Z,7.85
2023-06-13T18:02:44.963Z,7.55
2023-06-13T18:05:16.299Z,2.67
2023-06-13T18:07:47.585Z,6.30
2023-06-13T18:10:20.492Z,5.78
2023-06-13T18:12:52.018Z,5.88
2023-06-13T18:15:23.210Z,8.15
2023-06-13T18:17:57.433Z,4.80
2023-06-13T18:20:29.374Z,3.58
2023-06-13T18:23:00.618Z,3.63
2023-06-13T18:25:31.037Z,6.30
2023-06-13T18:28:02.302Z,4.22
2023-06-13T18:30:33.261Z,6.18
2023-06-13T18:33:04.309Z,4.47
2023-06-13T18:35:35.184Z,5.97
2023-06-13T18:38:08.143Z,4.85
2023-06-13T18:40:39.110Z,7.88
2023-06-13T18:43:10.292Z,6.15
2023-06-13T18:45:42.051Z,3.30
2023-06-13T18:48:14.058Z,5.88
2023-06-13T18:50:45.791Z,5.32
2023-06-13T18:53:16.201Z,6.53
2023-06-13T18:55:47.257Z,6.00
2023-06-13T18:58:20.878Z,7.35
2023-06-13T19:00:51.948Z,7.35
2023-06-13T19:03:24.439Z,5.03
2023-06-13T19:05:55.933Z,7.10
2023-06-13T19:08:28.839Z,7.72
2023-06-13T19:10:59.864Z,5.82
2023-06-13T19:13:31.072Z,6.20
2023-06-13T19:16:05.480Z,5.43
2023-06-13T19:18:36.628Z,6.40
2023-06-13T19:21:07.202Z,5.88
2023-06-13T19:23:40.653Z,7.10
2023-06-13T19:26:15.753Z,5.10
2023-06-13T19:28:52.654Z,6.13
2023-06-13T19:31:25.260Z,3.17
2023-06-13T19:33:57.737Z,6.57
2023-06-13T19:36:29.552Z,5.57
2023-06-13T19:39:01.424Z,6.38
2023-06-13T19:41:32.521Z,4.40
2023-06-13T19:44:03.904Z,7.03
2023-06-13T19:46:35.773Z,8.07
2023-06-13T19:49:06.835Z,5.15
2023-06-13T19:51:37.045Z,5.95
2023-06-13T19:54:08.516Z,6.03
2023-06-13T19:56:40.932Z,6.18
2023-06-13T19:59:13.455Z,6.57
2023-06-13T20:01:44.053Z,6.75
2023-06-13T20:04:40.738Z,4.70
2023-06-13T20:07:12.011Z,12.55
2023-06-13T20:09:43.401Z,9.00
2023-06-13T20:12:14.766Z,6.80
2023-06-13T20:14:45.864Z,5.25
2023-06-13T20:17:16.109Z,7.85
2023-06-13T20:19:47.942Z,6.65
2023-06-13T20:22:19.709Z,5.72
2023-06-13T20:24:51.215Z,6.95
2023-06-13T20:27:22.836Z,26.83
2023-06-13T20:29:54.248Z,23.95
2023-06-13T20:32:27.629Z,25.80
2023-06-13T20:34:59.231Z,13.57
2023-06-13T20:37:31.012Z,8.25
2023-06-13T20:40:05.208Z,6.60
2023-06-13T20:42:38.939Z,8.30
2023-06-13T20:45:14.203Z,7.32
2023-06-13T20:50:16.042Z,5.78
2023-06-13T20:52:47.264Z,10.23
2023-06-13T20:55:18.505Z,9.82
2023-06-13T20:57:50.624Z,12.95
2023-06-13T21:00:25.425Z,8.07
2023-06-13T21:02:59.550Z,12.23
2023-06-13T21:05:31.152Z,9.02
2023-06-13T21:08:01.871Z,10.82
2023-06-13T21:10:32.609Z,12.93
2023-06-13T21:13:03.253Z,21.25
2023-06-13T21:15:36.450Z,22.17
2023-06-13T21:18:07.561Z,14.63
2023-06-13T21:20:38.048Z,10.25
2023-06-13T21:23:09.198Z,10.07
2023-06-13T21:25:40.323Z,6.72
2023-06-13T21:28:10.878Z,9.88
2023-06-13T21:30:41.386Z,7.35
2023-06-13T21:33:12.093Z,7.78
2023-06-13T21:35:45.315Z,9.77
2023-06-13T21:38:16.299Z,9.60
2023-06-13T21:40:46.978Z,14.07
2023-06-13T21:43:18.016Z,9.95
2023-06-13T21:45:49.147Z,8.52
2023-06-13T21:48:22.543Z,8.27
2023-06-13T21:50:55.351Z,6.30
2023-06-13T21:53:26.565Z,10.45
2023-06-13T21:55:57.242Z,8.98
2023-06-13T21:58:49.162Z,5.68
2023-06-13T22:01:21.758Z,8.02
2023-06-13T22:03:53.169Z,7.03
2023-06-13T22:06:26.023Z,8.35
2023-06-13T22:08:58.405Z,6.38
2023-06-13T22:11:31.893Z,6.68
2023-06-13T22:14:03.738Z,7.70
2023-06-13T22:16:35.508Z,5.88
2023-06-13T22:19:07.222Z,5.32
2023-06-13T22:21:43.408Z,5.93
2023-06-13T22:24:16.374Z,10.70
2023-06-13T22:26:49.195Z,4.45
2023-06-13T22:29:27.978Z,10.07
2023-06-13T22:31:59.526Z,5.63
2023-06-13T22:34:32.938Z,4.57
2023-06-13T22:37:04.435Z,7.68
2023-06-13T22:39:35.176Z,6.22
2023-06-13T22:42:13.835Z,9.15
2023-06-13T22:44:46.280Z,6.03
2023-06-13T22:47:25.601Z,4.72
2023-06-13T22:50:04.580Z,8.05
2023-06-13T22:52:35.463Z,6.95
2023-06-13T22:55:09.018Z,6.53
2023-06-13T22:57:44.239Z,5.10
2023-06-13T23:00:19.671Z,5.00
2023-06-13T23:05:29.263Z,5.68
2023-06-13T23:08:03.761Z,4.68
2023-06-13T23:10:40.493Z,6.45
2023-06-13T23:13:17.158Z,4.65
2023-06-13T23:15:50.425Z,8.68
2023-06-13T23:18:24.260Z,6.30
2023-06-13T23:21:00.034Z,6.60
2023-06-13T23:23:31.013Z,3.30
2023-06-13T23:26:06.879Z,4.38
2023-06-13T23:31:15.502Z,4.03
2023-06-13T23:33:48.451Z,4.03
2023-06-13T23:40:30.448Z,3.35
2023-06-13T23:45:39.138Z,4.90
2023-06-13T23:48:15.542Z,5.15
2023-06-13T23:50:50.361Z,6.70
2023-06-13T23:53:21.879Z,6.78
2023-06-13T23:55:56.428Z,7.80
2023-06-13T23:58:30.113Z,5.53
