createdAt,value
2018-08-22T00:01:20.846Z,16.80
2018-08-22T00:08:39.561Z,16.80
2018-08-22T00:11:08.657Z,16.90
2018-08-22T00:13:37.453Z,16.80
2018-08-22T00:16:06.919Z,16.90
2018-08-22T00:18:36.273Z,16.90
2018-08-22T00:21:05.319Z,16.90
2018-08-22T00:23:34.246Z,16.90
2018-08-22T00:26:03.296Z,16.80
2018-08-22T00:28:32.099Z,16.90
2018-08-22T00:31:00.974Z,16.80
2018-08-22T00:33:29.765Z,16.70
2018-08-22T00:35:58.521Z,16.80
2018-08-22T00:38:27.299Z,16.90
2018-08-22T00:40:56.115Z,17.00
2018-08-22T00:43:24.908Z,17.10
2018-08-22T00:45:53.732Z,17.10
2018-08-22T00:48:22.569Z,17.20
2018-08-22T00:50:51.344Z,17.20
2018-08-22T00:53:20.116Z,17.20
2018-08-22T00:55:48.896Z,17.20
2018-08-22T00:58:17.715Z,17.20
2018-08-22T01:00:46.482Z,17.20
2018-08-22T01:03:15.284Z,17.20
2018-08-22T01:05:44.116Z,17.20
2018-08-22T01:08:12.936Z,17.10
2018-08-22T01:10:41.737Z,17.00
2018-08-22T01:13:10.706Z,17.00
2018-08-22T01:15:39.622Z,17.00
2018-08-22T01:18:08.395Z,16.90
2018-08-22T01:20:37.981Z,17.00
2018-08-22T01:23:06.786Z,16.90
2018-08-22T01:25:36.762Z,16.90
2018-08-22T01:28:07.369Z,17.00
2018-08-22T01:30:36.784Z,17.00
2018-08-22T01:33:05.576Z,16.90
2018-08-22T01:35:34.360Z,16.80
2018-08-22T01:38:03.125Z,16.70
2018-08-22T01:40:32.394Z,16.70
2018-08-22T01:43:01.751Z,16.70
2018-08-22T01:45:31.425Z,16.70
2018-08-22T01:48:00.225Z,16.60
2018-08-22T01:50:30.495Z,16.60
2018-08-22T01:52:59.287Z,16.60
2018-08-22T01:55:28.124Z,16.60
2018-08-22T01:57:57.257Z,16.60
2018-08-22T02:00:26.062Z,16.50
2018-08-22T02:02:54.873Z,16.40
2018-08-22T02:05:23.725Z,16.50
2018-08-22T02:07:53.204Z,16.50
2018-08-22T02:10:21.986Z,16.50
2018-08-22T02:12:50.779Z,16.40
2018-08-22T02:15:19.577Z,16.40
2018-08-22T02:17:48.980Z,16.40
2018-08-22T02:20:17.777Z,16.40
2018-08-22T02:22:46.857Z,16.30
2018-08-22T02:25:15.640Z,16.30
2018-08-22T02:27:44.482Z,16.30
2018-08-22T02:30:13.347Z,16.30
2018-08-22T02:32:43.157Z,16.20
2018-08-22T02:35:12.037Z,16.20
2018-08-22T02:37:42.169Z,16.20
2018-08-22T02:40:11.605Z,16.20
2018-08-22T02:42:40.575Z,16.20
2018-08-22T02:45:10.353Z,16.20
2018-08-22T02:47:39.166Z,16.20
2018-08-22T02:50:09.419Z,16.20
2018-08-22T02:52:38.174Z,16.10
2018-08-22T02:55:07.092Z,16.10
2018-08-22T02:57:37.514Z,16.10
2018-08-22T03:00:07.274Z,16.00
2018-08-22T03:02:38.430Z,16.00
2018-08-22T03:05:10.815Z,16.10
2018-08-22T03:07:41.337Z,16.00
2018-08-22T03:10:10.110Z,16.00
2018-08-22T03:12:38.883Z,15.90
2018-08-22T03:15:07.686Z,15.90
2018-08-22T03:18:55.917Z,15.90
2018-08-22T03:21:24.734Z,15.90
2018-08-22T03:23:54.587Z,15.90
2018-08-22T03:26:23.411Z,15.90
2018-08-22T03:28:52.956Z,15.90
2018-08-22T03:31:21.748Z,15.90
2018-08-22T03:33:50.531Z,15.90
2018-08-22T03:36:19.601Z,15.90
2018-08-22T03:38:49.546Z,15.90
2018-08-22T03:41:18.320Z,15.90
2018-08-22T03:43:47.081Z,15.90
2018-08-22T03:46:17.529Z,15.90
2018-08-22T03:48:46.294Z,15.90
2018-08-22T03:51:15.147Z,16.00
2018-08-22T03:53:44.294Z,16.00
2018-08-22T03:56:13.102Z,16.00
2018-08-22T03:58:41.887Z,16.00
2018-08-22T04:01:11.594Z,16.00
2018-08-22T04:03:40.388Z,16.10
2018-08-22T04:06:09.178Z,16.10
2018-08-22T04:08:37.942Z,16.10
2018-08-22T04:11:06.752Z,16.10
2018-08-22T04:13:36.190Z,16.10
2018-08-22T04:16:05.305Z,16.10
2018-08-22T04:18:34.106Z,16.20
2018-08-22T04:21:02.926Z,16.20
2018-08-22T04:23:31.701Z,16.20
2018-08-22T04:26:01.219Z,16.20
2018-08-22T04:28:30.042Z,16.20
2018-08-22T04:30:58.854Z,16.10
2018-08-22T04:33:29.610Z,16.20
2018-08-22T04:35:58.854Z,16.20
2018-08-22T04:38:27.623Z,16.20
2018-08-22T04:40:56.621Z,16.20
2018-08-22T04:43:25.423Z,16.20
2018-08-22T04:45:56.072Z,16.20
2018-08-22T04:48:24.873Z,16.20
2018-08-22T04:50:53.750Z,16.20
2018-08-22T04:53:22.639Z,16.10
2018-08-22T04:55:51.448Z,16.10
2018-08-22T04:58:20.235Z,16.20
2018-08-22T05:00:49.115Z,16.30
2018-08-22T05:03:17.973Z,16.40
2018-08-22T05:05:46.855Z,16.40
2018-08-22T05:08:16.838Z,16.20
2018-08-22T05:10:45.740Z,16.10
2018-08-22T05:13:14.643Z,16.20
2018-08-22T05:15:43.577Z,16.20
2018-08-22T05:18:14.660Z,16.30
2018-08-22T05:20:46.337Z,16.40
2018-08-22T05:23:15.206Z,16.40
2018-08-22T05:25:45.119Z,16.40
2018-08-22T05:28:16.210Z,16.70
2018-08-22T05:30:48.310Z,16.80
2018-08-22T05:33:17.179Z,16.80
2018-08-22T05:35:46.149Z,16.90
2018-08-22T05:38:15.094Z,17.10
2018-08-22T05:40:44.102Z,17.40
2018-08-22T05:43:17.690Z,17.60
2018-08-22T05:45:47.133Z,17.70
2018-08-22T05:48:16.430Z,17.80
2018-08-22T05:50:45.305Z,18.00
2018-08-22T05:53:14.349Z,18.10
2018-08-22T05:55:43.256Z,18.30
2018-08-22T05:58:13.094Z,18.40
2018-08-22T06:00:41.963Z,18.70
2018-08-22T06:03:10.918Z,19.00
2018-08-22T06:05:39.702Z,19.20
2018-08-22T06:08:13.278Z,19.50
2018-08-22T06:10:43.472Z,19.60
2018-08-22T06:13:12.444Z,19.60
2018-08-22T06:15:42.531Z,19.70
2018-08-22T06:18:12.248Z,19.90
2018-08-22T06:20:41.623Z,19.90
2018-08-22T06:30:12.318Z,20.30
2018-08-22T06:32:41.663Z,21.10
2018-08-22T06:35:10.641Z,21.30
2018-08-22T06:37:39.926Z,21.40
2018-08-22T06:40:10.005Z,21.60
2018-08-22T06:42:38.839Z,21.80
2018-08-22T06:45:08.678Z,22.10
2018-08-22T06:47:37.560Z,22.10
2018-08-22T06:50:07.229Z,22.20
2018-08-22T06:52:36.595Z,22.40
2018-08-22T06:55:07.070Z,22.60
2018-08-22T06:57:50.219Z,22.90
2018-08-22T07:00:19.821Z,23.10
2018-08-22T07:02:48.649Z,23.00
2018-08-22T07:05:17.524Z,22.90
2018-08-22T07:07:46.406Z,22.80
2018-08-22T07:10:15.415Z,22.50
2018-08-22T07:12:44.942Z,22.60
2018-08-22T07:15:14.384Z,22.70
2018-08-22T07:17:43.874Z,23.00
2018-08-22T07:20:12.824Z,23.20
2018-08-22T07:23:44.283Z,23.50
2018-08-22T07:26:14.072Z,23.80
2018-08-22T07:28:45.023Z,23.90
2018-08-22T07:35:07.374Z,23.30
2018-08-22T07:37:36.376Z,23.00
2018-08-22T07:40:05.845Z,22.20
2018-08-22T07:42:36.212Z,22.10
2018-08-22T07:45:05.314Z,22.10
2018-08-22T07:47:39.205Z,22.30
2018-08-22T07:50:08.135Z,22.50
2018-08-22T07:52:41.342Z,22.70
2018-08-22T07:55:10.782Z,23.40
2018-08-22T07:57:43.095Z,23.80
2018-08-22T08:00:13.493Z,24.10
2018-08-22T08:02:44.242Z,24.50
2018-08-22T08:05:13.103Z,24.80
2018-08-22T08:07:42.270Z,24.70
2018-08-22T08:10:22.157Z,24.90
2018-08-22T08:12:55.340Z,24.90
2018-08-22T08:15:24.265Z,25.20
2018-08-22T08:17:54.658Z,25.50
2018-08-22T08:20:28.116Z,26.10
2018-08-22T08:22:57.207Z,26.10
2018-08-22T08:25:28.286Z,26.70
2018-08-22T08:30:43.173Z,26.80
2018-08-22T08:33:12.653Z,27.10
2018-08-22T08:35:44.044Z,27.00
2018-08-22T08:38:15.388Z,27.70
2018-08-22T08:40:45.896Z,27.70
2018-08-22T08:43:15.057Z,28.10
2018-08-22T08:45:44.416Z,28.20
2018-08-22T08:48:13.951Z,27.90
2018-08-22T08:50:42.798Z,28.10
2018-08-22T08:53:14.429Z,28.60
2018-08-22T08:55:43.265Z,29.10
2018-08-22T08:58:14.779Z,29.50
2018-08-22T09:00:43.561Z,29.50
2018-08-22T09:03:15.524Z,29.80
2018-08-22T09:05:46.534Z,30.20
2018-08-22T09:08:16.185Z,30.70
2018-08-22T09:10:45.264Z,30.10
2018-08-22T09:13:14.215Z,29.80
2018-08-22T09:15:44.393Z,29.40
2018-08-22T09:18:13.373Z,29.20
2018-08-22T09:22:48.840Z,29.40
2018-08-22T09:25:19.178Z,30.40
2018-08-22T09:28:02.099Z,31.60
2018-08-22T09:30:31.053Z,31.20
2018-08-22T09:33:05.728Z,31.30
2018-08-22T09:35:34.667Z,31.30
2018-08-22T09:38:04.133Z,31.70
2018-08-22T09:40:35.657Z,31.10
2018-08-22T09:43:05.131Z,31.60
2018-08-22T09:45:34.982Z,32.20
2018-08-22T09:48:05.081Z,31.10
2018-08-22T09:50:37.559Z,31.40
2018-08-22T09:53:09.917Z,32.30
2018-08-22T09:55:41.229Z,32.90
2018-08-22T09:58:10.174Z,33.20
2018-08-22T10:00:44.193Z,33.40
2018-08-22T10:03:13.963Z,33.20
2018-08-22T10:05:43.956Z,31.70
2018-08-22T10:08:13.375Z,31.70
2018-08-22T10:10:43.515Z,32.90
2018-08-22T10:13:13.773Z,33.50
2018-08-22T10:15:43.178Z,33.90
2018-08-22T10:18:15.378Z,33.60
2018-08-22T10:20:44.286Z,34.50
2018-08-22T10:23:14.712Z,33.50
2018-08-22T10:25:43.946Z,33.30
2018-08-22T10:28:17.682Z,33.70
2018-08-22T10:30:49.214Z,33.50
2018-08-22T10:33:18.789Z,34.00
2018-08-22T10:35:52.543Z,33.90
2018-08-22T10:38:23.408Z,35.20
2018-08-22T10:40:53.609Z,35.40
2018-08-22T10:43:22.669Z,34.20
2018-08-22T10:45:55.694Z,33.10
2018-08-22T10:48:27.686Z,33.40
2018-08-22T10:50:57.786Z,33.50
2018-08-22T10:53:27.651Z,34.30
2018-08-22T10:55:57.797Z,34.60
2018-08-22T10:58:26.744Z,35.40
2018-08-22T11:00:58.557Z,34.70
2018-08-22T11:03:31.220Z,34.60
2018-08-22T11:06:00.402Z,35.00
2018-08-22T11:08:30.109Z,34.60
2018-08-22T11:10:59.192Z,33.90
2018-08-22T11:13:29.186Z,34.00
2018-08-22T11:16:00.844Z,33.90
2018-08-22T11:18:34.357Z,34.80
2018-08-22T11:21:15.141Z,34.70
2018-08-22T11:23:59.493Z,34.50
2018-08-22T11:26:40.416Z,33.20
2018-08-22T11:29:22.778Z,33.30
2018-08-22T11:32:02.663Z,33.50
2018-08-22T11:37:35.176Z,33.10
2018-08-22T11:40:04.852Z,33.00
2018-08-22T11:42:39.420Z,32.60
2018-08-22T11:45:24.612Z,31.80
2018-08-22T11:47:55.220Z,31.70
2018-08-22T11:50:24.722Z,31.90
2018-08-22T11:52:53.762Z,32.50
2018-08-22T11:55:23.411Z,33.30
2018-08-22T11:57:53.549Z,33.90
2018-08-22T12:00:23.911Z,33.90
2018-08-22T12:02:52.774Z,34.20
2018-08-22T12:05:23.492Z,33.50
2018-08-22T12:07:54.161Z,33.40
2018-08-22T12:10:33.293Z,33.30
2018-08-22T12:13:04.558Z,32.70
2018-08-22T12:15:35.284Z,32.20
2018-08-22T12:18:04.234Z,32.20
2018-08-22T12:20:34.783Z,32.50
2018-08-22T12:23:07.354Z,32.50
2018-08-22T12:25:37.274Z,32.40
2018-08-22T12:28:11.227Z,32.60
2018-08-22T12:30:40.304Z,32.30
2018-08-22T12:33:11.619Z,32.00
2018-08-22T12:35:40.607Z,31.90
2018-08-22T12:38:10.562Z,31.50
2018-08-22T12:40:40.634Z,31.90
2018-08-22T12:43:10.543Z,31.90
2018-08-22T12:45:39.454Z,31.70
2018-08-22T12:48:10.231Z,31.70
2018-08-22T12:50:39.566Z,32.10
2018-08-22T12:53:09.258Z,32.20
2018-08-22T12:55:40.022Z,32.10
2018-08-22T12:58:09.705Z,31.80
2018-08-22T13:00:40.283Z,32.10
2018-08-22T13:03:10.635Z,32.60
2018-08-22T13:05:40.513Z,32.80
2018-08-22T13:08:12.123Z,32.90
2018-08-22T13:10:41.759Z,33.50
2018-08-22T13:13:13.246Z,33.80
2018-08-22T13:15:42.926Z,33.90
2018-08-22T13:18:13.149Z,33.80
2018-08-22T13:20:42.012Z,33.60
2018-08-22T13:23:12.068Z,32.70
2018-08-22T13:25:46.072Z,32.50
2018-08-22T13:28:15.570Z,32.40
2018-08-22T13:30:45.974Z,31.90
2018-08-22T13:33:14.832Z,31.50
2018-08-22T13:35:44.500Z,31.00
2018-08-22T13:38:16.198Z,30.80
2018-08-22T13:40:45.043Z,30.50
2018-08-22T13:43:14.149Z,30.00
2018-08-22T13:45:43.052Z,30.20
2018-08-22T13:48:14.388Z,30.20
2018-08-22T13:50:45.371Z,30.10
2018-08-22T13:53:14.239Z,30.60
2018-08-22T13:55:43.210Z,30.90
2018-08-22T13:58:16.186Z,31.30
2018-08-22T14:00:45.240Z,31.60
2018-08-22T14:03:14.665Z,31.80
2018-08-22T14:07:03.171Z,31.90
2018-08-22T14:09:32.015Z,32.20
2018-08-22T14:12:01.486Z,32.20
2018-08-22T14:14:34.705Z,32.20
2018-08-22T14:17:06.366Z,32.30
2018-08-22T14:19:36.179Z,32.20
2018-08-22T14:22:06.602Z,32.00
2018-08-22T14:24:38.204Z,32.00
2018-08-22T14:27:08.956Z,31.90
2018-08-22T14:29:39.185Z,31.60
2018-08-22T14:32:08.863Z,31.70
2018-08-22T14:34:38.656Z,31.80
2018-08-22T14:37:08.611Z,31.80
2018-08-22T14:39:40.138Z,31.90
2018-08-22T14:42:09.118Z,31.90
2018-08-22T14:44:38.157Z,31.80
2018-08-22T14:47:08.302Z,31.70
2018-08-22T14:49:40.552Z,31.30
2018-08-22T14:52:12.177Z,31.30
2018-08-22T14:54:42.722Z,31.20
2018-08-22T14:57:14.757Z,31.40
2018-08-22T14:59:43.931Z,31.10
2018-08-22T15:02:15.896Z,31.10
2018-08-22T15:04:45.725Z,31.10
2018-08-22T15:07:16.147Z,31.10
2018-08-22T15:09:50.153Z,30.80
2018-08-22T15:12:19.693Z,30.80
2018-08-22T15:14:49.176Z,30.60
2018-08-22T15:17:18.201Z,30.50
2018-08-22T15:19:47.348Z,30.50
2018-08-22T15:22:17.452Z,30.50
2018-08-22T15:24:49.248Z,30.40
2018-08-22T15:27:20.887Z,30.40
2018-08-22T15:29:52.154Z,30.30
2018-08-22T15:32:23.694Z,30.30
2018-08-22T15:34:56.245Z,30.30
2018-08-22T15:37:27.559Z,30.30
2018-08-22T15:39:58.729Z,30.20
2018-08-22T15:42:29.195Z,30.30
2018-08-22T15:44:59.520Z,30.30
2018-08-22T15:47:29.577Z,30.30
2018-08-22T15:50:03.454Z,30.30
2018-08-22T15:52:34.189Z,30.30
2018-08-22T15:55:38.894Z,30.20
2018-08-22T15:58:10.511Z,30.20
2018-08-22T16:00:56.019Z,30.10
2018-08-22T16:03:27.453Z,30.00
2018-08-22T16:07:19.713Z,30.00
2018-08-22T16:09:49.672Z,30.00
2018-08-22T16:12:19.497Z,30.00
2018-08-22T16:14:48.506Z,30.10
2018-08-22T16:17:22.979Z,30.20
2018-08-22T16:19:54.129Z,30.20
2018-08-22T16:22:24.455Z,30.10
2018-08-22T16:25:06.651Z,30.00
2018-08-22T16:27:40.557Z,29.90
2018-08-22T16:30:12.535Z,29.90
2018-08-22T16:32:42.536Z,29.90
2018-08-22T16:35:13.360Z,29.80
2018-08-22T16:37:57.078Z,29.70
2018-08-22T16:40:30.962Z,29.60
2018-08-22T16:43:15.862Z,29.40
2018-08-22T16:45:55.155Z,29.30
2018-08-22T16:48:29.759Z,29.20
2018-08-22T16:50:58.696Z,29.20
2018-08-22T16:53:33.188Z,29.20
2018-08-22T16:56:02.280Z,29.10
2018-08-22T16:58:31.962Z,29.20
2018-08-22T17:01:04.762Z,29.10
2018-08-22T17:03:40.798Z,29.10
2018-08-22T17:06:15.556Z,29.10
2018-08-22T17:08:45.466Z,29.00
2018-08-22T17:11:17.065Z,28.90
2018-08-22T17:13:51.064Z,28.80
2018-08-22T17:16:24.094Z,28.80
2018-08-22T17:18:54.003Z,28.80
2018-08-22T17:21:25.223Z,28.70
2018-08-22T17:23:55.005Z,28.60
2018-08-22T17:26:27.682Z,28.50
2018-08-22T17:29:01.376Z,28.50
2018-08-22T17:31:31.452Z,28.40
2018-08-22T17:34:05.138Z,28.30
2018-08-22T17:36:37.227Z,28.20
2018-08-22T17:39:09.115Z,28.10
2018-08-22T17:41:40.204Z,27.90
2018-08-22T17:44:13.687Z,27.80
2018-08-22T17:46:47.354Z,27.50
2018-08-22T17:49:19.364Z,27.30
2018-08-22T17:51:59.588Z,27.10
2018-08-22T17:54:28.882Z,27.00
2018-08-22T17:57:10.744Z,26.90
2018-08-22T17:59:42.933Z,26.80
2018-08-22T18:02:12.725Z,26.60
2018-08-22T18:04:53.251Z,26.50
2018-08-22T18:07:29.089Z,26.50
2018-08-22T18:10:01.882Z,26.40
2018-08-22T18:12:30.840Z,26.30
2018-08-22T18:15:02.751Z,26.10
2018-08-22T18:17:36.056Z,26.00
2018-08-22T18:20:06.400Z,25.90
2018-08-22T18:22:37.727Z,25.70
2018-08-22T18:25:07.433Z,25.60
2018-08-22T18:27:38.695Z,25.70
2018-08-22T18:30:10.916Z,25.70
2018-08-22T18:32:43.579Z,25.70
2018-08-22T18:35:14.077Z,25.60
2018-08-22T18:37:48.025Z,25.60
2018-08-22T18:40:26.734Z,25.70
2018-08-22T18:43:05.440Z,25.60
2018-08-22T18:45:38.172Z,25.50
2018-08-22T18:48:08.458Z,25.40
2018-08-22T18:50:39.218Z,25.30
2018-08-22T18:53:08.452Z,25.10
2018-08-22T18:55:38.757Z,24.90
2018-08-22T18:58:11.291Z,24.80
2018-08-22T19:00:42.850Z,24.60
2018-08-22T19:03:13.076Z,24.70
2018-08-22T19:05:43.398Z,24.80
2018-08-22T19:08:17.730Z,24.80
2018-08-22T19:10:49.140Z,24.70
2018-08-22T19:13:28.122Z,24.60
2018-08-22T19:16:05.235Z,24.50
2018-08-22T19:18:34.883Z,24.50
2018-08-22T19:21:06.337Z,24.40
2018-08-22T19:23:35.293Z,24.30
2018-08-22T19:26:06.459Z,24.20
2018-08-22T19:28:51.392Z,24.20
2018-08-22T19:31:21.276Z,24.20
2018-08-22T19:33:51.558Z,24.20
2018-08-22T19:36:24.226Z,24.10
2018-08-22T19:38:56.298Z,23.90
2018-08-22T19:41:32.204Z,23.90
2018-08-22T19:44:06.106Z,23.90
2018-08-22T19:46:38.674Z,23.90
2018-08-22T19:49:11.497Z,23.80
2018-08-22T19:51:42.455Z,23.80
2018-08-22T19:54:14.231Z,23.70
2018-08-22T19:56:47.238Z,23.70
2018-08-22T19:59:20.773Z,23.70
2018-08-22T20:01:52.372Z,23.60
2018-08-22T20:04:38.077Z,23.40
2018-08-22T20:07:11.149Z,23.10
2018-08-22T20:09:43.685Z,23.00
2018-08-22T20:12:14.155Z,23.00
2018-08-22T20:14:53.306Z,22.90
2018-08-22T20:17:31.348Z,22.90
2018-08-22T20:20:02.264Z,23.00
2018-08-22T20:22:44.235Z,23.00
2018-08-22T20:25:16.190Z,22.90
2018-08-22T20:27:47.431Z,22.60
2018-08-22T20:30:25.004Z,22.60
2018-08-22T20:33:00.219Z,22.60
2018-08-22T20:35:35.606Z,22.60
2018-08-22T20:38:07.370Z,22.40
2018-08-22T20:40:36.811Z,22.20
2018-08-22T20:43:24.132Z,22.30
2018-08-22T20:45:55.441Z,22.20
2018-08-22T20:48:25.248Z,22.20
2018-08-22T20:50:55.795Z,22.20
2018-08-22T20:53:24.754Z,22.10
2018-08-22T20:55:54.897Z,22.10
2018-08-22T20:58:30.527Z,22.10
2018-08-22T21:01:01.232Z,22.00
2018-08-22T21:03:32.650Z,21.90
2018-08-22T21:06:14.424Z,21.90
2018-08-22T21:08:43.625Z,21.90
2018-08-22T21:11:16.488Z,21.80
2018-08-22T21:13:46.305Z,21.60
2018-08-22T21:16:18.122Z,21.40
2018-08-22T21:18:47.519Z,21.40
2018-08-22T21:21:24.106Z,21.30
2018-08-22T21:23:55.712Z,21.30
2018-08-22T21:26:37.355Z,21.30
2018-08-22T21:29:08.400Z,21.30
2018-08-22T21:31:39.006Z,21.20
2018-08-22T21:34:13.702Z,21.20
2018-08-22T21:36:44.288Z,21.20
2018-08-22T21:39:19.500Z,21.00
2018-08-22T21:41:51.401Z,21.00
2018-08-22T21:44:23.225Z,21.10
2018-08-22T21:47:04.548Z,21.10
2018-08-22T21:49:33.696Z,21.10
2018-08-22T21:52:03.477Z,21.10
2018-08-22T21:54:36.611Z,21.30
2018-08-22T21:57:08.134Z,21.30
2018-08-22T21:59:37.472Z,21.20
2018-08-22T22:02:12.359Z,21.30
2018-08-22T22:04:43.614Z,21.30
2018-08-22T22:07:14.231Z,21.30
2018-08-22T22:09:44.544Z,21.30
2018-08-22T22:12:20.437Z,21.30
2018-08-22T22:14:49.252Z,21.30
2018-08-22T22:17:19.145Z,21.40
2018-08-22T22:19:48.552Z,21.30
2018-08-22T22:22:19.503Z,21.30
2018-08-22T22:24:54.177Z,21.40
2018-08-22T22:27:23.303Z,21.30
2018-08-22T22:30:03.580Z,21.20
2018-08-22T22:32:33.152Z,21.00
2018-08-22T22:35:03.282Z,20.80
2018-08-22T22:37:32.439Z,20.80
2018-08-22T22:40:01.263Z,20.70
2018-08-22T22:42:30.510Z,20.60
2018-08-22T22:45:01.966Z,20.60
2018-08-22T22:47:33.764Z,20.70
2018-08-22T22:50:04.328Z,20.60
2018-08-22T22:52:38.156Z,20.50
2018-08-22T22:55:08.307Z,20.60
2018-08-22T22:57:38.326Z,20.60
2018-08-22T23:01:27.683Z,20.50
2018-08-22T23:03:57.282Z,20.50
2018-08-22T23:06:27.479Z,20.30
2018-08-22T23:08:57.863Z,20.30
2018-08-22T23:11:28.238Z,20.20
2018-08-22T23:13:58.040Z,20.10
2018-08-22T23:16:32.043Z,20.10
2018-08-22T23:19:01.075Z,20.10
2018-08-22T23:21:30.104Z,20.00
2018-08-22T23:23:59.054Z,20.00
2018-08-22T23:26:28.430Z,19.90
2018-08-22T23:28:58.106Z,19.80
2018-08-22T23:31:26.993Z,19.80
2018-08-22T23:33:55.834Z,19.80
2018-08-22T23:36:24.846Z,19.80
2018-08-22T23:38:55.645Z,19.90
2018-08-22T23:41:24.873Z,19.80
2018-08-22T23:43:54.262Z,19.80
2018-08-22T23:46:23.136Z,19.70
2018-08-22T23:48:58.322Z,19.70
2018-08-22T23:51:27.149Z,19.60
2018-08-22T23:53:59.668Z,19.60
2018-08-22T23:56:29.597Z,19.40
2018-08-22T23:58:59.768Z,19.40
