createdAt,value
2023-02-19T00:00:01.578Z,101657.56
2023-02-19T00:02:30.322Z,101652.25
2023-02-19T00:04:58.495Z,101657.75
2023-02-19T00:07:26.870Z,101651.44
2023-02-19T00:09:54.940Z,101657.97
2023-02-19T00:12:23.279Z,101656.03
2023-02-19T00:14:51.214Z,101656.59
2023-02-19T00:17:19.614Z,101656.34
2023-02-19T00:19:47.588Z,101651.28
2023-02-19T00:22:16.184Z,101650.13
2023-02-19T00:24:44.280Z,101644.59
2023-02-19T00:27:12.558Z,101640.78
2023-02-19T00:29:40.570Z,101644.78
2023-02-19T00:32:08.900Z,101637.41
2023-02-19T00:34:36.942Z,101640.59
2023-02-19T00:37:05.294Z,101647.22
2023-02-19T00:39:33.394Z,101645.41
2023-02-19T00:42:01.760Z,101645.59
2023-02-19T00:44:29.741Z,101642.16
2023-02-19T00:46:58.065Z,101644.59
2023-02-19T00:49:26.006Z,101643.53
2023-02-19T00:51:54.321Z,101641.34
2023-02-19T00:54:25.444Z,101635.28
2023-02-19T00:56:53.662Z,101639.94
2023-02-19T00:59:21.689Z,101637.16
2023-02-19T01:01:50.078Z,101630.25
2023-02-19T01:04:18.773Z,101622.25
2023-02-19T01:06:49.119Z,101624.09
2023-02-19T01:09:17.009Z,101630.56
2023-02-19T01:11:45.259Z,101626.84
2023-02-19T01:14:13.475Z,101624.97
2023-02-19T01:16:41.671Z,101627.53
2023-02-19T01:19:09.769Z,101627.56
2023-02-19T01:21:38.038Z,101624.56
2023-02-19T01:24:06.256Z,101614.38
2023-02-19T01:26:34.477Z,101616.81
2023-02-19T01:29:05.054Z,101607.09
2023-02-19T01:31:33.670Z,101616.31
2023-02-19T01:34:04.724Z,101616.09
2023-02-19T01:36:34.510Z,101619.06
2023-02-19T01:39:05.264Z,101621.66
2023-02-19T01:41:38.316Z,101618.84
2023-02-19T01:44:27.861Z,101613.13
2023-02-19T01:46:59.131Z,101603.47
2023-02-19T01:49:48.958Z,101599.44
2023-02-19T01:52:27.762Z,101591.09
2023-02-19T01:54:57.182Z,101592.47
2023-02-19T01:57:34.300Z,101587.44
2023-02-19T02:00:20.470Z,101585.31
2023-02-19T02:02:52.752Z,101579.63
2023-02-19T02:05:43.280Z,101573.56
2023-02-19T02:08:32.214Z,101570.50
2023-02-19T02:11:00.410Z,101567.50
2023-02-19T02:13:29.150Z,101566.16
2023-02-19T02:16:25.893Z,101557.84
2023-02-19T02:19:16.475Z,101551.78
2023-02-19T02:22:07.848Z,101553.47
2023-02-19T02:25:15.803Z,101558.53
2023-02-19T02:27:52.558Z,101552.75
2023-02-19T02:30:55.835Z,101554.34
2023-02-19T02:33:47.884Z,101551.16
2023-02-19T02:36:24.892Z,101550.66
2023-02-19T02:38:54.401Z,101549.06
2023-02-19T02:41:25.436Z,101545.63
2023-02-19T02:43:53.322Z,101542.16
2023-02-19T02:46:35.545Z,101539.22
2023-02-19T02:49:14.772Z,101553.34
2023-02-19T02:51:48.073Z,101545.09
2023-02-19T02:54:42.882Z,101547.25
2023-02-19T02:57:16.732Z,101549.06
2023-02-19T02:59:49.408Z,101538.69
2023-02-19T03:02:28.309Z,101556.81
2023-02-19T03:05:28.464Z,101542.19
2023-02-19T03:07:59.631Z,101548.28
2023-02-19T03:10:40.300Z,101544.56
2023-02-19T03:13:32.772Z,101544.56
2023-02-19T03:16:31.747Z,101543.00
2023-02-19T03:19:19.195Z,101545.94
2023-02-19T03:21:55.790Z,101543.53
2023-02-19T03:24:49.040Z,101536.91
2023-02-19T03:27:20.797Z,101528.13
2023-02-19T03:29:57.603Z,101528.38
2023-02-19T03:32:36.260Z,101536.09
2023-02-19T03:35:31.460Z,101537.38
2023-02-19T03:38:37.032Z,101540.38
2023-02-19T03:41:20.733Z,101541.97
2023-02-19T03:44:11.498Z,101541.72
2023-02-19T03:47:04.105Z,101541.16
2023-02-19T03:49:34.864Z,101542.78
2023-02-19T03:52:23.955Z,101538.00
2023-02-19T03:55:03.178Z,101533.75
2023-02-19T03:57:38.970Z,101535.84
2023-02-19T04:00:12.491Z,101544.31
2023-02-19T04:02:46.465Z,101550.44
2023-02-19T04:05:27.083Z,101547.78
2023-02-19T04:08:00.713Z,101551.00
2023-02-19T04:10:34.793Z,101545.69
2023-02-19T04:13:10.940Z,101535.03
2023-02-19T04:15:43.357Z,101548.28
2023-02-19T04:18:19.995Z,101549.69
2023-02-19T04:20:48.937Z,101548.59
2023-02-19T04:23:24.205Z,101554.19
2023-02-19T04:25:59.909Z,101546.22
2023-02-19T04:28:29.268Z,101545.69
2023-02-19T04:30:57.192Z,101553.13
2023-02-19T04:33:25.501Z,101547.28
2023-02-19T04:35:53.512Z,101542.78
2023-02-19T04:38:21.758Z,101539.81
2023-02-19T04:40:51.946Z,101537.97
2023-02-19T04:43:21.113Z,101532.13
2023-02-19T04:45:49.148Z,101538.50
2023-02-19T04:48:17.454Z,101536.13
2023-02-19T04:50:45.373Z,101530.00
2023-02-19T04:53:13.523Z,101531.88
2023-02-19T04:55:41.560Z,101527.38
2023-02-19T04:58:09.860Z,101519.13
2023-02-19T05:00:38.048Z,101518.59
2023-02-19T05:03:06.520Z,101518.06
2023-02-19T05:05:35.458Z,101518.34
2023-02-19T05:08:03.871Z,101512.22
2023-02-19T05:10:31.900Z,101509.56
2023-02-19T05:13:00.219Z,101516.75
2023-02-19T05:15:28.243Z,101509.56
2023-02-19T05:17:56.621Z,101494.44
2023-02-19T05:20:24.558Z,101497.91
2023-02-19T05:22:52.991Z,101497.84
2023-02-19T05:25:21.151Z,101506.41
2023-02-19T05:27:49.768Z,101505.03
2023-02-19T05:30:17.873Z,101499.38
2023-02-19T05:32:46.247Z,101499.75
2023-02-19T05:35:14.148Z,101504.53
2023-02-19T05:37:42.397Z,101497.63
2023-02-19T05:40:10.698Z,101496.28
2023-02-19T05:42:39.353Z,101502.38
2023-02-19T05:45:07.867Z,101492.53
2023-02-19T05:47:36.186Z,101497.63
2023-02-19T05:50:04.431Z,101495.50
2023-02-19T05:52:33.399Z,101488.25
2023-02-19T05:55:01.302Z,101486.94
2023-02-19T05:57:29.510Z,101483.50
2023-02-19T05:59:57.412Z,101488.28
2023-02-19T06:02:25.766Z,101493.56
2023-02-19T06:04:54.172Z,101491.72
2023-02-19T06:07:23.953Z,101481.09
2023-02-19T06:09:52.049Z,101482.66
2023-02-19T06:12:20.330Z,101492.53
2023-02-19T06:14:48.579Z,101490.72
2023-02-19T06:17:17.402Z,101490.47
2023-02-19T06:19:45.403Z,101495.44
2023-02-19T06:22:15.606Z,101479.84
2023-02-19T06:24:43.790Z,101476.38
2023-02-19T06:27:12.141Z,101480.34
2023-02-19T06:29:41.491Z,101470.50
2023-02-19T06:32:09.940Z,101469.94
2023-02-19T06:34:38.201Z,101477.88
2023-02-19T06:37:06.628Z,101474.72
2023-02-19T06:39:34.958Z,101468.03
2023-02-19T06:42:03.656Z,101468.31
2023-02-19T06:44:32.104Z,101470.38
2023-02-19T06:47:00.405Z,101472.72
2023-02-19T06:49:28.485Z,101480.72
2023-02-19T06:51:57.002Z,101478.25
2023-02-19T06:54:26.527Z,101486.47
2023-02-19T06:56:57.300Z,101480.88
2023-02-19T06:59:26.027Z,101488.22
2023-02-19T07:01:54.575Z,101486.91
2023-02-19T07:04:22.573Z,101479.69
2023-02-19T07:06:51.374Z,101480.88
2023-02-19T07:09:19.300Z,101478.78
2023-02-19T07:11:47.731Z,101476.25
2023-02-19T07:14:16.936Z,101479.44
2023-02-19T07:16:47.682Z,101473.69
2023-02-19T07:19:16.093Z,101468.97
2023-02-19T07:21:44.418Z,101470.31
2023-02-19T07:24:12.460Z,101480.81
2023-02-19T07:26:40.734Z,101478.44
2023-02-19T07:29:10.491Z,101468.59
2023-02-19T07:31:38.888Z,101473.16
2023-02-19T07:34:08.065Z,101476.69
2023-02-19T07:36:36.312Z,101478.38
2023-02-19T07:39:04.712Z,101474.19
2023-02-19T07:41:33.125Z,101461.59
2023-02-19T07:44:01.062Z,101474.56
2023-02-19T07:46:30.379Z,101474.59
2023-02-19T07:49:00.273Z,101470.13
2023-02-19T07:51:28.782Z,101464.84
2023-02-19T07:53:56.934Z,101464.25
2023-02-19T07:56:25.354Z,101458.78
2023-02-19T07:58:53.455Z,101452.78
2023-02-19T08:01:44.555Z,101469.88
2023-02-19T08:04:14.855Z,101467.59
2023-02-19T08:06:43.623Z,101476.38
2023-02-19T08:09:12.074Z,101471.31
2023-02-19T08:11:58.784Z,101480.34
2023-02-19T08:14:27.877Z,101485.13
2023-02-19T08:16:57.046Z,101473.44
2023-02-19T08:19:25.508Z,101484.34
2023-02-19T08:21:54.117Z,101480.28
2023-02-19T08:24:22.270Z,101486.91
2023-02-19T08:26:50.896Z,101493.00
2023-02-19T08:29:18.939Z,101476.28
2023-02-19T08:31:47.434Z,101483.25
2023-02-19T08:34:15.717Z,101495.75
2023-02-19T08:36:44.531Z,101475.31
2023-02-19T08:39:12.680Z,101485.16
2023-02-19T08:41:41.173Z,101490.13
2023-02-19T08:44:09.358Z,101486.47
2023-02-19T08:46:38.153Z,101495.19
2023-02-19T08:49:06.093Z,101498.94
2023-02-19T08:51:34.436Z,101496.75
2023-02-19T08:54:04.511Z,101486.97
2023-02-19T08:56:32.845Z,101472.09
2023-02-19T08:59:00.820Z,101470.72
2023-02-19T09:01:29.358Z,101463.84
2023-02-19T09:03:57.581Z,101467.63
2023-02-19T09:06:26.003Z,101466.00
2023-02-19T09:08:54.013Z,101462.16
2023-02-19T09:11:22.352Z,101466.41
2023-02-19T09:13:50.282Z,101466.28
2023-02-19T09:16:18.585Z,101475.81
2023-02-19T09:18:46.522Z,101466.16
2023-02-19T09:21:14.838Z,101465.50
2023-02-19T09:23:42.809Z,101463.75
2023-02-19T09:26:11.659Z,101459.63
2023-02-19T09:28:41.989Z,101459.84
2023-02-19T09:31:15.988Z,101457.34
2023-02-19T09:33:45.643Z,101457.94
2023-02-19T09:36:15.695Z,101457.94
2023-02-19T09:38:43.770Z,101463.34
2023-02-19T09:41:31.078Z,101472.38
2023-02-19T09:44:00.899Z,101481.31
2023-02-19T09:46:37.570Z,101478.56
2023-02-19T09:49:11.401Z,101479.16
2023-02-19T09:51:44.392Z,101466.75
2023-02-19T09:54:23.120Z,101468.81
2023-02-19T09:56:54.549Z,101467.66
2023-02-19T09:59:27.512Z,101471.06
2023-02-19T10:02:14.642Z,101465.69
2023-02-19T10:04:44.973Z,101470.50
2023-02-19T10:07:20.278Z,101469.16
2023-02-19T10:09:54.740Z,101466.06
2023-02-19T10:12:31.450Z,101471.53
2023-02-19T10:15:12.533Z,101473.81
2023-02-19T10:17:40.795Z,101479.38
2023-02-19T10:20:16.455Z,101473.78
2023-02-19T10:22:45.033Z,101472.41
2023-02-19T10:25:17.218Z,101469.94
2023-02-19T10:27:45.608Z,101475.56
2023-02-19T10:30:23.465Z,101468.38
2023-02-19T10:33:24.740Z,101463.38
2023-02-19T10:36:02.668Z,101462.63
2023-02-19T10:38:33.261Z,101463.09
2023-02-19T10:41:14.299Z,101459.06
2023-02-19T10:43:51.230Z,101453.03
2023-02-19T10:46:23.463Z,101457.31
2023-02-19T10:49:01.411Z,101459.06
2023-02-19T10:51:38.644Z,101464.16
2023-02-19T10:54:27.015Z,101464.09
2023-02-19T10:56:55.007Z,101459.59
2023-02-19T10:59:29.027Z,101459.44
2023-02-19T11:02:02.692Z,101448.88
2023-02-19T11:04:35.472Z,101453.03
2023-02-19T11:07:17.267Z,101446.28
2023-02-19T11:09:49.854Z,101438.91
2023-02-19T11:12:27.287Z,101435.03
2023-02-19T11:14:56.159Z,101435.97
2023-02-19T11:17:29.537Z,101439.34
2023-02-19T11:20:04.890Z,101425.94
2023-02-19T11:22:37.710Z,101420.16
2023-02-19T11:25:19.824Z,101418.78
2023-02-19T11:28:07.514Z,101414.94
2023-02-19T11:30:44.260Z,101413.22
2023-02-19T11:33:27.615Z,101407.97
2023-02-19T11:36:21.545Z,101398.56
2023-02-19T11:38:49.647Z,101392.31
2023-02-19T11:41:45.756Z,101390.59
2023-02-19T11:45:07.404Z,101387.69
2023-02-19T11:48:00.020Z,101378.44
2023-02-19T11:50:57.780Z,101384.34
2023-02-19T11:53:32.412Z,101386.53
2023-02-19T11:56:23.960Z,101378.63
2023-02-19T11:59:13.188Z,101382.00
2023-02-19T12:02:18.401Z,101368.00
2023-02-19T12:05:08.552Z,101371.41
2023-02-19T12:08:13.733Z,101361.59
2023-02-19T12:11:12.650Z,101360.81
2023-02-19T12:13:55.395Z,101353.72
2023-02-19T12:16:36.633Z,101350.63
2023-02-19T12:19:16.644Z,101336.78
2023-02-19T12:22:06.661Z,101341.41
2023-02-19T12:25:11.308Z,101347.69
2023-02-19T12:28:15.765Z,101334.06
2023-02-19T12:30:58.640Z,101330.75
2023-02-19T12:33:38.839Z,101323.56
2023-02-19T12:36:25.317Z,101324.56
2023-02-19T12:39:05.727Z,101323.97
2023-02-19T12:42:15.057Z,101316.22
2023-02-19T12:44:54.455Z,101303.19
2023-02-19T12:47:28.369Z,101307.88
2023-02-19T12:50:17.177Z,101308.41
2023-02-19T12:52:50.671Z,101311.97
2023-02-19T12:55:26.645Z,101303.41
2023-02-19T12:57:57.132Z,101295.22
2023-02-19T13:00:31.640Z,101294.06
2023-02-19T13:03:11.814Z,101296.50
2023-02-19T13:05:58.921Z,101296.41
2023-02-19T13:08:34.098Z,101284.94
2023-02-19T13:11:25.265Z,101283.78
2023-02-19T13:14:00.324Z,101282.34
2023-02-19T13:16:33.665Z,101274.41
2023-02-19T13:19:04.469Z,101278.84
2023-02-19T13:21:55.272Z,101273.50
2023-02-19T13:24:39.947Z,101274.84
2023-02-19T13:27:42.125Z,101267.53
2023-02-19T13:30:12.811Z,101270.22
2023-02-19T13:33:07.781Z,101269.06
2023-02-19T13:36:01.725Z,101257.00
2023-02-19T13:38:30.412Z,101262.16
2023-02-19T13:41:00.468Z,101255.28
2023-02-19T13:43:37.514Z,101256.66
2023-02-19T13:46:11.486Z,101256.81
2023-02-19T13:48:43.812Z,101259.66
2023-02-19T13:51:24.025Z,101263.09
2023-02-19T13:54:00.421Z,101256.66
2023-02-19T13:56:36.095Z,101254.13
2023-02-19T13:59:23.662Z,101256.41
2023-02-19T14:01:52.043Z,101255.97
2023-02-19T14:04:32.475Z,101255.28
2023-02-19T14:07:03.995Z,101255.41
2023-02-19T14:09:40.071Z,101243.22
2023-02-19T14:12:07.889Z,101256.56
2023-02-19T14:14:38.258Z,101255.84
2023-02-19T14:17:10.257Z,101260.56
2023-02-19T14:19:59.912Z,101246.28
2023-02-19T14:22:58.072Z,101254.06
2023-02-19T14:25:30.516Z,101249.03
2023-02-19T14:28:06.089Z,101257.22
2023-02-19T14:30:47.143Z,101247.06
2023-02-19T14:33:17.922Z,101251.94
2023-02-19T14:35:49.600Z,101242.22
2023-02-19T14:38:22.343Z,101251.81
2023-02-19T14:40:53.277Z,101253.28
2023-02-19T14:43:24.426Z,101247.94
2023-02-19T14:45:55.026Z,101246.75
2023-02-19T14:48:31.428Z,101237.44
2023-02-19T14:51:12.266Z,101240.69
2023-02-19T14:53:44.575Z,101238.06
2023-02-19T14:56:23.469Z,101232.63
2023-02-19T14:59:09.248Z,101241.47
2023-02-19T15:01:38.405Z,101240.38
2023-02-19T15:04:07.077Z,101243.25
2023-02-19T15:06:36.218Z,101238.00
2023-02-19T15:09:07.327Z,101237.88
2023-02-19T15:11:36.218Z,101241.91
2023-02-19T15:14:07.874Z,101244.88
2023-02-19T15:16:36.797Z,101244.84
2023-02-19T15:19:09.869Z,101260.44
2023-02-19T15:21:44.948Z,101263.72
2023-02-19T15:24:16.298Z,101266.72
2023-02-19T15:26:54.498Z,101260.81
2023-02-19T15:29:28.871Z,101258.22
2023-02-19T15:32:00.508Z,101258.44
2023-02-19T15:34:33.164Z,101255.13
2023-02-19T15:37:07.368Z,101245.44
2023-02-19T15:39:45.373Z,101256.06
2023-02-19T15:42:21.214Z,101260.66
2023-02-19T15:45:16.147Z,101264.09
2023-02-19T15:48:04.654Z,101270.75
2023-02-19T15:50:36.324Z,101260.69
2023-02-19T15:53:22.122Z,101258.34
2023-02-19T15:56:01.915Z,101258.19
2023-02-19T15:58:33.203Z,101260.56
2023-02-19T16:01:05.442Z,101265.13
2023-02-19T16:03:35.264Z,101260.56
2023-02-19T16:06:05.176Z,101266.56
2023-02-19T16:08:38.781Z,101271.00
2023-02-19T16:11:28.406Z,101266.06
2023-02-19T16:14:29.032Z,101273.31
2023-02-19T16:17:20.953Z,101276.13
2023-02-19T16:20:03.597Z,101263.81
2023-02-19T16:22:41.205Z,101269.34
2023-02-19T16:25:24.858Z,101283.31
2023-02-19T16:27:52.972Z,101278.09
2023-02-19T16:30:29.370Z,101281.81
2023-02-19T16:33:37.212Z,101275.41
2023-02-19T16:36:26.543Z,101283.72
2023-02-19T16:39:13.341Z,101286.69
2023-02-19T16:41:41.474Z,101292.31
2023-02-19T16:44:39.102Z,101287.41
2023-02-19T16:47:16.783Z,101287.66
2023-02-19T16:49:45.002Z,101301.88
2023-02-19T16:52:16.046Z,101297.06
2023-02-19T16:54:43.969Z,101307.91
2023-02-19T16:57:12.481Z,101321.16
2023-02-19T16:59:40.532Z,101314.00
2023-02-19T17:02:15.596Z,101316.66
2023-02-19T17:04:43.983Z,101314.31
2023-02-19T17:07:17.337Z,101329.16
2023-02-19T17:09:45.766Z,101338.34
2023-02-19T17:12:16.177Z,101349.47
2023-02-19T17:14:44.203Z,101346.03
2023-02-19T17:17:12.467Z,101350.97
2023-02-19T17:19:40.487Z,101356.03
2023-02-19T17:22:09.017Z,101355.22
2023-02-19T17:24:36.932Z,101349.97
2023-02-19T17:27:06.310Z,101355.81
2023-02-19T17:29:35.392Z,101368.03
2023-02-19T17:32:04.029Z,101369.50
2023-02-19T17:34:32.104Z,101371.97
2023-02-19T17:37:00.510Z,101368.22
2023-02-19T17:39:28.588Z,101378.03
2023-02-19T17:41:57.240Z,101381.69
2023-02-19T17:44:25.250Z,101380.78
2023-02-19T17:46:53.618Z,101391.41
2023-02-19T17:49:21.610Z,101388.63
2023-02-19T17:51:49.888Z,101386.50
2023-02-19T17:54:17.814Z,101387.22
2023-02-19T17:56:46.304Z,101381.97
2023-02-19T17:59:14.295Z,101391.19
2023-02-19T18:01:42.782Z,101394.63
2023-02-19T18:04:10.902Z,101392.19
2023-02-19T18:06:39.325Z,101399.09
2023-02-19T18:09:07.311Z,101403.75
2023-02-19T18:11:37.302Z,101401.72
2023-02-19T18:14:05.453Z,101397.97
2023-02-19T18:16:33.791Z,101396.69
2023-02-19T18:19:02.530Z,101398.38
2023-02-19T18:21:31.347Z,101401.63
2023-02-19T18:23:59.229Z,101410.44
2023-02-19T18:26:27.532Z,101401.72
2023-02-19T18:28:55.543Z,101407.41
2023-02-19T18:31:23.934Z,101424.47
2023-02-19T18:33:51.900Z,101431.00
2023-02-19T18:36:20.173Z,101436.84
2023-02-19T18:38:48.137Z,101434.25
2023-02-19T18:41:20.196Z,101438.88
2023-02-19T18:43:49.198Z,101448.97
2023-02-19T18:46:21.736Z,101459.50
2023-02-19T18:48:49.676Z,101459.81
2023-02-19T18:51:17.973Z,101464.94
2023-02-19T18:53:45.853Z,101464.16
2023-02-19T18:56:14.153Z,101467.16
2023-02-19T18:58:42.162Z,101471.03
2023-02-19T19:01:14.200Z,101478.66
2023-02-19T19:03:42.332Z,101484.28
2023-02-19T19:06:10.604Z,101483.72
2023-02-19T19:08:38.602Z,101481.19
2023-02-19T19:11:06.870Z,101473.13
2023-02-19T19:13:34.765Z,101472.88
2023-02-19T19:16:03.196Z,101480.97
2023-02-19T19:18:31.626Z,101487.47
2023-02-19T19:21:03.603Z,101488.41
2023-02-19T19:23:32.026Z,101496.69
2023-02-19T19:26:00.402Z,101497.56
2023-02-19T19:28:31.305Z,101500.88
2023-02-19T19:31:00.359Z,101513.88
2023-02-19T19:33:28.426Z,101516.84
2023-02-19T19:35:56.833Z,101525.34
2023-02-19T19:38:24.897Z,101528.16
2023-02-19T19:40:53.241Z,101536.09
2023-02-19T19:43:21.216Z,101535.22
2023-02-19T19:45:50.681Z,101534.16
2023-02-19T19:48:18.775Z,101538.19
2023-02-19T19:50:47.313Z,101533.81
2023-02-19T19:53:15.384Z,101537.03
2023-02-19T19:55:44.056Z,101551.06
2023-02-19T19:58:12.294Z,101549.09
2023-02-19T20:00:40.649Z,101550.13
2023-02-19T20:03:10.059Z,101560.00
2023-02-19T20:05:38.424Z,101553.31
2023-02-19T20:08:06.503Z,101546.22
2023-02-19T20:10:35.203Z,101548.72
2023-02-19T20:13:04.608Z,101556.31
2023-02-19T20:15:33.023Z,101548.56
2023-02-19T20:18:01.828Z,101554.00
2023-02-19T20:20:30.792Z,101562.41
2023-02-19T20:22:58.831Z,101550.09
2023-02-19T20:25:27.667Z,101552.06
2023-02-19T20:27:55.934Z,101545.69
2023-02-19T20:30:24.933Z,101544.59
2023-02-19T20:32:53.807Z,101551.91
2023-02-19T20:35:22.217Z,101547.56
2023-02-19T20:37:50.197Z,101557.22
2023-02-19T20:40:18.837Z,101550.75
2023-02-19T20:42:46.808Z,101545.91
2023-02-19T20:45:16.907Z,101546.66
2023-02-19T20:47:44.891Z,101557.91
2023-02-19T20:50:13.291Z,101559.34
2023-02-19T20:52:41.738Z,101570.19
2023-02-19T20:55:10.364Z,101565.47
2023-02-19T20:57:38.456Z,101578.13
2023-02-19T21:00:09.015Z,101577.16
2023-02-19T21:02:37.182Z,101570.09
2023-02-19T21:05:05.992Z,101581.59
2023-02-19T21:07:33.984Z,101583.25
2023-02-19T21:10:02.458Z,101582.25
2023-02-19T21:12:30.528Z,101588.38
2023-02-19T21:14:58.873Z,101598.88
2023-02-19T21:17:26.838Z,101598.13
2023-02-19T21:19:55.096Z,101606.09
2023-02-19T21:22:23.123Z,101608.44
2023-02-19T21:24:53.277Z,101598.94
2023-02-19T21:27:21.446Z,101598.34
2023-02-19T21:29:49.896Z,101590.31
2023-02-19T21:32:18.056Z,101594.16
2023-02-19T21:34:46.428Z,101581.81
2023-02-19T21:37:14.349Z,101584.88
2023-02-19T21:39:43.028Z,101590.44
2023-02-19T21:42:11.045Z,101592.41
2023-02-19T21:44:39.693Z,101595.16
2023-02-19T21:47:08.501Z,101598.69
2023-02-19T21:49:36.734Z,101602.16
2023-02-19T21:52:04.759Z,101600.13
2023-02-19T21:54:33.046Z,101602.63
2023-02-19T21:57:04.007Z,101600.06
2023-02-19T21:59:32.561Z,101597.13
2023-02-19T22:02:00.592Z,101604.94
2023-02-19T22:04:29.063Z,101616.63
2023-02-19T22:06:57.363Z,101616.69
2023-02-19T22:09:25.772Z,101631.22
2023-02-19T22:11:53.694Z,101631.34
2023-02-19T22:14:22.024Z,101623.19
2023-02-19T22:16:50.049Z,101630.06
2023-02-19T22:19:18.312Z,101623.47
2023-02-19T22:21:46.588Z,101628.63
2023-02-19T22:24:18.157Z,101627.75
2023-02-19T22:26:46.606Z,101620.38
2023-02-19T22:29:15.826Z,101622.53
2023-02-19T22:31:44.774Z,101620.66
2023-02-19T22:34:13.470Z,101626.66
2023-02-19T22:36:42.272Z,101623.31
2023-02-19T22:39:23.510Z,101621.31
2023-02-19T22:41:52.646Z,101627.53
2023-02-19T22:44:21.023Z,101634.00
2023-02-19T22:46:54.849Z,101641.06
2023-02-19T22:49:24.336Z,101646.72
2023-02-19T22:51:58.389Z,101645.00
2023-02-19T22:54:27.253Z,101638.22
2023-02-19T22:56:55.856Z,101642.59
2023-02-19T22:59:24.312Z,101642.66
2023-02-19T23:01:52.909Z,101643.69
2023-02-19T23:04:22.494Z,101643.19
2023-02-19T23:06:50.982Z,101640.91
2023-02-19T23:09:23.681Z,101647.03
2023-02-19T23:11:52.558Z,101648.31
2023-02-19T23:14:22.464Z,101644.34
2023-02-19T23:16:50.386Z,101647.44
2023-02-19T23:19:18.804Z,101652.31
2023-02-19T23:21:47.037Z,101656.38
2023-02-19T23:24:16.145Z,101651.19
2023-02-19T23:26:49.878Z,101659.66
2023-02-19T23:29:25.343Z,101656.84
2023-02-19T23:31:54.772Z,101659.16
2023-02-19T23:34:24.772Z,101651.22
2023-02-19T23:36:52.775Z,101652.25
2023-02-19T23:39:22.244Z,101666.16
2023-02-19T23:41:53.262Z,101663.00
2023-02-19T23:44:22.857Z,101662.06
2023-02-19T23:46:52.206Z,101658.25
2023-02-19T23:49:20.783Z,101665.25
2023-02-19T23:51:48.777Z,101667.44
2023-02-19T23:54:17.048Z,101654.22
2023-02-19T23:56:45.156Z,101656.59
2023-02-19T23:59:13.788Z,101652.16
