createdAt,value
2022-11-04T00:01:51.840Z,81.84
2022-11-04T00:05:53.407Z,81.08
2022-11-04T00:09:56.243Z,79.06
2022-11-04T00:13:57.753Z,80.00
2022-11-04T00:17:59.227Z,80.88
2022-11-04T00:22:00.660Z,81.24
2022-11-04T00:26:03.391Z,80.61
2022-11-04T00:30:08.365Z,81.05
2022-11-04T00:34:09.839Z,80.02
2022-11-04T00:38:11.431Z,78.92
2022-11-04T00:42:14.591Z,80.02
2022-11-04T00:46:16.000Z,79.68
2022-11-04T00:50:17.563Z,79.13
2022-11-04T00:54:19.066Z,80.03
2022-11-04T00:58:22.064Z,79.04
2022-11-04T01:02:24.038Z,80.41
2022-11-04T01:06:26.698Z,79.56
2022-11-04T01:10:28.359Z,78.19
2022-11-04T01:14:31.307Z,79.67
2022-11-04T01:18:33.414Z,79.02
2022-11-04T01:22:34.818Z,79.10
2022-11-04T01:26:36.996Z,79.46
2022-11-04T01:30:39.845Z,77.72
2022-11-04T01:34:43.471Z,78.90
2022-11-04T01:38:45.424Z,79.93
2022-11-04T01:42:46.860Z,79.80
2022-11-04T01:46:53.213Z,80.69
2022-11-04T01:50:55.363Z,80.06
2022-11-04T01:55:06.383Z,79.03
2022-11-04T01:59:15.004Z,80.58
2022-11-04T02:03:21.532Z,81.66
2022-11-04T02:07:23.571Z,83.18
2022-11-04T02:11:25.212Z,83.39
2022-11-04T02:15:34.976Z,83.66
2022-11-04T02:19:59.465Z,83.85
2022-11-04T02:24:21.107Z,83.76
2022-11-04T02:28:54.690Z,84.42
2022-11-04T02:33:16.454Z,85.24
2022-11-04T02:37:28.458Z,84.63
2022-11-04T02:41:40.562Z,84.78
2022-11-04T02:45:45.062Z,84.84
2022-11-04T02:49:52.791Z,84.69
2022-11-04T02:54:04.304Z,84.39
2022-11-04T02:58:10.858Z,84.32
2022-11-04T03:02:17.450Z,83.01
2022-11-04T03:06:24.019Z,82.93
2022-11-04T03:10:32.696Z,83.74
2022-11-04T03:14:38.968Z,84.25
2022-11-04T03:18:49.495Z,83.85
2022-11-04T03:22:52.475Z,83.94
2022-11-04T03:27:00.080Z,84.36
2022-11-04T03:31:04.119Z,83.90
2022-11-04T03:35:06.966Z,84.64
2022-11-04T03:39:10.026Z,84.11
2022-11-04T03:43:16.250Z,84.33
2022-11-04T03:47:19.876Z,84.36
2022-11-04T03:51:21.266Z,84.38
2022-11-04T03:55:36.971Z,84.42
2022-11-04T03:59:55.371Z,84.89
2022-11-04T04:04:01.495Z,84.50
2022-11-04T04:08:14.887Z,84.27
2022-11-04T04:12:25.370Z,84.25
2022-11-04T04:16:32.875Z,83.86
2022-11-04T04:20:36.439Z,83.66
