createdAt,value
2019-01-16T00:00:58.898Z,3.80
2019-01-16T00:03:46.760Z,3.80
2019-01-16T00:06:33.728Z,3.80
2019-01-16T00:09:21.684Z,3.80
2019-01-16T00:12:08.394Z,3.80
2019-01-16T00:15:01.898Z,3.80
2019-01-16T00:17:57.975Z,3.80
2019-01-16T00:20:43.181Z,3.70
2019-01-16T00:23:29.898Z,3.70
2019-01-16T00:26:16.687Z,3.70
2019-01-16T00:29:03.591Z,3.70
2019-01-16T00:32:00.937Z,3.70
2019-01-16T00:34:52.478Z,3.70
2019-01-16T00:37:52.923Z,3.70
2019-01-16T00:40:30.471Z,3.80
2019-01-16T00:43:17.588Z,3.80
2019-01-16T00:46:06.093Z,3.80
2019-01-16T00:48:53.055Z,3.70
2019-01-16T00:51:42.115Z,3.70
2019-01-16T00:54:30.062Z,3.70
2019-01-16T00:57:18.759Z,3.70
2019-01-16T01:00:05.711Z,3.70
2019-01-16T01:02:52.438Z,3.70
2019-01-16T01:05:39.304Z,3.70
2019-01-16T01:08:26.205Z,3.70
2019-01-16T01:11:08.787Z,3.70
2019-01-16T01:13:43.460Z,3.60
2019-01-16T01:16:37.406Z,3.70
2019-01-16T01:19:24.172Z,3.70
2019-01-16T01:22:12.625Z,3.60
2019-01-16T01:24:59.194Z,3.60
2019-01-16T01:27:47.227Z,3.60
2019-01-16T01:30:33.647Z,3.70
2019-01-16T01:33:21.520Z,3.70
2019-01-16T01:36:15.528Z,3.70
2019-01-16T01:39:02.190Z,3.60
2019-01-16T01:41:56.114Z,3.60
2019-01-16T01:44:46.807Z,3.60
2019-01-16T01:47:40.822Z,3.70
2019-01-16T01:50:28.718Z,3.70
2019-01-16T01:53:15.504Z,3.60
2019-01-16T01:56:21.678Z,3.60
2019-01-16T01:59:06.514Z,3.60
2019-01-16T02:01:53.313Z,3.60
2019-01-16T02:04:41.218Z,3.60
2019-01-16T02:07:29.132Z,3.60
2019-01-16T02:10:32.281Z,3.60
2019-01-16T02:13:19.227Z,3.60
2019-01-16T02:16:10.364Z,3.70
2019-01-16T02:18:48.969Z,3.60
2019-01-16T02:21:40.143Z,3.70
2019-01-16T02:24:37.222Z,3.70
2019-01-16T02:27:26.094Z,3.60
2019-01-16T02:30:13.064Z,3.70
2019-01-16T02:33:01.062Z,3.60
2019-01-16T02:35:47.585Z,3.60
2019-01-16T02:38:38.643Z,3.60
2019-01-16T02:41:26.536Z,3.60
2019-01-16T02:44:17.641Z,3.50
2019-01-16T02:47:04.573Z,3.60
2019-01-16T02:49:52.460Z,3.60
2019-01-16T02:52:39.468Z,3.60
2019-01-16T02:55:24.426Z,3.60
2019-01-16T02:58:05.532Z,3.60
2019-01-16T03:00:54.965Z,3.60
2019-01-16T03:03:45.928Z,3.60
2019-01-16T03:06:37.985Z,3.70
2019-01-16T03:09:26.391Z,3.80
2019-01-16T03:12:23.530Z,3.80
2019-01-16T03:15:06.407Z,3.70
2019-01-16T03:18:09.631Z,4.00
2019-01-16T03:21:00.574Z,4.10
2019-01-16T03:23:46.843Z,4.00
2019-01-16T03:26:31.412Z,4.10
2019-01-16T03:29:08.227Z,4.10
2019-01-16T03:32:02.084Z,4.30
2019-01-16T03:34:50.098Z,4.30
2019-01-16T03:37:30.541Z,4.30
2019-01-16T03:40:27.517Z,4.30
2019-01-16T03:43:14.197Z,4.30
2019-01-16T03:46:00.982Z,4.30
2019-01-16T03:48:58.127Z,4.30
2019-01-16T03:51:39.480Z,4.30
2019-01-16T03:54:21.107Z,4.30
2019-01-16T03:57:24.121Z,4.30
2019-01-16T04:00:10.868Z,4.30
2019-01-16T04:02:57.538Z,4.40
2019-01-16T04:05:37.333Z,4.40
2019-01-16T04:08:23.960Z,4.30
2019-01-16T04:11:07.108Z,4.30
2019-01-16T04:14:00.602Z,4.30
2019-01-16T04:16:47.236Z,4.20
2019-01-16T04:19:25.500Z,4.30
2019-01-16T04:22:16.164Z,4.40
2019-01-16T04:25:13.007Z,4.30
2019-01-16T04:28:06.647Z,4.30
2019-01-16T04:30:57.591Z,4.30
2019-01-16T04:33:44.467Z,4.30
2019-01-16T04:36:47.896Z,4.20
2019-01-16T04:39:42.762Z,4.10
2019-01-16T04:42:42.640Z,4.20
2019-01-16T04:45:20.805Z,4.10
2019-01-16T04:48:06.643Z,4.20
2019-01-16T04:51:00.689Z,4.30
2019-01-16T04:53:51.699Z,4.30
2019-01-16T04:56:51.896Z,4.30
2019-01-16T04:59:39.824Z,4.20
2019-01-16T05:02:33.907Z,4.20
2019-01-16T05:05:21.815Z,4.10
2019-01-16T05:08:14.373Z,4.20
2019-01-16T05:11:14.494Z,4.20
2019-01-16T05:14:17.765Z,4.20
2019-01-16T05:17:01.184Z,4.20
2019-01-16T05:19:44.517Z,4.10
2019-01-16T05:22:31.330Z,4.10
2019-01-16T05:25:19.172Z,4.10
2019-01-16T05:28:25.538Z,4.10
2019-01-16T05:31:19.605Z,4.10
2019-01-16T05:34:07.543Z,4.00
2019-01-16T05:36:47.008Z,3.90
2019-01-16T05:39:35.476Z,3.90
2019-01-16T05:42:26.325Z,3.90
2019-01-16T05:45:14.289Z,3.90
2019-01-16T05:48:20.395Z,3.90
2019-01-16T05:51:07.032Z,3.90
2019-01-16T05:54:10.228Z,3.80
2019-01-16T05:57:03.369Z,3.80
2019-01-16T06:00:06.253Z,3.80
2019-01-16T06:02:52.965Z,3.80
2019-01-16T06:05:39.535Z,3.90
2019-01-16T06:08:30.577Z,3.90
2019-01-16T06:11:18.595Z,4.00
2019-01-16T06:14:00.332Z,3.90
2019-01-16T06:17:00.132Z,3.90
2019-01-16T06:20:03.225Z,3.90
2019-01-16T06:22:56.297Z,3.90
2019-01-16T06:25:50.056Z,3.90
2019-01-16T06:28:36.714Z,3.90
2019-01-16T06:31:42.910Z,3.80
2019-01-16T06:34:30.935Z,3.80
2019-01-16T06:37:21.900Z,3.80
2019-01-16T06:40:01.468Z,3.70
2019-01-16T06:43:07.842Z,3.70
2019-01-16T06:45:52.992Z,3.80
2019-01-16T06:48:39.781Z,3.70
2019-01-16T06:51:15.106Z,3.70
2019-01-16T06:54:11.961Z,3.70
2019-01-16T06:56:58.555Z,3.70
2019-01-16T06:59:58.615Z,3.70
2019-01-16T07:02:53.408Z,3.80
2019-01-16T07:05:40.136Z,3.80
2019-01-16T07:08:28.081Z,3.80
2019-01-16T07:11:06.771Z,3.90
2019-01-16T07:14:00.463Z,3.80
2019-01-16T07:16:50.819Z,3.80
2019-01-16T07:19:50.759Z,3.80
2019-01-16T07:22:37.416Z,3.80
2019-01-16T07:25:41.810Z,3.80
2019-01-16T07:28:41.963Z,3.70
2019-01-16T07:31:23.308Z,3.70
2019-01-16T07:34:09.310Z,3.70
2019-01-16T07:37:07.297Z,3.70
2019-01-16T07:39:43.385Z,3.70
2019-01-16T07:42:37.088Z,3.80
2019-01-16T07:45:15.975Z,3.90
2019-01-16T07:48:13.228Z,3.80
2019-01-16T07:51:07.227Z,3.80
2019-01-16T07:54:01.324Z,3.70
2019-01-16T07:56:47.585Z,3.70
2019-01-16T07:59:33.367Z,3.80
2019-01-16T08:02:21.262Z,3.80
2019-01-16T08:05:07.910Z,3.70
2019-01-16T08:08:02.174Z,3.70
2019-01-16T08:10:59.145Z,3.80
2019-01-16T08:13:49.992Z,3.80
2019-01-16T08:16:33.587Z,3.80
2019-01-16T08:19:34.192Z,3.80
2019-01-16T08:22:27.969Z,3.80
2019-01-16T08:25:19.063Z,3.80
2019-01-16T08:28:19.108Z,3.80
2019-01-16T08:31:04.867Z,3.80
2019-01-16T08:33:55.684Z,3.80
2019-01-16T08:36:36.066Z,3.80
2019-01-16T08:39:18.962Z,3.90
2019-01-16T08:42:06.886Z,3.90
2019-01-16T08:44:51.374Z,4.00
2019-01-16T08:47:34.085Z,3.90
2019-01-16T08:50:13.594Z,4.00
2019-01-16T08:53:00.452Z,4.00
2019-01-16T08:55:39.714Z,3.90
2019-01-16T08:58:39.681Z,3.90
2019-01-16T09:01:32.946Z,4.00
2019-01-16T09:04:27.191Z,3.90
2019-01-16T09:07:17.884Z,4.00
2019-01-16T09:10:04.398Z,4.10
2019-01-16T09:12:52.340Z,4.00
2019-01-16T09:15:49.266Z,4.00
2019-01-16T09:18:36.135Z,4.00
2019-01-16T09:21:27.217Z,4.00
2019-01-16T09:24:06.230Z,4.00
2019-01-16T09:26:57.088Z,4.10
2019-01-16T09:29:43.618Z,4.10
2019-01-16T09:32:31.524Z,4.20
2019-01-16T09:35:14.573Z,4.20
2019-01-16T09:38:01.289Z,4.10
2019-01-16T09:40:55.545Z,4.10
2019-01-16T09:43:52.772Z,4.20
2019-01-16T09:46:56.068Z,4.10
2019-01-16T09:49:43.395Z,4.20
2019-01-16T09:52:34.193Z,4.20
2019-01-16T09:55:22.231Z,4.20
2019-01-16T09:58:16.216Z,4.20
2019-01-16T10:04:56.874Z,4.30
2019-01-16T10:07:41.417Z,4.40
2019-01-16T10:10:29.415Z,4.30
2019-01-16T10:13:17.071Z,4.30
2019-01-16T10:16:20.539Z,4.30
2019-01-16T10:18:56.622Z,4.40
2019-01-16T10:21:47.255Z,4.50
2019-01-16T10:24:34.072Z,4.40
2019-01-16T10:27:20.940Z,4.40
2019-01-16T10:30:07.734Z,4.40
2019-01-16T10:33:05.138Z,4.40
2019-01-16T10:35:55.894Z,4.50
2019-01-16T10:38:42.553Z,4.50
2019-01-16T10:41:30.599Z,4.50
2019-01-16T10:44:17.392Z,4.50
2019-01-16T10:47:04.678Z,4.50
2019-01-16T10:49:43.914Z,4.50
2019-01-16T10:52:49.764Z,4.50
2019-01-16T10:55:35.591Z,4.50
2019-01-16T10:58:24.563Z,4.60
2019-01-16T11:01:18.380Z,4.60
2019-01-16T11:04:04.988Z,4.60
2019-01-16T11:06:59.888Z,4.70
2019-01-16T11:09:40.794Z,4.70
2019-01-16T11:12:31.416Z,4.70
2019-01-16T11:15:31.411Z,4.70
2019-01-16T11:18:23.558Z,4.70
2019-01-16T11:21:12.423Z,4.80
2019-01-16T11:24:00.381Z,4.90
2019-01-16T11:26:46.827Z,5.00
2019-01-16T11:29:34.999Z,5.10
2019-01-16T11:32:20.555Z,5.20
2019-01-16T11:35:26.878Z,5.30
2019-01-16T11:38:13.894Z,5.30
2019-01-16T11:41:17.161Z,5.30
2019-01-16T11:44:08.479Z,5.20
2019-01-16T11:46:56.438Z,5.40
2019-01-16T11:49:43.240Z,5.40
2019-01-16T11:52:29.734Z,5.50
2019-01-16T11:55:17.506Z,5.50
2019-01-16T11:58:08.404Z,5.60
2019-01-16T12:01:05.817Z,5.50
2019-01-16T12:03:52.383Z,5.50
2019-01-16T12:06:43.427Z,5.60
2019-01-16T12:09:33.055Z,5.60
2019-01-16T12:12:33.054Z,5.60
2019-01-16T12:15:36.249Z,5.60
2019-01-16T12:18:23.173Z,5.70
2019-01-16T12:21:17.127Z,5.60
2019-01-16T12:24:17.073Z,5.80
2019-01-16T12:27:03.590Z,5.80
2019-01-16T12:29:51.550Z,5.80
2019-01-16T12:32:42.530Z,5.70
2019-01-16T12:35:33.000Z,5.80
2019-01-16T12:38:26.758Z,5.90
2019-01-16T12:41:07.038Z,6.00
2019-01-16T12:43:46.928Z,6.10
2019-01-16T12:46:33.279Z,6.10
2019-01-16T12:49:27.356Z,6.10
2019-01-16T12:52:11.203Z,6.10
2019-01-16T12:54:57.999Z,6.10
2019-01-16T12:57:41.117Z,6.10
2019-01-16T13:00:30.883Z,6.20
2019-01-16T13:03:19.840Z,6.30
2019-01-16T13:06:16.612Z,6.40
2019-01-16T13:08:57.301Z,6.40
2019-01-16T13:11:43.795Z,6.50
2019-01-16T13:14:30.161Z,6.50
2019-01-16T13:17:28.526Z,6.60
2019-01-16T13:20:09.346Z,6.60
2019-01-16T13:23:05.455Z,6.60
2019-01-16T13:25:52.373Z,6.60
2019-01-16T13:28:45.965Z,6.60
2019-01-16T13:31:32.869Z,6.60
2019-01-16T13:34:17.221Z,6.60
2019-01-16T13:37:04.228Z,6.50
2019-01-16T13:39:50.948Z,6.60
2019-01-16T13:42:33.699Z,6.60
2019-01-16T13:45:31.020Z,6.60
2019-01-16T13:48:22.062Z,6.60
2019-01-16T13:51:15.944Z,6.60
2019-01-16T13:54:02.511Z,6.60
2019-01-16T13:57:05.824Z,6.60
2019-01-16T13:59:59.283Z,6.60
2019-01-16T14:02:46.770Z,6.60
2019-01-16T14:05:40.807Z,6.50
2019-01-16T14:08:46.784Z,6.50
2019-01-16T14:11:33.368Z,6.50
2019-01-16T14:14:30.862Z,6.50
2019-01-16T14:17:17.292Z,6.50
2019-01-16T14:20:05.222Z,6.50
2019-01-16T14:23:08.573Z,6.50
2019-01-16T14:25:54.993Z,6.50
2019-01-16T14:28:42.640Z,6.40
2019-01-16T14:31:33.664Z,6.30
2019-01-16T14:34:25.454Z,6.30
2019-01-16T14:37:20.318Z,6.30
2019-01-16T14:40:06.941Z,6.30
2019-01-16T14:42:57.870Z,6.30
2019-01-16T14:45:45.780Z,6.20
2019-01-16T14:48:33.601Z,6.10
2019-01-16T14:51:16.930Z,6.10
2019-01-16T14:54:13.152Z,6.00
2019-01-16T14:57:00.275Z,6.00
2019-01-16T14:59:57.283Z,6.00
2019-01-16T15:03:03.648Z,6.00
2019-01-16T15:06:04.063Z,5.90
2019-01-16T15:09:00.415Z,5.80
2019-01-16T15:11:47.086Z,5.80
2019-01-16T15:14:33.403Z,5.90
2019-01-16T15:17:27.466Z,5.80
2019-01-16T15:20:18.387Z,5.80
2019-01-16T15:23:05.266Z,5.70
2019-01-16T15:25:43.718Z,5.60
2019-01-16T15:28:37.667Z,5.60
2019-01-16T15:31:24.586Z,5.50
2019-01-16T15:34:18.950Z,5.60
2019-01-16T15:37:18.883Z,5.60
2019-01-16T15:40:05.395Z,5.50
2019-01-16T15:43:05.547Z,5.30
2019-01-16T15:45:45.451Z,5.20
2019-01-16T15:48:32.551Z,5.00
2019-01-16T15:51:29.530Z,5.10
2019-01-16T15:54:16.644Z,5.10
2019-01-16T15:57:16.813Z,5.00
2019-01-16T15:59:59.294Z,4.90
2019-01-16T16:02:49.972Z,4.80
2019-01-16T16:05:36.487Z,4.60
2019-01-16T16:08:22.925Z,4.40
2019-01-16T16:11:09.523Z,4.50
2019-01-16T16:14:03.538Z,4.50
2019-01-16T16:17:09.629Z,4.70
2019-01-16T16:19:54.999Z,4.50
2019-01-16T16:22:45.977Z,4.60
2019-01-16T16:25:33.998Z,4.60
2019-01-16T16:28:37.230Z,4.50
2019-01-16T16:31:12.441Z,4.20
2019-01-16T16:33:50.976Z,4.10
2019-01-16T16:36:37.731Z,4.20
2019-01-16T16:39:28.832Z,4.10
2019-01-16T16:42:15.778Z,4.10
2019-01-16T16:45:01.751Z,4.10
2019-01-16T16:47:49.559Z,4.20
2019-01-16T16:50:52.714Z,4.40
2019-01-16T16:53:40.510Z,4.40
2019-01-16T16:56:25.248Z,4.30
2019-01-16T16:59:11.634Z,4.10
2019-01-16T17:02:02.775Z,4.10
2019-01-16T17:04:43.463Z,4.10
2019-01-16T17:07:29.677Z,4.10
2019-01-16T17:10:17.599Z,4.00
2019-01-16T17:13:23.799Z,4.00
2019-01-16T17:16:29.724Z,3.90
2019-01-16T17:19:16.331Z,3.80
2019-01-16T17:21:57.872Z,3.60
2019-01-16T17:24:49.810Z,3.60
2019-01-16T17:27:37.827Z,3.50
2019-01-16T17:30:27.611Z,3.40
2019-01-16T17:33:17.601Z,3.30
2019-01-16T17:36:04.687Z,3.20
2019-01-16T17:38:58.444Z,3.20
2019-01-16T17:41:33.377Z,3.30
2019-01-16T17:44:14.265Z,3.30
2019-01-16T17:47:01.168Z,3.40
2019-01-16T17:50:01.386Z,3.30
2019-01-16T17:52:57.806Z,3.30
2019-01-16T17:55:44.351Z,3.10
2019-01-16T17:58:35.074Z,3.00
2019-01-16T18:01:11.237Z,3.00
2019-01-16T18:04:02.262Z,3.00
2019-01-16T18:06:59.314Z,2.90
2019-01-16T18:09:50.492Z,2.90
2019-01-16T18:12:41.194Z,2.90
2019-01-16T18:15:28.235Z,2.80
2019-01-16T18:18:15.312Z,2.90
2019-01-16T18:21:08.262Z,3.00
2019-01-16T18:23:59.307Z,2.80
2019-01-16T18:26:52.197Z,2.90
2019-01-16T18:29:39.443Z,2.90
2019-01-16T18:32:42.724Z,2.90
2019-01-16T18:35:29.059Z,2.80
2019-01-16T18:38:18.738Z,2.60
2019-01-16T18:40:56.730Z,2.50
2019-01-16T18:43:43.305Z,2.40
2019-01-16T18:46:36.678Z,2.40
2019-01-16T18:49:15.440Z,2.50
2019-01-16T18:52:02.311Z,2.40
2019-01-16T18:54:56.334Z,2.30
2019-01-16T18:57:43.001Z,2.30
2019-01-16T19:00:36.381Z,2.20
2019-01-16T19:03:25.297Z,2.10
2019-01-16T19:06:13.176Z,2.10
2019-01-16T19:09:03.951Z,2.20
2019-01-16T19:12:00.907Z,2.10
2019-01-16T19:14:47.794Z,2.10
2019-01-16T19:17:42.057Z,2.10
2019-01-16T19:20:45.011Z,2.40
2019-01-16T19:23:35.737Z,2.50
2019-01-16T19:26:32.716Z,2.30
2019-01-16T19:29:26.937Z,2.30
2019-01-16T19:32:30.225Z,2.10
2019-01-16T19:35:23.645Z,2.20
2019-01-16T19:38:17.532Z,2.30
2019-01-16T19:41:20.866Z,2.30
2019-01-16T19:44:01.738Z,2.50
2019-01-16T19:46:41.425Z,2.50
2019-01-16T19:49:28.385Z,2.50
2019-01-16T19:52:07.241Z,2.50
2019-01-16T19:54:53.760Z,2.50
2019-01-16T19:57:44.649Z,2.60
2019-01-16T20:00:35.519Z,2.80
2019-01-16T20:03:22.116Z,2.90
2019-01-16T20:06:08.940Z,2.90
2019-01-16T20:09:15.365Z,2.80
2019-01-16T20:12:03.475Z,2.90
2019-01-16T20:14:45.693Z,2.90
2019-01-16T20:17:22.712Z,2.80
2019-01-16T20:20:25.953Z,2.80
2019-01-16T20:23:12.513Z,2.70
2019-01-16T20:26:01.082Z,2.80
2019-01-16T20:28:49.017Z,2.70
2019-01-16T20:31:55.224Z,2.70
2019-01-16T20:34:35.233Z,2.80
2019-01-16T20:37:38.293Z,2.90
2019-01-16T20:40:29.797Z,2.90
2019-01-16T20:43:32.982Z,3.00
2019-01-16T20:46:19.696Z,3.10
2019-01-16T20:49:10.624Z,3.10
2019-01-16T20:52:01.699Z,3.10
2019-01-16T20:54:49.928Z,3.20
2019-01-16T20:57:47.030Z,3.20
2019-01-16T21:00:53.544Z,3.20
2019-01-16T21:03:40.484Z,3.20
2019-01-16T21:06:21.765Z,3.30
2019-01-16T21:09:18.556Z,3.20
2019-01-16T21:12:00.726Z,3.30
2019-01-16T21:14:52.828Z,3.30
2019-01-16T21:17:53.220Z,3.20
2019-01-16T21:20:44.265Z,3.20
2019-01-16T21:23:25.901Z,3.30
2019-01-16T21:26:12.502Z,3.50
2019-01-16T21:28:59.414Z,3.50
2019-01-16T21:31:53.658Z,3.50
2019-01-16T21:34:56.754Z,3.60
2019-01-16T21:37:39.706Z,3.80
2019-01-16T21:40:23.863Z,3.70
2019-01-16T21:43:44.764Z,3.70
2019-01-16T21:46:37.526Z,3.70
2019-01-16T21:49:43.659Z,3.80
2019-01-16T21:52:46.733Z,3.90
2019-01-16T21:55:40.704Z,4.00
2019-01-16T21:58:41.150Z,4.20
2019-01-16T22:01:26.730Z,4.20
2019-01-16T22:04:32.948Z,4.30
2019-01-16T22:07:26.764Z,4.40
2019-01-16T22:10:13.283Z,4.40
2019-01-16T22:13:19.566Z,4.40
2019-01-16T22:16:13.445Z,4.30
2019-01-16T22:18:59.985Z,4.20
2019-01-16T22:21:50.764Z,4.20
2019-01-16T22:24:37.467Z,4.20
2019-01-16T22:27:40.956Z,4.20
2019-01-16T22:30:30.226Z,4.30
2019-01-16T22:33:18.297Z,4.40
2019-01-16T22:36:13.578Z,4.40
2019-01-16T22:39:00.407Z,4.50
2019-01-16T22:41:39.159Z,4.60
2019-01-16T22:44:27.078Z,4.60
2019-01-16T22:47:13.683Z,4.50
2019-01-16T22:49:52.853Z,4.50
2019-01-16T22:52:49.974Z,4.60
2019-01-16T22:55:34.437Z,4.60
2019-01-16T22:58:34.840Z,4.60
2019-01-16T23:01:09.933Z,4.60
2019-01-16T23:03:56.688Z,4.60
2019-01-16T23:06:43.599Z,4.70
2019-01-16T23:09:34.592Z,4.70
2019-01-16T23:12:34.888Z,4.60
2019-01-16T23:15:22.902Z,4.60
2019-01-16T23:18:26.164Z,4.70
2019-01-16T23:21:23.170Z,4.70
2019-01-16T23:24:30.670Z,4.70
2019-01-16T23:27:18.658Z,4.70
2019-01-16T23:30:05.287Z,4.70
2019-01-16T23:32:46.226Z,4.60
2019-01-16T23:35:46.383Z,4.50
2019-01-16T23:38:29.134Z,4.60
2019-01-16T23:41:29.098Z,4.50
2019-01-16T23:44:12.155Z,4.60
2019-01-16T23:47:12.161Z,4.60
2019-01-16T23:50:09.144Z,4.60
2019-01-16T23:52:53.467Z,4.60
2019-01-16T23:55:59.348Z,4.60
2019-01-16T23:59:02.366Z,4.60
