createdAt,value
2023-01-17T03:46:27.353Z,4.60
2023-01-17T03:49:29.960Z,4.60
2023-01-17T03:52:32.509Z,4.18
2023-01-17T03:55:34.955Z,4.15
2023-01-17T03:58:37.134Z,4.24
2023-01-17T04:01:39.599Z,4.25
2023-01-17T04:04:42.091Z,4.14
2023-01-17T04:07:44.262Z,4.24
2023-01-17T04:10:46.822Z,4.23
2023-01-17T04:13:48.928Z,4.30
2023-01-17T04:16:53.608Z,4.21
2023-01-17T04:19:55.985Z,4.15
2023-01-17T04:22:58.488Z,4.29
2023-01-17T04:26:00.839Z,4.33
2023-01-17T04:29:03.354Z,4.22
2023-01-17T04:32:05.676Z,4.21
2023-01-17T04:35:09.397Z,4.19
2023-01-17T04:38:11.515Z,4.20
2023-01-17T04:41:13.924Z,4.28
2023-01-17T04:44:16.205Z,4.27
2023-01-17T04:47:18.634Z,4.20
2023-01-17T04:50:20.903Z,4.18
2023-01-17T04:53:23.377Z,4.25
2023-01-17T04:56:25.576Z,4.26
2023-01-17T04:59:28.219Z,4.23
2023-01-17T05:02:30.433Z,4.26
2023-01-17T05:05:33.000Z,4.25
2023-01-17T05:08:35.138Z,4.26
2023-01-17T05:11:37.550Z,4.39
2023-01-17T05:14:39.721Z,4.37
2023-01-17T05:17:42.118Z,4.39
2023-01-17T05:20:44.766Z,4.40
2023-01-17T05:23:47.921Z,4.41
2023-01-17T05:26:54.747Z,4.46
2023-01-17T05:29:57.518Z,4.42
2023-01-17T05:32:59.689Z,4.39
2023-01-17T05:36:03.566Z,4.38
2023-01-17T05:39:05.917Z,4.28
2023-01-17T05:42:08.575Z,4.41
2023-01-17T05:45:12.381Z,4.38
2023-01-17T05:48:14.854Z,4.46
2023-01-17T05:51:17.171Z,4.41
2023-01-17T05:54:19.618Z,4.52
2023-01-17T05:57:21.701Z,4.49
2023-01-17T06:00:24.498Z,4.53
2023-01-17T06:03:26.940Z,4.51
2023-01-17T06:06:29.047Z,4.46
2023-01-17T06:09:31.483Z,4.53
2023-01-17T06:12:33.628Z,4.62
2023-01-17T06:15:37.430Z,4.55
2023-01-17T06:18:39.617Z,4.65
2023-01-17T06:21:42.048Z,4.63
2023-01-17T06:24:44.280Z,4.65
2023-01-17T06:27:46.788Z,4.61
2023-01-17T06:30:49.543Z,4.60
2023-01-17T06:33:51.927Z,4.51
2023-01-17T06:36:54.108Z,4.45
2023-01-17T06:39:56.530Z,4.40
2023-01-17T06:43:03.848Z,4.36
2023-01-17T06:46:06.262Z,4.31
2023-01-17T06:49:08.444Z,4.31
2023-01-17T06:52:10.859Z,4.29
2023-01-17T06:55:13.017Z,4.19
2023-01-17T06:58:15.448Z,4.21
2023-01-17T07:01:18.324Z,4.27
2023-01-17T07:04:20.980Z,4.28
2023-01-17T07:07:23.248Z,4.26
2023-01-17T07:10:25.702Z,4.29
2023-01-17T07:13:28.833Z,4.32
2023-01-17T07:16:31.330Z,4.36
2023-01-17T07:19:33.552Z,4.19
2023-01-17T07:22:37.610Z,4.18
2023-01-17T07:25:39.827Z,4.16
2023-01-17T07:28:42.213Z,4.14
2023-01-17T07:31:44.765Z,4.12
2023-01-17T07:34:47.329Z,4.06
2023-01-17T07:37:50.567Z,4.06
2023-01-17T07:40:57.451Z,4.17
2023-01-17T07:43:59.732Z,4.15
2023-01-17T07:47:02.479Z,4.01
2023-01-17T07:50:05.392Z,3.91
2023-01-17T07:53:07.997Z,3.88
2023-01-17T07:56:10.147Z,3.95
2023-01-17T07:59:13.304Z,3.87
2023-01-17T08:02:20.531Z,3.76
2023-01-17T08:05:23.221Z,3.73
2023-01-17T08:08:26.002Z,3.78
2023-01-17T08:11:28.423Z,3.94
2023-01-17T08:14:30.711Z,4.28
2023-01-17T08:17:33.918Z,4.71
2023-01-17T08:20:36.122Z,5.49
2023-01-17T08:23:38.612Z,5.84
2023-01-17T08:26:41.132Z,6.34
2023-01-17T08:29:47.092Z,5.87
2023-01-17T08:32:49.258Z,5.27
2023-01-17T08:35:54.828Z,4.72
2023-01-17T08:38:57.573Z,4.92
2023-01-17T08:42:00.161Z,4.91
2023-01-17T08:45:02.853Z,5.34
2023-01-17T08:48:05.352Z,5.28
2023-01-17T08:51:07.701Z,5.46
2023-01-17T08:54:12.816Z,5.65
2023-01-17T08:57:15.011Z,6.07
2023-01-17T09:00:17.924Z,6.23
2023-01-17T09:03:20.165Z,6.32
2023-01-17T09:06:22.616Z,6.14
2023-01-17T09:09:24.887Z,5.97
2023-01-17T09:12:31.322Z,5.98
2023-01-17T09:15:33.733Z,6.31
2023-01-17T09:18:37.489Z,6.89
2023-01-17T09:21:39.908Z,7.17
2023-01-17T09:24:42.515Z,7.49
2023-01-17T09:27:46.815Z,8.65
2023-01-17T09:30:49.464Z,11.71
2023-01-17T09:33:52.506Z,14.97
2023-01-17T09:36:56.903Z,15.46
2023-01-17T09:39:59.052Z,14.55
2023-01-17T09:43:05.611Z,15.45
2023-01-17T09:46:22.466Z,14.35
2023-01-17T09:49:35.787Z,12.94
2023-01-17T09:52:38.025Z,11.05
2023-01-17T09:55:50.495Z,9.39
2023-01-17T09:59:10.803Z,8.43
2023-01-17T10:02:41.280Z,8.56
2023-01-17T10:05:54.811Z,8.58
2023-01-17T10:09:08.040Z,8.68
2023-01-17T10:12:29.618Z,8.90
2023-01-17T10:16:13.223Z,8.49
2023-01-17T10:19:34.507Z,9.41
2023-01-17T10:23:00.830Z,9.92
2023-01-17T10:26:10.222Z,10.56
2023-01-17T10:29:20.155Z,10.33
2023-01-17T10:32:27.481Z,9.33
2023-01-17T10:35:34.541Z,8.73
2023-01-17T10:38:38.745Z,8.93
2023-01-17T10:41:45.145Z,9.83
2023-01-17T10:44:59.256Z,10.45
2023-01-17T10:48:38.931Z,11.69
2023-01-17T10:52:09.159Z,13.48
2023-01-17T10:55:36.868Z,13.46
2023-01-17T10:58:39.395Z,13.06
2023-01-17T11:01:41.753Z,15.57
2023-01-17T11:04:49.243Z,17.19
2023-01-17T11:08:13.551Z,18.13
2023-01-17T11:11:17.125Z,18.88
2023-01-17T11:14:23.366Z,18.05
2023-01-17T11:17:27.640Z,17.49
2023-01-17T11:20:38.462Z,18.39
2023-01-17T11:23:44.787Z,18.88
2023-01-17T11:26:49.505Z,21.58
2023-01-17T11:30:07.307Z,25.06
2023-01-17T11:33:45.048Z,24.12
2023-01-17T11:36:49.150Z,22.17
2023-01-17T11:39:51.315Z,25.31
2023-01-17T11:43:18.640Z,28.20
2023-01-17T11:46:21.444Z,31.39
2023-01-17T11:49:25.245Z,32.79
2023-01-17T11:52:37.450Z,30.23
2023-01-17T11:55:40.738Z,33.99
2023-01-17T11:58:43.690Z,32.37
2023-01-17T12:02:32.589Z,34.96
2023-01-17T12:05:53.611Z,33.79
2023-01-17T12:09:23.092Z,32.10
2023-01-17T12:13:09.123Z,29.09
2023-01-17T12:16:32.742Z,28.56
2023-01-17T12:19:50.324Z,26.23
2023-01-17T12:23:05.562Z,24.63
2023-01-17T12:26:28.799Z,21.84
2023-01-17T12:29:49.671Z,16.40
2023-01-17T12:33:29.025Z,14.02
2023-01-17T12:36:57.058Z,13.13
2023-01-17T12:40:07.338Z,12.16
2023-01-17T12:43:27.733Z,11.37
2023-01-17T12:46:40.668Z,10.70
2023-01-17T12:49:50.469Z,10.41
2023-01-17T12:53:07.776Z,9.72
2023-01-17T12:56:28.991Z,9.61
2023-01-17T12:59:44.880Z,9.70
2023-01-17T13:03:03.050Z,9.48
2023-01-17T13:06:07.200Z,8.85
2023-01-17T13:09:13.892Z,8.80
2023-01-17T13:12:19.675Z,8.59
2023-01-17T13:15:32.439Z,8.60
2023-01-17T13:18:36.988Z,8.45
2023-01-17T13:21:40.930Z,8.34
2023-01-17T13:25:02.116Z,8.24
2023-01-17T13:28:20.563Z,8.18
2023-01-17T13:31:48.156Z,8.04
2023-01-17T13:34:50.785Z,7.99
2023-01-17T13:38:14.645Z,7.85
2023-01-17T13:41:43.161Z,7.59
2023-01-17T13:44:46.384Z,7.57
2023-01-17T13:47:48.672Z,7.48
2023-01-17T13:51:15.473Z,7.30
2023-01-17T13:54:32.856Z,7.28
2023-01-17T13:57:43.219Z,7.23
2023-01-17T14:00:45.381Z,7.19
2023-01-17T14:03:53.784Z,7.12
2023-01-17T14:06:59.442Z,6.98
2023-01-17T14:10:15.706Z,6.98
2023-01-17T14:13:44.474Z,7.05
2023-01-17T14:16:47.293Z,7.05
2023-01-17T14:19:55.875Z,7.00
2023-01-17T14:23:02.387Z,6.92
2023-01-17T14:26:21.086Z,6.78
2023-01-17T14:29:47.670Z,6.73
2023-01-17T14:32:58.712Z,6.79
2023-01-17T14:36:04.958Z,6.77
2023-01-17T14:39:22.101Z,6.78
2023-01-17T14:42:28.377Z,6.74
2023-01-17T14:45:33.431Z,6.83
2023-01-17T14:48:39.808Z,6.87
2023-01-17T14:51:42.022Z,6.80
2023-01-17T14:54:52.107Z,6.72
2023-01-17T14:57:56.611Z,6.72
2023-01-17T15:01:13.880Z,6.69
2023-01-17T15:04:28.301Z,6.65
2023-01-17T15:07:32.294Z,6.64
2023-01-17T15:10:34.696Z,6.57
2023-01-17T15:13:45.228Z,6.62
2023-01-17T15:16:47.555Z,6.61
2023-01-17T15:19:59.289Z,6.60
2023-01-17T15:23:02.793Z,6.63
2023-01-17T15:26:08.151Z,6.58
2023-01-17T15:29:26.681Z,6.62
2023-01-17T15:32:31.728Z,6.67
2023-01-17T15:35:34.256Z,6.63
2023-01-17T15:38:40.359Z,6.58
2023-01-17T15:41:42.612Z,6.61
2023-01-17T15:44:49.134Z,6.58
2023-01-17T15:47:51.546Z,6.59
2023-01-17T15:51:00.269Z,6.64
2023-01-17T15:54:25.407Z,6.60
2023-01-17T15:57:37.371Z,6.64
2023-01-17T16:00:41.767Z,6.60
2023-01-17T16:03:56.185Z,6.61
2023-01-17T16:07:34.747Z,6.51
2023-01-17T16:10:39.127Z,6.50
2023-01-17T16:13:47.189Z,6.51
2023-01-17T16:16:53.384Z,6.58
2023-01-17T16:19:55.758Z,6.54
2023-01-17T16:23:00.302Z,6.49
