createdAt,value
2023-02-07T00:01:20.585Z,99.90
2023-02-07T00:04:09.159Z,99.90
2023-02-07T00:06:57.680Z,99.90
2023-02-07T00:09:46.245Z,99.90
2023-02-07T00:12:35.401Z,99.90
2023-02-07T00:15:24.302Z,99.90
2023-02-07T00:18:14.142Z,99.90
2023-02-07T00:21:03.852Z,99.90
2023-02-07T00:23:53.206Z,99.90
2023-02-07T00:26:41.749Z,99.90
2023-02-07T00:29:30.230Z,99.90
2023-02-07T00:32:18.740Z,99.90
2023-02-07T00:35:09.858Z,99.90
2023-02-07T00:37:58.486Z,99.90
2023-02-07T00:40:46.936Z,99.90
2023-02-07T00:43:36.351Z,99.90
2023-02-07T00:46:25.360Z,99.90
2023-02-07T00:49:14.150Z,99.90
2023-02-07T00:52:04.072Z,99.90
2023-02-07T00:54:52.525Z,99.90
2023-02-07T00:57:40.916Z,99.90
2023-02-07T01:00:29.446Z,99.90
2023-02-07T01:03:18.904Z,99.90
2023-02-07T01:06:08.341Z,99.90
2023-02-07T01:08:59.761Z,99.90
2023-02-07T01:11:48.247Z,99.90
2023-02-07T01:14:36.731Z,99.90
2023-02-07T01:17:25.207Z,99.90
2023-02-07T01:20:14.127Z,99.90
2023-02-07T01:23:02.768Z,99.90
2023-02-07T01:25:52.626Z,99.90
2023-02-07T01:28:41.386Z,99.90
2023-02-07T01:31:30.469Z,99.90
2023-02-07T01:34:19.023Z,99.90
2023-02-07T01:37:07.487Z,99.90
2023-02-07T01:39:56.042Z,99.90
2023-02-07T01:42:45.900Z,99.90
2023-02-07T01:45:36.767Z,99.90
2023-02-07T01:48:32.768Z,99.90
2023-02-07T01:51:21.236Z,99.90
2023-02-07T01:54:12.815Z,99.90
2023-02-07T01:57:07.063Z,99.90
2023-02-07T01:59:58.830Z,99.90
2023-02-07T02:02:47.560Z,99.90
2023-02-07T02:05:38.223Z,99.90
2023-02-07T02:08:27.113Z,99.90
2023-02-07T02:11:31.408Z,99.90
2023-02-07T02:14:36.679Z,99.90
2023-02-07T02:17:34.691Z,99.90
2023-02-07T02:20:59.330Z,99.90
2023-02-07T02:24:05.565Z,99.90
2023-02-07T02:27:04.333Z,99.90
2023-02-07T02:30:14.161Z,99.90
2023-02-07T02:33:38.027Z,99.90
2023-02-07T02:36:35.266Z,99.90
2023-02-07T02:39:33.534Z,99.90
2023-02-07T02:42:28.122Z,99.90
2023-02-07T02:45:20.329Z,99.90
2023-02-07T02:48:11.646Z,99.90
2023-02-07T02:51:01.638Z,99.90
2023-02-07T02:53:54.181Z,99.90
2023-02-07T02:57:05.434Z,99.90
2023-02-07T03:00:25.239Z,99.90
2023-02-07T03:03:52.473Z,99.90
2023-02-07T03:06:55.746Z,99.90
2023-02-07T03:09:52.507Z,99.90
2023-02-07T03:12:49.028Z,99.90
2023-02-07T03:15:49.019Z,99.90
2023-02-07T03:18:45.333Z,99.90
2023-02-07T03:21:38.638Z,99.90
2023-02-07T03:24:31.956Z,99.90
2023-02-07T03:27:23.312Z,99.90
2023-02-07T03:30:16.867Z,99.90
2023-02-07T03:33:11.763Z,99.90
2023-02-07T03:36:09.563Z,99.90
2023-02-07T03:38:58.370Z,99.90
2023-02-07T03:41:53.589Z,99.90
2023-02-07T03:44:44.808Z,99.90
2023-02-07T03:47:33.367Z,99.90
2023-02-07T03:50:21.869Z,99.90
2023-02-07T03:53:10.401Z,99.90
2023-02-07T03:55:58.891Z,99.90
2023-02-07T03:58:48.711Z,99.90
2023-02-07T04:01:40.801Z,99.90
2023-02-07T04:04:29.318Z,99.90
2023-02-07T04:07:17.855Z,99.90
2023-02-07T04:10:07.398Z,99.90
2023-02-07T04:12:55.928Z,99.90
2023-02-07T04:15:45.902Z,99.90
2023-02-07T04:18:34.466Z,99.90
2023-02-07T04:21:22.910Z,99.90
2023-02-07T04:24:11.401Z,99.90
2023-02-07T04:26:59.931Z,99.90
2023-02-07T04:29:48.596Z,99.90
2023-02-07T04:32:38.377Z,99.90
2023-02-07T04:35:27.012Z,99.90
2023-02-07T04:38:15.475Z,99.90
2023-02-07T04:41:06.483Z,99.90
2023-02-07T04:43:55.023Z,99.90
2023-02-07T04:46:43.585Z,99.90
2023-02-07T04:49:34.564Z,99.90
2023-02-07T04:52:23.210Z,99.90
2023-02-07T04:55:11.945Z,99.90
2023-02-07T04:58:00.424Z,99.90
2023-02-07T05:00:49.188Z,99.90
2023-02-07T05:03:37.667Z,99.90
2023-02-07T05:06:27.491Z,99.90
2023-02-07T05:09:15.945Z,99.90
2023-02-07T05:12:04.490Z,99.90
2023-02-07T05:14:52.917Z,99.90
2023-02-07T05:17:41.607Z,99.90
2023-02-07T05:20:30.072Z,99.90
2023-02-07T05:23:19.899Z,99.90
2023-02-07T05:26:08.546Z,99.90
2023-02-07T05:28:57.041Z,99.90
2023-02-07T05:32:03.192Z,99.90
2023-02-07T05:34:52.492Z,99.90
2023-02-07T05:37:40.929Z,99.90
2023-02-07T05:40:30.827Z,99.90
2023-02-07T05:43:19.269Z,99.90
2023-02-07T05:46:07.764Z,99.90
2023-02-07T05:48:56.328Z,99.90
2023-02-07T05:51:44.747Z,99.90
2023-02-07T05:54:33.490Z,99.90
2023-02-07T05:57:23.330Z,99.90
2023-02-07T06:00:14.651Z,99.90
2023-02-07T06:03:03.283Z,99.90
2023-02-07T06:05:51.755Z,99.90
2023-02-07T06:08:40.209Z,99.90
2023-02-07T06:11:28.757Z,99.90
2023-02-07T06:14:18.590Z,99.90
2023-02-07T06:17:07.109Z,99.90
2023-02-07T06:19:55.635Z,99.90
2023-02-07T06:22:44.145Z,99.90
2023-02-07T06:25:32.698Z,99.90
2023-02-07T06:28:21.306Z,99.90
2023-02-07T06:31:11.508Z,99.90
2023-02-07T06:34:00.042Z,99.90
2023-02-07T06:36:48.492Z,99.90
2023-02-07T06:39:36.913Z,99.90
2023-02-07T06:42:25.444Z,99.90
2023-02-07T06:45:13.893Z,99.90
2023-02-07T06:48:04.111Z,99.90
2023-02-07T06:50:52.583Z,99.90
2023-02-07T06:53:41.051Z,99.90
2023-02-07T06:56:29.647Z,99.90
2023-02-07T06:59:18.330Z,99.90
2023-02-07T07:02:06.825Z,99.90
2023-02-07T07:04:56.723Z,99.90
2023-02-07T07:07:45.796Z,99.90
2023-02-07T07:10:34.675Z,99.90
2023-02-07T07:13:23.129Z,99.90
2023-02-07T07:16:11.717Z,99.90
2023-02-07T07:19:00.197Z,99.90
2023-02-07T07:21:50.749Z,99.90
2023-02-07T07:24:39.281Z,99.90
2023-02-07T07:27:27.754Z,99.90
2023-02-07T07:30:16.370Z,99.90
2023-02-07T07:33:04.979Z,99.90
2023-02-07T07:35:58.109Z,99.90
2023-02-07T07:38:48.010Z,99.90
2023-02-07T07:41:36.883Z,99.90
2023-02-07T07:44:25.354Z,99.90
2023-02-07T07:47:13.887Z,99.90
2023-02-07T07:50:02.417Z,99.90
2023-02-07T07:52:50.871Z,99.90
2023-02-07T07:55:40.756Z,99.90
2023-02-07T07:58:29.453Z,99.90
2023-02-07T08:01:18.004Z,99.90
2023-02-07T08:04:06.614Z,99.90
2023-02-07T08:06:55.604Z,99.90
2023-02-07T08:09:44.115Z,99.90
2023-02-07T08:12:34.007Z,99.90
2023-02-07T08:15:22.493Z,99.90
2023-02-07T08:18:10.988Z,99.90
2023-02-07T08:20:59.540Z,99.90
2023-02-07T08:23:48.150Z,99.90
2023-02-07T08:26:36.685Z,99.90
2023-02-07T08:29:26.649Z,99.90
2023-02-07T08:32:15.229Z,99.90
2023-02-07T08:35:03.679Z,99.90
2023-02-07T08:37:52.554Z,99.90
2023-02-07T08:40:41.272Z,99.90
2023-02-07T08:43:29.907Z,99.90
2023-02-07T08:46:19.904Z,99.90
2023-02-07T08:49:08.424Z,99.90
2023-02-07T08:51:56.940Z,99.90
2023-02-07T08:54:45.401Z,99.90
2023-02-07T08:57:33.918Z,99.90
2023-02-07T09:00:22.429Z,99.90
2023-02-07T09:03:13.632Z,99.90
2023-02-07T09:06:03.120Z,99.90
2023-02-07T09:08:51.744Z,99.90
2023-02-07T09:11:40.237Z,99.90
2023-02-07T09:14:28.898Z,99.90
2023-02-07T09:17:17.434Z,99.90
2023-02-07T09:20:08.019Z,99.90
2023-02-07T09:23:13.851Z,99.90
2023-02-07T09:26:03.963Z,99.90
2023-02-07T09:28:52.385Z,99.90
2023-02-07T09:31:41.224Z,99.90
2023-02-07T09:34:29.760Z,99.90
2023-02-07T09:37:19.909Z,99.90
2023-02-07T09:40:09.429Z,99.90
2023-02-07T09:42:59.968Z,99.90
2023-02-07T09:45:55.660Z,99.90
2023-02-07T09:48:49.653Z,99.90
2023-02-07T09:51:40.065Z,99.90
2023-02-07T09:54:36.426Z,99.90
2023-02-07T09:57:29.883Z,99.90
2023-02-07T10:00:23.518Z,99.90
2023-02-07T10:03:18.023Z,99.90
2023-02-07T10:06:18.830Z,99.90
2023-02-07T10:09:15.831Z,99.90
2023-02-07T10:12:12.852Z,99.90
2023-02-07T10:15:27.323Z,99.90
2023-02-07T10:18:33.708Z,99.90
2023-02-07T10:21:32.981Z,99.90
2023-02-07T10:24:34.660Z,99.90
2023-02-07T10:27:30.818Z,99.90
2023-02-07T10:30:27.411Z,99.90
2023-02-07T10:33:18.488Z,99.90
2023-02-07T10:36:14.799Z,99.90
2023-02-07T10:39:09.706Z,99.90
2023-02-07T10:41:59.412Z,99.90
2023-02-07T10:44:49.381Z,99.90
2023-02-07T10:47:41.057Z,99.90
2023-02-07T10:50:30.871Z,99.90
2023-02-07T10:53:54.341Z,99.90
2023-02-07T10:56:45.913Z,99.90
2023-02-07T10:59:45.380Z,99.90
2023-02-07T11:02:50.038Z,99.90
2023-02-07T11:05:51.928Z,99.90
2023-02-07T11:08:41.142Z,99.90
2023-02-07T11:11:33.294Z,99.90
2023-02-07T11:14:28.253Z,99.90
2023-02-07T11:17:22.509Z,99.90
2023-02-07T11:20:21.558Z,99.90
2023-02-07T11:23:15.170Z,99.90
2023-02-07T11:26:05.487Z,99.90
2023-02-07T11:28:55.953Z,99.90
2023-02-07T11:31:47.302Z,99.90
2023-02-07T11:34:54.506Z,99.90
2023-02-07T11:37:50.264Z,99.90
2023-02-07T11:40:40.399Z,99.90
2023-02-07T11:43:28.982Z,99.90
2023-02-07T11:46:17.510Z,99.90
2023-02-07T11:49:09.184Z,99.90
2023-02-07T11:52:01.149Z,99.90
2023-02-07T11:54:54.279Z,99.90
2023-02-07T11:57:42.888Z,99.90
2023-02-07T12:00:37.196Z,99.90
2023-02-07T12:03:28.693Z,99.90
2023-02-07T12:06:21.148Z,99.90
2023-02-07T12:09:23.771Z,99.90
2023-02-07T12:12:19.365Z,99.90
2023-02-07T12:15:13.423Z,99.90
2023-02-07T12:18:06.734Z,99.90
2023-02-07T12:20:59.030Z,99.90
2023-02-07T12:23:54.775Z,99.90
2023-02-07T12:26:48.808Z,99.90
2023-02-07T12:29:53.030Z,99.90
2023-02-07T12:32:50.152Z,99.90
2023-02-07T12:35:55.456Z,99.90
2023-02-07T12:38:52.185Z,99.60
2023-02-07T12:41:45.621Z,99.80
2023-02-07T12:44:36.851Z,99.50
2023-02-07T12:47:39.793Z,99.70
2023-02-07T12:50:42.450Z,99.60
2023-02-07T12:53:43.940Z,99.80
2023-02-07T12:56:50.654Z,99.40
2023-02-07T12:59:50.518Z,99.40
2023-02-07T13:02:55.203Z,99.00
2023-02-07T13:06:01.326Z,99.90
2023-02-07T13:08:57.382Z,99.90
2023-02-07T13:11:55.669Z,99.60
2023-02-07T13:14:55.502Z,99.80
2023-02-07T13:17:55.664Z,99.80
2023-02-07T13:20:55.381Z,99.90
2023-02-07T13:23:47.115Z,98.90
2023-02-07T13:26:36.876Z,99.40
2023-02-07T13:29:26.557Z,98.30
2023-02-07T13:32:21.526Z,99.30
2023-02-07T13:35:18.913Z,99.00
2023-02-07T13:38:16.991Z,99.90
2023-02-07T13:41:10.803Z,99.90
2023-02-07T13:44:10.110Z,99.90
2023-02-07T13:47:13.752Z,99.90
2023-02-07T13:50:12.183Z,99.90
2023-02-07T13:53:08.067Z,99.90
2023-02-07T13:56:01.442Z,99.90
2023-02-07T13:59:13.413Z,98.90
2023-02-07T14:02:01.971Z,98.90
2023-02-07T14:04:53.770Z,99.40
2023-02-07T14:07:42.223Z,98.30
2023-02-07T14:10:45.684Z,98.00
2023-02-07T14:13:35.800Z,97.50
2023-02-07T14:16:49.024Z,98.20
2023-02-07T14:19:52.866Z,97.50
2023-02-07T14:23:13.699Z,97.60
2023-02-07T14:26:56.872Z,97.50
2023-02-07T14:30:17.223Z,97.50
2023-02-07T14:33:14.052Z,98.50
2023-02-07T14:36:21.726Z,98.80
2023-02-07T14:39:31.187Z,98.60
2023-02-07T14:42:23.064Z,99.30
2023-02-07T14:45:20.266Z,99.90
2023-02-07T14:48:33.943Z,99.90
2023-02-07T14:51:25.060Z,98.70
2023-02-07T14:54:22.822Z,99.50
2023-02-07T14:57:26.452Z,99.10
2023-02-07T15:00:34.553Z,99.20
2023-02-07T15:03:23.402Z,99.70
2023-02-07T15:06:30.710Z,99.90
2023-02-07T15:09:26.461Z,99.90
2023-02-07T15:12:27.314Z,99.90
2023-02-07T15:15:23.014Z,99.80
2023-02-07T15:18:15.454Z,99.90
2023-02-07T15:21:04.860Z,99.70
2023-02-07T15:23:58.773Z,99.80
2023-02-07T15:26:51.763Z,99.90
2023-02-07T15:29:40.287Z,99.80
2023-02-07T15:32:33.064Z,99.90
2023-02-07T15:35:26.745Z,99.90
2023-02-07T15:38:18.047Z,99.90
2023-02-07T15:41:07.605Z,99.90
2023-02-07T15:44:00.846Z,99.90
2023-02-07T15:46:51.276Z,99.90
2023-02-07T15:49:42.750Z,99.90
2023-02-07T15:52:35.118Z,99.90
2023-02-07T15:55:30.759Z,99.90
2023-02-07T15:58:24.685Z,99.90
2023-02-07T16:01:18.434Z,99.90
2023-02-07T16:04:08.499Z,99.90
2023-02-07T16:07:01.613Z,99.90
2023-02-07T16:09:50.369Z,99.90
2023-02-07T16:12:49.789Z,99.90
2023-02-07T16:15:40.356Z,99.90
2023-02-07T16:18:39.526Z,99.90
2023-02-07T16:21:28.698Z,99.90
2023-02-07T16:24:20.836Z,99.90
2023-02-07T16:27:15.085Z,99.90
2023-02-07T16:30:03.931Z,99.90
2023-02-07T16:32:52.420Z,99.90
2023-02-07T16:35:41.008Z,99.90
2023-02-07T16:38:29.423Z,99.90
2023-02-07T16:41:28.290Z,99.90
2023-02-07T16:44:20.211Z,99.90
2023-02-07T16:47:09.034Z,99.90
2023-02-07T16:49:57.601Z,99.90
2023-02-07T16:52:46.633Z,99.90
2023-02-07T16:55:38.498Z,99.90
2023-02-07T16:58:30.390Z,99.90
2023-02-07T17:01:20.863Z,99.90
2023-02-07T17:04:09.378Z,99.90
2023-02-07T17:06:57.858Z,99.90
2023-02-07T17:09:49.373Z,99.90
2023-02-07T17:12:37.860Z,99.90
2023-02-07T17:15:27.731Z,99.90
2023-02-07T17:18:16.169Z,99.90
2023-02-07T17:21:04.822Z,99.90
2023-02-07T17:23:53.360Z,99.90
2023-02-07T17:26:44.603Z,99.90
2023-02-07T17:32:23.154Z,99.90
2023-02-07T17:35:11.716Z,99.90
2023-02-07T17:38:01.250Z,99.90
2023-02-07T17:40:49.983Z,99.90
2023-02-07T17:43:39.390Z,99.90
2023-02-07T17:46:28.797Z,99.90
2023-02-07T17:49:18.774Z,99.90
2023-02-07T17:52:09.142Z,99.90
2023-02-07T17:54:57.687Z,99.90
2023-02-07T17:57:46.185Z,99.90
2023-02-07T18:00:37.415Z,99.90
2023-02-07T18:03:26.501Z,99.90
2023-02-07T18:06:17.638Z,99.90
2023-02-07T18:09:06.152Z,99.90
2023-02-07T18:11:54.907Z,99.90
2023-02-07T18:14:43.318Z,99.90
2023-02-07T18:17:31.973Z,99.90
2023-02-07T18:20:23.696Z,99.90
2023-02-07T18:23:15.058Z,99.90
2023-02-07T18:26:04.579Z,99.90
2023-02-07T18:28:53.983Z,99.90
2023-02-07T18:31:42.498Z,99.90
2023-02-07T18:34:31.041Z,99.90
2023-02-07T18:37:21.158Z,99.90
2023-02-07T18:40:12.932Z,99.90
2023-02-07T18:43:01.782Z,99.90
2023-02-07T18:45:50.366Z,99.90
2023-02-07T18:48:39.523Z,99.90
2023-02-07T18:51:28.091Z,99.90
2023-02-07T18:54:17.045Z,99.90
2023-02-07T18:57:07.514Z,99.90
2023-02-07T18:59:56.083Z,99.90
2023-02-07T19:02:44.599Z,99.90
2023-02-07T19:05:33.110Z,99.90
2023-02-07T19:08:21.612Z,99.90
2023-02-07T19:11:10.368Z,99.90
2023-02-07T19:14:00.203Z,99.90
2023-02-07T19:16:49.538Z,99.90
2023-02-07T19:19:38.017Z,99.90
2023-02-07T19:22:35.251Z,99.90
2023-02-07T19:25:24.729Z,99.90
2023-02-07T19:28:13.280Z,99.90
2023-02-07T19:31:05.462Z,99.90
2023-02-07T19:33:54.352Z,99.90
2023-02-07T19:36:43.390Z,99.90
2023-02-07T19:39:32.156Z,99.90
2023-02-07T19:42:20.709Z,99.90
2023-02-07T19:45:09.986Z,99.90
2023-02-07T19:47:59.868Z,99.90
2023-02-07T19:50:48.357Z,99.90
2023-02-07T19:53:37.417Z,99.90
2023-02-07T19:56:27.615Z,99.90
2023-02-07T19:59:16.124Z,99.90
2023-02-07T20:02:04.815Z,99.90
2023-02-07T20:04:54.889Z,99.90
2023-02-07T20:07:43.401Z,99.90
2023-02-07T20:10:31.805Z,99.90
2023-02-07T20:13:20.809Z,99.90
2023-02-07T20:16:12.189Z,99.90
2023-02-07T20:19:00.910Z,99.90
2023-02-07T20:21:50.737Z,99.90
2023-02-07T20:24:39.211Z,99.90
2023-02-07T20:27:27.767Z,99.90
2023-02-07T20:30:16.323Z,99.90
2023-02-07T20:33:04.852Z,99.90
2023-02-07T20:35:53.649Z,99.90
2023-02-07T20:38:44.976Z,99.90
2023-02-07T20:41:40.939Z,99.90
2023-02-07T20:44:30.098Z,99.90
2023-02-07T20:47:18.776Z,99.90
2023-02-07T20:50:08.292Z,99.90
2023-02-07T20:52:56.762Z,99.90
2023-02-07T20:55:46.732Z,99.90
2023-02-07T20:58:35.433Z,99.90
2023-02-07T21:01:26.657Z,99.90
2023-02-07T21:04:15.373Z,99.90
2023-02-07T21:07:03.839Z,99.90
2023-02-07T21:09:52.607Z,99.90
2023-02-07T21:12:42.488Z,99.90
2023-02-07T21:15:30.953Z,99.90
2023-02-07T21:18:19.358Z,99.90
2023-02-07T21:21:09.301Z,99.90
2023-02-07T21:23:58.191Z,99.90
2023-02-07T21:26:48.778Z,99.90
2023-02-07T21:29:38.683Z,99.90
2023-02-07T21:32:27.201Z,99.90
2023-02-07T21:35:15.972Z,99.90
2023-02-07T21:38:04.489Z,99.90
2023-02-07T21:40:53.176Z,99.90
2023-02-07T21:43:42.169Z,99.90
2023-02-07T21:46:34.263Z,99.90
2023-02-07T21:49:22.681Z,99.90
2023-02-07T21:52:12.502Z,99.90
2023-02-07T21:55:01.016Z,99.90
2023-02-07T21:57:49.457Z,99.90
2023-02-07T22:00:38.145Z,99.90
2023-02-07T22:03:28.185Z,99.90
2023-02-07T22:06:18.064Z,99.90
2023-02-07T22:09:06.631Z,99.90
2023-02-07T22:11:55.494Z,99.90
2023-02-07T22:14:43.914Z,99.90
2023-02-07T22:17:32.360Z,99.90
2023-02-07T22:20:22.222Z,99.90
2023-02-07T22:23:10.738Z,99.90
2023-02-07T22:25:59.313Z,99.90
2023-02-07T22:31:41.584Z,99.90
2023-02-07T22:34:30.092Z,99.90
2023-02-07T22:37:20.002Z,99.90
2023-02-07T22:40:09.107Z,99.90
2023-02-07T22:42:57.588Z,99.90
2023-02-07T22:45:47.011Z,99.90
2023-02-07T22:48:36.752Z,99.90
2023-02-07T22:51:27.116Z,99.90
2023-02-07T22:54:19.182Z,99.90
2023-02-07T22:57:09.060Z,99.90
2023-02-07T23:00:00.697Z,99.90
2023-02-07T23:02:49.219Z,99.90
2023-02-07T23:05:38.572Z,99.90
2023-02-07T23:08:27.040Z,99.90
2023-02-07T23:11:18.347Z,99.90
2023-02-07T23:14:07.548Z,99.90
2023-02-07T23:16:56.039Z,99.90
2023-02-07T23:19:44.474Z,99.90
2023-02-07T23:22:32.890Z,99.90
2023-02-07T23:25:21.525Z,99.90
2023-02-07T23:28:11.918Z,99.90
2023-02-07T23:31:00.453Z,99.90
2023-02-07T23:33:49.340Z,99.90
2023-02-07T23:36:38.671Z,99.90
2023-02-07T23:39:27.117Z,99.90
2023-02-07T23:42:15.559Z,99.90
2023-02-07T23:45:05.776Z,99.90
2023-02-07T23:47:54.215Z,99.90
2023-02-07T23:50:42.742Z,99.90
2023-02-07T23:53:32.800Z,99.90
2023-02-07T23:56:23.525Z,99.90
2023-02-07T23:59:13.322Z,99.90
