createdAt,value
2024-01-05T00:03:01.076Z,2.07
2024-01-05T00:08:04.208Z,2.00
2024-01-05T00:13:08.146Z,2.00
2024-01-05T00:18:11.226Z,1.70
2024-01-05T00:23:13.980Z,1.83
2024-01-05T00:28:16.617Z,1.87
2024-01-05T00:33:19.404Z,1.90
2024-01-05T00:38:22.070Z,1.77
2024-01-05T00:43:24.731Z,1.50
2024-01-05T00:48:27.789Z,1.60
2024-01-05T00:53:30.565Z,1.60
2024-01-05T00:58:33.974Z,1.70
2024-01-05T01:03:36.916Z,1.50
2024-01-05T01:08:39.652Z,1.40
2024-01-05T01:13:43.211Z,1.47
2024-01-05T01:18:45.994Z,1.73
2024-01-05T01:23:48.670Z,1.40
2024-01-05T01:28:51.541Z,1.40
2024-01-05T01:33:54.297Z,1.60
2024-01-05T01:38:57.029Z,1.20
2024-01-05T01:44:00.509Z,1.30
2024-01-05T01:49:05.133Z,1.10
2024-01-05T01:54:08.312Z,1.50
2024-01-05T01:59:11.268Z,1.40
2024-01-05T02:04:16.821Z,1.40
2024-01-05T02:09:20.108Z,1.10
2024-01-05T02:14:22.817Z,1.37
2024-01-05T02:19:26.639Z,1.20
2024-01-05T02:24:29.802Z,1.13
2024-01-05T02:29:32.465Z,1.40
2024-01-05T02:34:35.198Z,1.20
2024-01-05T02:39:38.160Z,1.20
2024-01-05T02:44:40.832Z,1.60
2024-01-05T02:49:43.836Z,1.40
2024-01-05T02:54:46.687Z,1.27
2024-01-05T02:59:49.253Z,1.40
2024-01-05T03:04:53.345Z,1.23
2024-01-05T03:09:56.089Z,1.00
2024-01-05T03:14:59.155Z,1.03
2024-01-05T03:20:02.153Z,1.10
2024-01-05T03:25:05.252Z,0.90
2024-01-05T03:30:08.747Z,1.07
2024-01-05T03:35:11.513Z,0.90
2024-01-05T03:40:14.189Z,1.00
2024-01-05T03:45:17.017Z,0.80
2024-01-05T03:50:20.567Z,0.70
2024-01-05T03:55:23.211Z,0.87
2024-01-05T04:00:25.889Z,1.00
2024-01-05T04:05:28.610Z,1.00
2024-01-05T04:10:31.357Z,0.80
2024-01-05T04:15:37.680Z,0.63
2024-01-05T04:20:40.300Z,0.80
2024-01-05T04:25:42.981Z,1.00
2024-01-05T04:30:45.631Z,0.77
2024-01-05T04:35:48.662Z,0.70
2024-01-05T04:40:51.317Z,0.70
2024-01-05T04:45:54.186Z,0.70
2024-01-05T04:50:56.871Z,0.53
2024-01-05T04:55:59.530Z,0.70
2024-01-05T05:01:02.299Z,0.50
2024-01-05T05:06:05.162Z,0.70
2024-01-05T05:11:07.854Z,0.80
2024-01-05T05:16:10.538Z,0.80
2024-01-05T05:21:13.188Z,0.90
2024-01-05T05:26:15.815Z,0.90
2024-01-05T05:31:18.659Z,1.00
2024-01-05T05:36:21.401Z,0.90
2024-01-05T05:41:24.117Z,0.90
2024-01-05T05:46:26.798Z,0.80
2024-01-05T05:51:30.293Z,1.10
2024-01-05T05:56:33.094Z,0.93
2024-01-05T06:01:35.822Z,0.70
2024-01-05T06:06:38.657Z,0.53
2024-01-05T06:11:41.654Z,0.90
2024-01-05T06:16:44.818Z,0.70
2024-01-05T06:21:47.871Z,0.70
2024-01-05T06:26:50.656Z,1.00
2024-01-05T06:31:53.346Z,0.90
2024-01-05T06:36:55.985Z,0.70
2024-01-05T06:41:58.672Z,1.33
2024-01-05T06:47:01.257Z,0.80
2024-01-05T06:52:03.953Z,1.00
2024-01-05T06:57:08.629Z,0.70
2024-01-05T07:02:12.299Z,0.87
2024-01-05T07:07:16.996Z,0.60
2024-01-05T07:12:20.780Z,0.87
2024-01-05T07:17:23.619Z,0.90
2024-01-05T07:22:26.464Z,1.17
2024-01-05T07:27:29.094Z,0.67
2024-01-05T07:32:31.716Z,0.87
2024-01-05T07:37:34.687Z,0.90
2024-01-05T07:42:37.269Z,1.07
2024-01-05T07:47:40.143Z,0.73
2024-01-05T07:52:42.985Z,1.00
2024-01-05T07:57:48.628Z,0.77
2024-01-05T08:02:52.271Z,1.00
2024-01-05T08:07:55.039Z,1.10
2024-01-05T08:12:57.847Z,0.77
2024-01-05T08:18:00.957Z,0.80
2024-01-05T08:23:03.903Z,1.20
2024-01-05T08:28:06.527Z,0.90
2024-01-05T08:33:09.424Z,1.20
2024-01-05T08:38:12.228Z,0.90
2024-01-05T08:43:14.915Z,1.07
2024-01-05T08:48:17.893Z,1.10
2024-01-05T08:53:22.482Z,0.90
2024-01-05T08:58:25.162Z,2.20
2024-01-05T09:03:29.065Z,2.60
2024-01-05T09:08:32.100Z,1.30
2024-01-05T09:13:37.601Z,1.10
2024-01-05T09:18:41.835Z,1.33
2024-01-05T09:23:44.829Z,1.13
2024-01-05T09:28:47.548Z,1.53
2024-01-05T09:33:51.510Z,1.60
2024-01-05T09:38:54.414Z,1.30
2024-01-05T09:43:58.198Z,1.10
2024-01-05T09:49:04.724Z,1.00
2024-01-05T09:54:08.132Z,0.90
2024-01-05T09:59:12.313Z,1.30
2024-01-05T10:04:15.170Z,1.00
2024-01-05T10:09:17.889Z,1.43
2024-01-05T10:14:27.590Z,1.07
2024-01-05T10:19:30.510Z,1.27
2024-01-05T10:24:33.351Z,1.13
2024-01-05T10:29:37.936Z,1.30
2024-01-05T10:34:48.592Z,1.20
2024-01-05T10:39:53.946Z,1.13
2024-01-05T10:44:58.937Z,1.00
2024-01-05T10:50:02.963Z,1.37
2024-01-05T10:55:07.379Z,1.57
2024-01-05T11:00:10.897Z,1.30
2024-01-05T11:05:15.752Z,1.60
2024-01-05T11:10:47.313Z,1.40
2024-01-05T11:16:26.585Z,1.23
2024-01-05T11:21:52.129Z,1.20
2024-01-05T11:26:56.813Z,1.40
2024-01-05T11:31:59.534Z,1.40
2024-01-05T11:37:03.843Z,1.23
2024-01-05T11:42:06.627Z,1.10
2024-01-05T11:47:09.423Z,1.20
2024-01-05T11:52:12.155Z,1.50
2024-01-05T11:57:15.288Z,1.33
2024-01-05T12:02:21.000Z,1.50
2024-01-05T12:07:24.773Z,1.60
2024-01-05T12:12:27.440Z,1.27
2024-01-05T12:17:30.219Z,1.50
2024-01-05T12:22:33.099Z,1.70
2024-01-05T12:27:40.217Z,1.70
2024-01-05T12:32:45.199Z,1.23
2024-01-05T12:37:55.116Z,1.60
2024-01-05T12:42:57.918Z,1.50
2024-01-05T12:48:11.831Z,1.53
2024-01-05T12:53:22.297Z,1.90
2024-01-05T12:58:25.138Z,1.60
2024-01-05T13:03:28.780Z,1.50
2024-01-05T13:08:36.205Z,1.40
2024-01-05T13:13:39.088Z,2.00
2024-01-05T13:18:42.023Z,1.63
2024-01-05T13:23:45.419Z,1.63
2024-01-05T13:28:48.291Z,1.40
2024-01-05T13:33:51.180Z,1.70
2024-01-05T13:38:53.918Z,1.50
2024-01-05T13:43:56.578Z,1.33
2024-01-05T13:48:59.311Z,1.30
2024-01-05T13:54:02.186Z,1.30
2024-01-05T13:59:04.961Z,1.70
2024-01-05T14:04:07.806Z,1.60
2024-01-05T14:09:10.689Z,1.70
2024-01-05T14:14:13.532Z,1.63
2024-01-05T14:19:16.449Z,1.53
2024-01-05T14:24:19.312Z,1.70
2024-01-05T14:29:25.963Z,1.50
2024-01-05T14:34:29.395Z,1.50
2024-01-05T14:39:32.299Z,1.33
2024-01-05T14:44:36.657Z,1.70
2024-01-05T14:49:39.709Z,1.63
2024-01-05T14:54:42.495Z,1.43
2024-01-05T14:59:45.235Z,1.50
2024-01-05T15:04:47.890Z,1.37
2024-01-05T15:09:51.100Z,2.20
2024-01-05T15:14:53.889Z,1.60
2024-01-05T15:19:57.180Z,1.93
2024-01-05T15:24:59.904Z,1.63
2024-01-05T15:30:02.766Z,1.80
2024-01-05T15:35:06.668Z,2.10
2024-01-05T15:40:09.768Z,2.33
2024-01-05T15:45:15.684Z,1.93
2024-01-05T15:50:18.413Z,2.40
2024-01-05T15:55:23.567Z,3.20
2024-01-05T16:00:26.351Z,2.10
2024-01-05T16:05:31.867Z,1.80
2024-01-05T16:10:34.496Z,1.90
2024-01-05T16:15:37.300Z,1.83
2024-01-05T16:20:42.592Z,2.60
2024-01-05T16:25:45.257Z,1.50
2024-01-05T16:30:49.236Z,2.10
2024-01-05T16:35:51.948Z,2.20
2024-01-05T16:40:55.200Z,1.77
2024-01-05T16:45:58.189Z,2.83
2024-01-05T16:51:01.012Z,3.60
2024-01-05T16:56:03.878Z,2.67
2024-01-05T17:01:08.346Z,2.57
2024-01-05T17:06:19.474Z,2.20
2024-01-05T17:11:26.951Z,2.53
2024-01-05T17:16:29.880Z,2.13
2024-01-05T17:21:32.567Z,2.20
2024-01-05T17:26:41.922Z,2.20
2024-01-05T17:31:44.707Z,2.83
2024-01-05T17:36:47.557Z,2.87
2024-01-05T17:41:50.563Z,2.70
2024-01-05T17:46:53.293Z,2.73
2024-01-05T17:51:56.077Z,3.20
2024-01-05T17:57:05.621Z,2.40
2024-01-05T18:02:08.701Z,5.40
2024-01-05T18:07:11.594Z,2.87
2024-01-05T18:12:14.483Z,1.97
2024-01-05T18:17:17.211Z,3.03
2024-01-05T18:22:21.358Z,4.07
2024-01-05T18:27:25.347Z,2.73
2024-01-05T18:32:28.294Z,3.10
2024-01-05T18:37:31.188Z,2.93
2024-01-05T18:42:34.732Z,2.60
2024-01-05T18:47:37.438Z,2.77
2024-01-05T18:52:40.322Z,2.80
2024-01-05T18:57:43.112Z,2.60
2024-01-05T19:02:45.807Z,4.60
2024-01-05T19:07:48.472Z,2.53
2024-01-05T19:12:51.197Z,4.40
2024-01-05T19:17:54.264Z,4.87
2024-01-05T19:22:58.084Z,6.00
2024-01-05T19:28:00.743Z,5.77
2024-01-05T19:33:03.732Z,3.60
2024-01-05T19:38:06.456Z,4.03
2024-01-05T19:43:09.048Z,3.40
2024-01-05T19:48:11.984Z,2.70
2024-01-05T19:53:14.868Z,2.43
2024-01-05T19:58:17.499Z,3.23
2024-01-05T20:03:20.339Z,3.60
2024-01-05T20:08:23.170Z,3.33
2024-01-05T20:13:26.063Z,3.47
2024-01-05T20:18:28.904Z,2.90
2024-01-05T20:23:31.668Z,3.10
2024-01-05T20:28:34.407Z,3.43
2024-01-05T20:33:37.264Z,3.80
2024-01-05T20:38:40.109Z,4.20
2024-01-05T20:43:42.936Z,4.20
2024-01-05T20:48:45.824Z,4.50
2024-01-05T20:53:48.755Z,4.10
2024-01-05T20:58:51.463Z,4.07
2024-01-05T21:03:54.146Z,3.37
2024-01-05T21:08:56.917Z,2.87
2024-01-05T21:13:59.522Z,2.37
2024-01-05T21:19:02.231Z,2.53
2024-01-05T21:24:05.156Z,3.33
2024-01-05T21:29:07.846Z,3.40
2024-01-05T21:34:10.616Z,3.30
2024-01-05T21:39:18.167Z,3.50
2024-01-05T21:44:22.779Z,3.80
2024-01-05T21:49:26.164Z,3.70
2024-01-05T21:54:29.065Z,2.77
2024-01-05T21:59:34.767Z,3.30
2024-01-05T22:04:38.390Z,3.40
2024-01-05T22:09:41.301Z,3.37
2024-01-05T22:14:43.915Z,3.17
2024-01-05T22:19:46.677Z,10.93
2024-01-05T22:24:49.462Z,5.37
2024-01-05T22:29:52.121Z,3.23
2024-01-05T22:34:54.864Z,3.10
2024-01-05T22:39:58.257Z,2.40
2024-01-05T22:45:01.098Z,2.30
2024-01-05T22:50:04.020Z,2.33
2024-01-05T22:55:07.169Z,1.63
2024-01-05T23:00:11.624Z,1.90
2024-01-05T23:05:14.488Z,2.13
2024-01-05T23:10:17.123Z,2.20
2024-01-05T23:15:19.861Z,1.90
2024-01-05T23:20:22.502Z,1.70
2024-01-05T23:25:25.129Z,1.77
2024-01-05T23:30:27.915Z,1.70
2024-01-05T23:35:30.583Z,1.67
2024-01-05T23:40:33.268Z,1.40
2024-01-05T23:45:35.970Z,1.50
2024-01-05T23:50:38.718Z,1.40
2024-01-05T23:55:41.561Z,1.30
