createdAt,value
2022-09-16T00:00:44.576Z,14.60
2022-09-16T00:03:12.733Z,14.49
2022-09-16T00:05:43.528Z,14.40
2022-09-16T00:08:11.477Z,14.71
2022-09-16T00:10:39.473Z,14.74
2022-09-16T00:13:09.264Z,14.68
2022-09-16T00:15:37.401Z,14.65
2022-09-16T00:18:05.473Z,14.69
2022-09-16T00:20:33.234Z,14.80
2022-09-16T00:23:01.050Z,14.69
2022-09-16T00:25:29.192Z,14.85
2022-09-16T00:27:56.944Z,14.44
2022-09-16T00:30:26.031Z,14.61
2022-09-16T00:32:53.888Z,14.42
2022-09-16T00:35:22.867Z,14.74
2022-09-16T00:37:51.218Z,14.65
2022-09-16T00:40:19.235Z,14.50
2022-09-16T00:42:46.976Z,14.79
2022-09-16T00:45:19.819Z,14.58
2022-09-16T00:47:52.662Z,14.79
2022-09-16T00:50:26.766Z,14.82
2022-09-16T00:52:55.672Z,14.78
2022-09-16T00:55:27.374Z,14.89
2022-09-16T00:57:57.903Z,14.88
2022-09-16T01:00:25.542Z,15.05
2022-09-16T01:02:54.744Z,14.78
2022-09-16T01:05:25.839Z,14.77
2022-09-16T01:07:55.343Z,14.66
2022-09-16T01:10:27.534Z,14.68
2022-09-16T01:12:57.913Z,14.56
2022-09-16T01:15:32.445Z,14.10
2022-09-16T01:18:12.619Z,14.17
2022-09-16T01:21:04.246Z,14.42
2022-09-16T01:24:05.867Z,14.31
2022-09-16T01:27:02.141Z,14.27
2022-09-16T01:30:08.581Z,14.55
2022-09-16T01:32:45.132Z,14.49
2022-09-16T01:35:22.855Z,14.42
2022-09-16T01:38:05.184Z,14.51
2022-09-16T01:40:40.338Z,14.34
2022-09-16T01:43:17.650Z,14.45
2022-09-16T01:45:55.034Z,14.43
2022-09-16T01:48:30.948Z,14.33
2022-09-16T01:51:06.085Z,14.37
2022-09-16T01:53:38.690Z,14.46
2022-09-16T01:56:13.734Z,14.42
2022-09-16T01:58:48.370Z,14.05
2022-09-16T02:01:23.446Z,14.01
2022-09-16T02:03:59.631Z,14.29
2022-09-16T02:06:31.280Z,14.14
2022-09-16T02:09:02.277Z,14.07
2022-09-16T02:11:30.419Z,13.80
2022-09-16T02:14:04.746Z,13.83
2022-09-16T02:16:37.078Z,13.91
2022-09-16T02:19:13.431Z,14.10
2022-09-16T02:21:45.801Z,14.09
2022-09-16T02:24:18.175Z,13.94
2022-09-16T02:26:49.800Z,13.65
2022-09-16T02:29:22.181Z,13.88
2022-09-16T02:31:55.743Z,13.80
2022-09-16T02:34:29.734Z,13.81
2022-09-16T02:37:02.395Z,13.65
2022-09-16T02:39:33.419Z,13.67
2022-09-16T02:42:02.370Z,13.91
2022-09-16T02:44:30.796Z,13.53
2022-09-16T02:47:02.538Z,13.78
2022-09-16T02:49:42.170Z,13.68
2022-09-16T02:52:17.287Z,13.80
2022-09-16T02:54:51.243Z,13.74
2022-09-16T02:57:19.125Z,13.75
2022-09-16T02:59:47.030Z,13.73
2022-09-16T03:02:15.157Z,13.72
2022-09-16T03:04:44.305Z,13.62
2022-09-16T03:07:13.699Z,13.76
2022-09-16T03:09:44.868Z,13.99
2022-09-16T03:12:22.537Z,13.67
2022-09-16T03:15:29.215Z,13.62
2022-09-16T03:18:14.194Z,13.56
2022-09-16T03:20:50.984Z,13.70
2022-09-16T03:23:28.719Z,13.62
2022-09-16T03:26:01.273Z,13.65
2022-09-16T03:28:38.797Z,13.59
2022-09-16T03:31:09.125Z,13.56
2022-09-16T03:33:43.815Z,13.59
2022-09-16T03:36:17.440Z,13.62
2022-09-16T03:38:46.260Z,13.63
2022-09-16T03:41:14.980Z,13.66
2022-09-16T03:43:53.821Z,13.65
2022-09-16T03:46:21.886Z,13.73
2022-09-16T03:48:49.844Z,13.77
2022-09-16T03:51:19.174Z,13.74
2022-09-16T03:53:46.992Z,13.69
2022-09-16T03:56:15.100Z,13.74
2022-09-16T03:58:42.864Z,13.76
2022-09-16T04:01:10.675Z,13.50
2022-09-16T04:03:38.489Z,13.49
2022-09-16T04:06:06.752Z,13.64
2022-09-16T04:08:36.086Z,13.49
2022-09-16T04:11:06.335Z,13.51
2022-09-16T04:13:35.558Z,13.57
2022-09-16T04:16:04.979Z,13.69
2022-09-16T04:18:33.840Z,13.61
2022-09-16T04:21:03.031Z,13.46
2022-09-16T04:23:32.022Z,13.64
2022-09-16T04:26:03.315Z,13.52
2022-09-16T04:28:32.748Z,13.47
2022-09-16T04:31:02.930Z,13.47
2022-09-16T04:33:31.405Z,13.36
2022-09-16T04:36:06.292Z,13.34
2022-09-16T04:38:34.050Z,13.41
2022-09-16T04:41:04.625Z,13.32
2022-09-16T04:43:32.250Z,13.32
2022-09-16T04:46:00.585Z,13.38
2022-09-16T04:48:29.182Z,13.41
2022-09-16T04:51:03.940Z,13.39
2022-09-16T04:53:31.900Z,13.42
2022-09-16T04:56:06.532Z,13.41
2022-09-16T04:58:35.056Z,13.26
2022-09-16T05:01:07.970Z,13.29
2022-09-16T05:03:35.906Z,13.32
2022-09-16T05:06:09.503Z,13.56
2022-09-16T05:08:37.788Z,13.23
2022-09-16T05:11:09.140Z,13.38
2022-09-16T05:13:37.482Z,13.26
2022-09-16T05:16:07.515Z,13.39
2022-09-16T05:18:36.469Z,13.59
2022-09-16T05:21:07.441Z,13.49
2022-09-16T05:23:36.104Z,13.38
2022-09-16T05:26:05.210Z,13.47
2022-09-16T05:28:34.875Z,13.55
2022-09-16T05:31:10.559Z,13.44
2022-09-16T05:33:38.900Z,13.61
2022-09-16T05:36:08.646Z,13.76
2022-09-16T05:38:36.525Z,13.82
2022-09-16T05:41:05.727Z,13.97
2022-09-16T05:43:36.064Z,13.92
2022-09-16T05:46:04.737Z,13.74
2022-09-16T05:48:33.497Z,14.07
2022-09-16T05:51:02.827Z,13.71
2022-09-16T05:53:32.167Z,14.07
2022-09-16T05:56:01.601Z,13.74
2022-09-16T05:58:31.536Z,13.45
2022-09-16T06:01:01.941Z,13.62
2022-09-16T06:03:30.521Z,13.49
2022-09-16T06:06:02.188Z,13.43
2022-09-16T06:08:31.277Z,13.66
2022-09-16T06:11:02.133Z,13.39
2022-09-16T06:13:29.934Z,13.44
2022-09-16T06:15:59.130Z,13.57
2022-09-16T06:18:30.571Z,13.46
2022-09-16T06:20:59.508Z,13.60
2022-09-16T06:23:27.235Z,13.82
2022-09-16T06:26:01.202Z,13.82
2022-09-16T06:28:28.992Z,13.74
2022-09-16T06:31:05.816Z,13.94
2022-09-16T06:33:36.961Z,14.09
2022-09-16T06:36:06.168Z,14.23
2022-09-16T06:38:34.022Z,14.11
2022-09-16T06:41:02.661Z,14.01
2022-09-16T06:43:30.924Z,13.92
2022-09-16T06:46:00.427Z,14.35
2022-09-16T06:48:28.513Z,14.17
2022-09-16T06:51:01.891Z,13.99
2022-09-16T06:53:30.041Z,14.08
2022-09-16T06:56:01.359Z,14.27
2022-09-16T06:58:30.241Z,14.12
2022-09-16T07:00:58.118Z,14.15
2022-09-16T07:03:26.045Z,13.90
2022-09-16T07:05:58.541Z,13.80
2022-09-16T07:08:29.780Z,13.80
2022-09-16T07:10:59.104Z,14.04
2022-09-16T07:13:27.347Z,14.03
2022-09-16T07:16:12.380Z,14.26
2022-09-16T07:18:40.879Z,14.37
2022-09-16T07:21:15.097Z,14.34
2022-09-16T07:23:45.187Z,14.48
2022-09-16T07:26:15.568Z,14.55
2022-09-16T07:28:44.150Z,14.32
2022-09-16T07:31:13.748Z,14.26
2022-09-16T07:33:44.582Z,14.63
2022-09-16T07:36:14.879Z,14.51
2022-09-16T07:38:44.303Z,14.64
2022-09-16T07:41:14.029Z,14.91
2022-09-16T07:43:43.374Z,14.94
2022-09-16T07:46:13.208Z,15.13
2022-09-16T07:48:41.923Z,14.95
2022-09-16T07:51:11.995Z,15.27
2022-09-16T07:53:40.531Z,15.46
2022-09-16T07:56:13.068Z,15.31
2022-09-16T07:58:41.338Z,15.06
2022-09-16T08:01:09.896Z,15.12
2022-09-16T08:03:39.893Z,15.39
2022-09-16T08:06:10.765Z,15.52
2022-09-16T08:08:38.505Z,15.20
2022-09-16T08:11:07.657Z,15.47
2022-09-16T08:13:38.206Z,15.33
2022-09-16T08:16:07.303Z,15.14
2022-09-16T08:18:35.689Z,15.37
2022-09-16T08:21:08.043Z,15.37
2022-09-16T08:23:36.294Z,15.22
2022-09-16T08:26:05.676Z,15.33
2022-09-16T08:28:45.123Z,15.41
2022-09-16T08:31:21.659Z,15.34
2022-09-16T08:33:49.687Z,15.52
2022-09-16T08:36:19.841Z,15.45
2022-09-16T08:38:49.729Z,15.48
2022-09-16T08:41:43.930Z,15.59
2022-09-16T08:44:22.348Z,15.43
2022-09-16T08:46:55.354Z,15.46
2022-09-16T08:49:33.881Z,15.50
2022-09-16T08:52:05.996Z,15.52
2022-09-16T08:54:38.470Z,15.48
2022-09-16T08:57:12.647Z,15.85
2022-09-16T08:59:44.402Z,15.90
2022-09-16T09:02:28.377Z,16.54
2022-09-16T09:04:56.611Z,16.23
2022-09-16T09:07:33.265Z,15.98
2022-09-16T09:10:12.012Z,16.03
2022-09-16T09:12:45.146Z,16.31
2022-09-16T09:15:32.286Z,16.28
2022-09-16T09:18:16.120Z,16.21
2022-09-16T09:20:50.578Z,15.99
2022-09-16T09:23:32.371Z,16.03
2022-09-16T09:26:09.886Z,16.30
2022-09-16T09:29:07.629Z,16.17
2022-09-16T09:31:44.907Z,16.10
2022-09-16T09:34:34.919Z,15.99
2022-09-16T09:37:20.142Z,15.90
2022-09-16T09:39:59.503Z,16.17
2022-09-16T09:42:30.855Z,15.81
2022-09-16T09:45:04.687Z,15.65
2022-09-16T09:47:37.460Z,15.65
2022-09-16T09:50:16.406Z,15.96
2022-09-16T09:52:51.064Z,16.05
2022-09-16T09:55:21.651Z,16.36
2022-09-16T09:57:58.020Z,16.18
2022-09-16T10:00:25.833Z,16.03
2022-09-16T10:02:53.743Z,16.05
2022-09-16T10:05:25.933Z,16.06
2022-09-16T10:07:56.725Z,16.19
2022-09-16T10:10:27.390Z,16.08
2022-09-16T10:12:55.230Z,16.14
2022-09-16T10:15:25.199Z,16.21
2022-09-16T10:17:54.312Z,15.99
2022-09-16T10:20:34.875Z,16.17
2022-09-16T10:23:03.994Z,16.10
2022-09-16T10:25:33.619Z,16.25
2022-09-16T10:28:03.379Z,16.56
2022-09-16T10:30:34.266Z,16.44
2022-09-16T10:33:04.953Z,16.71
2022-09-16T10:35:36.460Z,17.33
2022-09-16T10:38:16.738Z,17.61
2022-09-16T10:40:53.018Z,18.06
2022-09-16T10:43:21.450Z,17.75
2022-09-16T10:45:51.655Z,18.73
2022-09-16T10:48:21.900Z,17.81
2022-09-16T10:50:58.992Z,18.26
2022-09-16T10:53:39.126Z,18.20
2022-09-16T10:56:08.526Z,18.27
2022-09-16T10:58:36.354Z,18.26
2022-09-16T11:01:19.149Z,18.54
2022-09-16T11:04:31.934Z,18.57
2022-09-16T11:07:14.288Z,18.84
2022-09-16T11:09:50.115Z,18.54
2022-09-16T11:12:52.717Z,18.16
2022-09-16T11:15:33.141Z,18.09
2022-09-16T11:18:16.888Z,18.19
2022-09-16T11:21:08.876Z,17.58
2022-09-16T11:23:55.084Z,17.60
2022-09-16T11:26:30.903Z,17.19
2022-09-16T11:29:13.738Z,17.19
2022-09-16T11:31:49.101Z,17.11
2022-09-16T11:34:28.874Z,17.04
2022-09-16T11:37:07.135Z,17.81
2022-09-16T11:40:06.175Z,18.35
2022-09-16T11:42:36.376Z,18.87
2022-09-16T11:45:22.700Z,19.09
2022-09-16T11:48:01.372Z,19.39
2022-09-16T11:50:41.457Z,19.69
2022-09-16T11:53:39.275Z,20.27
2022-09-16T11:56:15.370Z,20.40
2022-09-16T11:58:48.978Z,20.12
2022-09-16T12:01:27.202Z,20.22
2022-09-16T12:04:00.644Z,20.29
2022-09-16T12:06:32.297Z,20.10
2022-09-16T12:09:05.461Z,19.31
2022-09-16T12:11:43.892Z,18.87
2022-09-16T12:14:16.783Z,19.35
2022-09-16T12:16:48.219Z,18.80
2022-09-16T12:19:22.624Z,18.70
2022-09-16T12:21:57.915Z,18.49
2022-09-16T12:24:34.050Z,18.69
2022-09-16T12:27:10.290Z,18.16
2022-09-16T12:29:45.287Z,18.49
2022-09-16T12:32:19.242Z,18.56
2022-09-16T12:34:52.330Z,19.04
2022-09-16T12:37:33.939Z,18.85
2022-09-16T12:40:02.237Z,18.72
2022-09-16T12:42:58.142Z,18.49
2022-09-16T12:46:04.458Z,18.80
2022-09-16T12:49:20.250Z,18.05
2022-09-16T12:52:13.863Z,18.87
2022-09-16T12:55:08.826Z,19.99
2022-09-16T12:57:53.600Z,20.59
2022-09-16T13:00:23.096Z,20.14
2022-09-16T13:02:54.666Z,20.32
2022-09-16T13:05:28.277Z,19.93
2022-09-16T13:08:01.780Z,20.93
2022-09-16T13:10:54.941Z,20.41
2022-09-16T13:13:31.004Z,20.34
2022-09-16T13:16:00.828Z,20.00
2022-09-16T13:18:41.732Z,20.50
2022-09-16T13:21:22.513Z,20.92
2022-09-16T13:24:00.483Z,20.60
2022-09-16T13:26:39.893Z,20.98
2022-09-16T13:29:28.547Z,20.45
2022-09-16T13:34:30.113Z,19.70
2022-09-16T13:36:58.846Z,20.22
2022-09-16T13:39:31.404Z,20.36
2022-09-16T13:42:11.363Z,20.62
2022-09-16T13:44:44.028Z,19.89
2022-09-16T13:47:29.524Z,19.56
2022-09-16T13:50:01.175Z,20.43
2022-09-16T13:52:31.669Z,20.21
2022-09-16T13:55:11.386Z,19.75
2022-09-16T13:57:52.879Z,20.50
2022-09-16T14:00:24.376Z,20.36
2022-09-16T14:03:35.814Z,19.72
2022-09-16T14:06:20.001Z,19.79
2022-09-16T14:08:59.194Z,19.97
2022-09-16T14:11:36.058Z,20.08
2022-09-16T14:14:08.322Z,20.22
2022-09-16T14:16:42.727Z,21.12
2022-09-16T14:19:24.361Z,19.66
2022-09-16T14:22:06.964Z,19.05
2022-09-16T14:24:36.817Z,19.20
2022-09-16T14:27:05.535Z,19.71
2022-09-16T14:29:33.738Z,19.39
2022-09-16T14:32:04.921Z,19.53
2022-09-16T14:34:36.319Z,19.65
2022-09-16T14:37:06.263Z,19.12
2022-09-16T14:39:35.676Z,19.26
2022-09-16T14:42:07.237Z,18.89
2022-09-16T14:44:37.943Z,18.89
2022-09-16T14:47:29.471Z,18.58
2022-09-16T14:50:09.233Z,18.22
2022-09-16T14:52:37.120Z,17.96
2022-09-16T14:55:09.704Z,17.58
2022-09-16T14:57:37.988Z,17.35
2022-09-16T15:00:11.663Z,17.52
2022-09-16T15:02:45.022Z,17.40
2022-09-16T15:05:21.332Z,17.21
2022-09-16T15:08:09.951Z,17.89
2022-09-16T15:10:51.653Z,17.45
2022-09-16T15:13:22.274Z,17.32
2022-09-16T15:15:52.986Z,17.74
2022-09-16T15:18:26.984Z,18.47
2022-09-16T15:21:02.384Z,18.77
2022-09-16T15:23:31.838Z,18.24
2022-09-16T15:26:13.460Z,18.29
2022-09-16T15:28:52.430Z,18.20
2022-09-16T15:31:29.014Z,17.88
2022-09-16T15:34:00.576Z,18.16
2022-09-16T15:36:38.647Z,18.10
2022-09-16T15:39:07.862Z,18.26
2022-09-16T15:41:35.720Z,18.62
2022-09-16T15:44:10.163Z,18.60
2022-09-16T15:46:38.315Z,18.54
2022-09-16T15:49:14.593Z,18.03
2022-09-16T15:51:47.875Z,17.46
2022-09-16T15:54:22.000Z,17.05
2022-09-16T15:56:57.920Z,16.76
2022-09-16T15:59:32.322Z,16.60
2022-09-16T16:02:05.615Z,16.55
2022-09-16T16:04:35.911Z,16.52
2022-09-16T16:07:05.615Z,16.43
2022-09-16T16:09:39.998Z,16.78
2022-09-16T16:12:10.765Z,16.69
2022-09-16T16:14:40.268Z,16.70
2022-09-16T16:17:14.424Z,16.54
2022-09-16T16:19:46.511Z,16.50
2022-09-16T16:22:15.946Z,16.03
2022-09-16T16:24:43.821Z,15.98
2022-09-16T16:27:11.699Z,15.93
2022-09-16T16:29:39.604Z,16.02
2022-09-16T16:32:09.927Z,16.00
2022-09-16T16:34:40.212Z,15.93
2022-09-16T16:37:23.182Z,15.87
2022-09-16T16:39:58.792Z,15.92
2022-09-16T16:42:28.678Z,15.87
2022-09-16T16:44:57.153Z,15.87
2022-09-16T16:47:25.260Z,16.02
2022-09-16T16:49:53.200Z,16.03
2022-09-16T16:52:22.492Z,16.27
2022-09-16T16:54:50.394Z,15.99
2022-09-16T16:57:18.215Z,16.06
2022-09-16T16:59:46.125Z,16.34
2022-09-16T17:02:14.995Z,16.22
2022-09-16T17:04:43.051Z,16.22
2022-09-16T17:07:27.690Z,16.28
2022-09-16T17:09:58.634Z,16.24
2022-09-16T17:12:26.758Z,16.50
2022-09-16T17:14:54.730Z,16.38
2022-09-16T17:17:25.278Z,16.26
2022-09-16T17:19:55.689Z,16.06
2022-09-16T17:22:23.496Z,15.66
2022-09-16T17:24:51.341Z,15.95
2022-09-16T17:27:21.848Z,15.97
2022-09-16T17:29:49.436Z,15.65
2022-09-16T17:32:17.304Z,15.67
2022-09-16T17:34:45.245Z,15.59
2022-09-16T17:37:14.509Z,15.43
2022-09-16T17:39:42.480Z,15.45
2022-09-16T17:42:10.286Z,15.30
2022-09-16T17:44:39.559Z,15.08
2022-09-16T17:47:07.497Z,14.63
2022-09-16T17:49:35.280Z,14.90
2022-09-16T17:52:03.514Z,14.62
2022-09-16T17:54:31.388Z,14.44
2022-09-16T17:56:59.158Z,14.43
2022-09-16T17:59:27.100Z,14.75
2022-09-16T18:01:56.922Z,14.27
2022-09-16T18:04:24.945Z,14.30
2022-09-16T18:06:52.714Z,14.27
2022-09-16T18:09:20.667Z,14.25
2022-09-16T18:11:48.761Z,14.32
2022-09-16T18:14:21.290Z,14.33
2022-09-16T18:16:51.148Z,14.22
2022-09-16T18:19:20.687Z,14.09
2022-09-16T18:21:48.492Z,13.99
2022-09-16T18:24:16.349Z,13.94
2022-09-16T18:26:44.643Z,13.79
2022-09-16T18:29:14.190Z,13.39
2022-09-16T18:31:43.684Z,13.06
2022-09-16T18:34:12.429Z,13.07
2022-09-16T18:36:41.961Z,13.19
2022-09-16T18:39:13.241Z,12.97
2022-09-16T18:41:42.641Z,12.99
2022-09-16T18:44:14.414Z,12.98
2022-09-16T18:46:42.345Z,12.84
2022-09-16T18:49:12.482Z,12.98
2022-09-16T18:51:47.283Z,12.73
2022-09-16T18:54:24.379Z,12.90
2022-09-16T18:56:53.021Z,12.88
2022-09-16T18:59:24.250Z,13.01
2022-09-16T19:01:54.160Z,12.69
2022-09-16T19:04:24.475Z,12.89
2022-09-16T19:06:56.972Z,12.94
2022-09-16T19:09:25.448Z,12.96
2022-09-16T19:11:54.600Z,12.75
2022-09-16T19:14:24.816Z,12.83
2022-09-16T19:16:53.177Z,12.93
2022-09-16T19:19:23.387Z,12.74
2022-09-16T19:21:51.450Z,12.49
2022-09-16T19:24:22.795Z,12.62
2022-09-16T19:26:53.648Z,12.39
2022-09-16T19:29:22.562Z,12.12
2022-09-16T19:31:52.794Z,12.23
2022-09-16T19:34:22.081Z,12.05
2022-09-16T19:36:50.850Z,11.96
2022-09-16T19:39:21.195Z,12.14
2022-09-16T19:41:49.080Z,12.22
2022-09-16T19:44:18.894Z,12.17
2022-09-16T19:46:49.123Z,12.01
2022-09-16T19:49:19.821Z,11.84
2022-09-16T19:51:48.362Z,11.96
2022-09-16T19:54:16.923Z,12.16
2022-09-16T19:56:50.331Z,11.87
2022-09-16T19:59:19.399Z,12.05
2022-09-16T20:01:47.593Z,12.06
2022-09-16T20:04:19.476Z,11.72
2022-09-16T20:06:47.547Z,11.92
2022-09-16T20:09:15.545Z,11.92
2022-09-16T20:11:45.035Z,11.89
2022-09-16T20:14:16.250Z,11.84
2022-09-16T20:16:44.761Z,11.72
2022-09-16T20:19:15.447Z,11.72
2022-09-16T20:21:44.189Z,11.91
2022-09-16T20:24:18.015Z,11.59
2022-09-16T20:26:46.000Z,11.70
2022-09-16T20:29:17.211Z,11.70
2022-09-16T20:31:45.996Z,11.84
2022-09-16T20:34:16.119Z,11.69
2022-09-16T20:36:45.884Z,11.61
2022-09-16T20:39:14.537Z,11.58
2022-09-16T20:41:43.002Z,11.68
2022-09-16T20:44:13.812Z,11.38
2022-09-16T20:46:43.053Z,11.59
2022-09-16T20:49:15.934Z,11.32
2022-09-16T20:51:44.273Z,11.35
2022-09-16T20:54:14.118Z,11.50
2022-09-16T20:56:43.341Z,11.31
2022-09-16T20:59:13.494Z,11.30
2022-09-16T21:01:43.767Z,11.21
2022-09-16T21:04:13.657Z,11.14
2022-09-16T21:06:41.852Z,11.12
2022-09-16T21:09:11.457Z,11.09
2022-09-16T21:11:43.618Z,11.25
2022-09-16T21:14:14.560Z,11.16
2022-09-16T21:16:45.364Z,11.32
2022-09-16T21:19:13.754Z,11.44
2022-09-16T21:21:44.695Z,11.47
2022-09-16T21:24:13.371Z,11.61
2022-09-16T21:26:42.024Z,11.60
2022-09-16T21:29:11.903Z,11.54
2022-09-16T21:31:41.643Z,11.36
2022-09-16T21:34:14.020Z,11.20
2022-09-16T21:36:42.066Z,10.64
2022-09-16T21:39:09.968Z,10.72
2022-09-16T21:41:38.059Z,10.91
2022-09-16T21:44:06.301Z,10.71
2022-09-16T21:46:39.630Z,10.66
2022-09-16T21:49:08.776Z,10.57
2022-09-16T21:51:38.971Z,10.46
2022-09-16T21:54:09.007Z,10.75
2022-09-16T21:56:38.363Z,10.36
2022-09-16T21:59:06.265Z,10.52
2022-09-16T22:01:35.051Z,10.54
2022-09-16T22:04:05.281Z,10.52
2022-09-16T22:06:33.969Z,10.43
2022-09-16T22:09:06.960Z,10.56
2022-09-16T22:11:36.204Z,10.52
2022-09-16T22:14:04.470Z,10.57
2022-09-16T22:16:35.434Z,10.28
2022-09-16T22:19:06.879Z,10.21
2022-09-16T22:21:36.933Z,10.36
2022-09-16T22:24:07.403Z,10.28
2022-09-16T22:26:35.647Z,10.51
2022-09-16T22:29:03.808Z,10.31
2022-09-16T22:31:34.229Z,10.31
2022-09-16T22:34:02.746Z,10.28
2022-09-16T22:36:32.786Z,10.10
2022-09-16T22:39:02.419Z,9.90
2022-09-16T22:41:32.284Z,9.90
2022-09-16T22:44:00.244Z,9.85
2022-09-16T22:46:30.877Z,9.79
2022-09-16T22:49:00.128Z,9.90
2022-09-16T22:51:29.131Z,9.78
2022-09-16T22:53:57.131Z,9.72
2022-09-16T22:56:32.096Z,9.78
2022-09-16T22:59:03.175Z,9.74
2022-09-16T23:01:33.041Z,9.71
2022-09-16T23:04:02.934Z,9.79
2022-09-16T23:06:32.242Z,9.83
2022-09-16T23:09:00.466Z,9.78
2022-09-16T23:11:30.127Z,9.73
2022-09-16T23:13:58.393Z,9.67
2022-09-16T23:16:30.139Z,9.89
2022-09-16T23:18:59.646Z,9.70
2022-09-16T23:21:27.825Z,9.82
2022-09-16T23:23:57.500Z,9.74
2022-09-16T23:26:27.595Z,9.75
2022-09-16T23:28:57.645Z,9.68
2022-09-16T23:31:29.578Z,9.75
2022-09-16T23:33:58.155Z,9.84
2022-09-16T23:36:27.363Z,9.81
2022-09-16T23:38:55.635Z,9.66
2022-09-16T23:41:27.472Z,9.89
2022-09-16T23:43:56.425Z,9.92
2022-09-16T23:46:26.694Z,9.81
2022-09-16T23:48:56.200Z,9.71
2022-09-16T23:51:28.192Z,9.93
2022-09-16T23:53:57.540Z,9.71
2022-09-16T23:56:26.071Z,9.63
2022-09-16T23:58:55.035Z,9.51
