createdAt,value
2023-04-26T00:02:21.986Z,5.80
2023-04-26T00:07:52.892Z,5.90
2023-04-26T00:13:08.450Z,5.39
2023-04-26T00:15:41.324Z,4.69
2023-04-26T00:18:15.777Z,4.82
2023-04-26T00:20:48.285Z,4.94
2023-04-26T00:23:22.465Z,4.98
2023-04-26T00:25:55.937Z,4.72
2023-04-26T00:28:26.297Z,5.22
2023-04-26T00:30:57.835Z,5.06
2023-04-26T00:36:24.716Z,4.81
2023-04-26T00:38:55.912Z,5.18
2023-04-26T00:41:37.021Z,5.36
2023-04-26T00:44:11.142Z,5.31
2023-04-26T00:46:46.781Z,5.34
2023-04-26T00:49:20.391Z,5.34
2023-04-26T00:51:53.963Z,5.31
2023-04-26T00:54:24.831Z,5.35
2023-04-26T00:56:55.849Z,5.22
2023-04-26T00:59:26.660Z,5.34
2023-04-26T01:02:03.853Z,5.32
2023-04-26T01:04:42.319Z,5.18
2023-04-26T01:07:15.688Z,5.07
2023-04-26T01:09:55.504Z,5.08
2023-04-26T01:12:35.288Z,5.13
2023-04-26T01:15:08.937Z,5.07
2023-04-26T01:17:42.819Z,5.02
2023-04-26T01:20:13.665Z,4.78
2023-04-26T01:22:44.819Z,4.43
2023-04-26T01:25:20.917Z,4.50
2023-04-26T01:27:54.217Z,4.43
2023-04-26T01:30:29.043Z,4.51
2023-04-26T01:32:59.089Z,4.70
2023-04-26T01:35:31.762Z,4.82
2023-04-26T01:38:04.837Z,4.60
2023-04-26T01:40:36.453Z,4.52
2023-04-26T01:43:09.966Z,4.85
2023-04-26T01:45:41.716Z,5.05
2023-04-26T01:48:38.017Z,4.86
2023-04-26T01:51:12.916Z,4.79
2023-04-26T01:53:43.633Z,4.85
2023-04-26T01:56:20.359Z,4.70
2023-04-26T01:58:51.924Z,4.74
2023-04-26T02:01:26.767Z,4.81
2023-04-26T02:04:01.601Z,4.65
2023-04-26T02:06:31.903Z,4.76
2023-04-26T02:09:02.388Z,4.56
2023-04-26T02:11:39.784Z,4.41
2023-04-26T02:14:11.624Z,3.94
2023-04-26T02:16:48.413Z,4.28
2023-04-26T02:19:28.530Z,4.40
2023-04-26T02:22:09.597Z,4.29
2023-04-26T02:24:43.438Z,4.21
2023-04-26T02:27:30.851Z,4.30
2023-04-26T02:30:04.611Z,4.47
2023-04-26T02:35:26.077Z,4.39
2023-04-26T02:38:00.061Z,4.04
2023-04-26T02:40:31.135Z,3.85
2023-04-26T02:43:05.463Z,3.77
2023-04-26T02:45:36.685Z,3.78
2023-04-26T02:48:08.500Z,3.75
2023-04-26T02:50:43.411Z,4.00
2023-04-26T02:53:24.851Z,4.04
2023-04-26T02:56:02.347Z,4.12
2023-04-26T02:58:35.884Z,4.00
2023-04-26T03:01:07.217Z,4.02
2023-04-26T03:03:37.656Z,4.15
2023-04-26T03:06:10.513Z,4.16
2023-04-26T03:08:42.414Z,4.12
2023-04-26T03:11:14.164Z,4.16
2023-04-26T03:13:44.139Z,3.70
2023-04-26T03:16:29.751Z,3.38
2023-04-26T03:19:00.456Z,3.24
2023-04-26T03:21:35.183Z,3.33
2023-04-26T03:26:51.608Z,3.51
2023-04-26T03:29:24.429Z,3.57
2023-04-26T03:31:57.979Z,3.35
2023-04-26T03:34:31.111Z,3.28
2023-04-26T03:37:07.961Z,3.48
2023-04-26T03:39:44.115Z,3.51
2023-04-26T03:42:13.304Z,3.64
2023-04-26T03:44:43.781Z,3.81
2023-04-26T03:47:19.702Z,3.83
2023-04-26T03:49:53.314Z,3.56
2023-04-26T03:52:31.972Z,3.70
2023-04-26T03:55:05.728Z,3.84
2023-04-26T03:57:44.216Z,3.62
2023-04-26T04:00:13.904Z,3.06
2023-04-26T04:02:55.756Z,3.20
2023-04-26T04:05:29.308Z,2.99
2023-04-26T04:08:00.243Z,2.94
2023-04-26T04:10:33.008Z,3.16
2023-04-26T04:13:04.874Z,3.32
2023-04-26T04:15:49.755Z,3.35
2023-04-26T04:18:24.404Z,3.43
2023-04-26T04:20:55.238Z,3.30
2023-04-26T04:23:36.628Z,3.44
2023-04-26T04:26:10.691Z,3.74
2023-04-26T04:28:40.120Z,3.83
2023-04-26T04:31:16.767Z,4.06
2023-04-26T04:33:54.349Z,4.01
2023-04-26T04:36:24.691Z,3.99
2023-04-26T04:39:00.300Z,3.61
2023-04-26T04:41:36.476Z,3.74
2023-04-26T04:46:57.068Z,4.02
2023-04-26T04:49:29.157Z,4.12
2023-04-26T04:51:57.736Z,4.36
2023-04-26T04:57:28.175Z,4.29
2023-04-26T05:00:08.027Z,4.39
2023-04-26T05:02:40.697Z,4.24
2023-04-26T05:05:37.353Z,4.24
2023-04-26T05:08:11.266Z,4.23
2023-04-26T05:10:42.075Z,4.31
2023-04-26T05:13:12.639Z,4.46
2023-04-26T05:15:45.733Z,4.60
2023-04-26T05:18:17.463Z,4.69
2023-04-26T05:20:56.510Z,4.74
2023-04-26T05:23:27.465Z,5.01
2023-04-26T05:26:00.226Z,5.02
2023-04-26T05:29:07.860Z,5.02
2023-04-26T05:31:57.006Z,5.02
2023-04-26T05:34:47.236Z,5.04
2023-04-26T05:37:32.891Z,5.00
2023-04-26T05:40:08.022Z,5.28
2023-04-26T05:42:52.796Z,5.21
2023-04-26T05:45:25.817Z,5.49
2023-04-26T05:47:59.328Z,5.33
2023-04-26T05:50:30.429Z,5.52
2023-04-26T05:53:07.069Z,5.56
2023-04-26T05:55:40.669Z,5.61
2023-04-26T05:58:12.215Z,5.85
2023-04-26T06:00:47.776Z,5.92
2023-04-26T06:03:29.566Z,6.00
2023-04-26T06:06:04.996Z,6.01
2023-04-26T06:08:35.558Z,5.98
2023-04-26T06:11:04.159Z,6.06
2023-04-26T06:13:42.928Z,6.39
2023-04-26T06:16:17.786Z,6.58
2023-04-26T06:18:49.662Z,6.62
2023-04-26T06:21:20.680Z,6.54
2023-04-26T06:23:54.660Z,6.76
2023-04-26T06:27:08.267Z,6.83
2023-04-26T06:29:49.044Z,6.75
2023-04-26T06:32:18.367Z,6.88
2023-04-26T06:34:52.224Z,7.09
2023-04-26T06:37:30.680Z,7.48
2023-04-26T06:40:05.559Z,7.40
2023-04-26T06:42:44.316Z,7.52
2023-04-26T06:45:27.939Z,7.69
2023-04-26T06:48:03.240Z,7.91
2023-04-26T06:50:41.638Z,7.90
2023-04-26T06:53:09.705Z,8.06
2023-04-26T06:55:55.683Z,8.15
2023-04-26T06:58:26.723Z,8.22
2023-04-26T07:01:13.062Z,8.30
2023-04-26T07:03:47.422Z,8.50
2023-04-26T07:09:10.926Z,8.50
2023-04-26T07:11:49.887Z,8.93
2023-04-26T07:14:24.233Z,8.97
2023-04-26T07:16:54.502Z,9.17
2023-04-26T07:19:26.845Z,9.20
2023-04-26T07:21:58.556Z,9.36
2023-04-26T07:24:34.297Z,9.50
2023-04-26T07:27:06.460Z,9.78
2023-04-26T07:29:38.949Z,9.79
2023-04-26T07:32:20.456Z,9.95
2023-04-26T07:34:56.427Z,10.36
2023-04-26T07:37:35.249Z,10.30
2023-04-26T07:40:09.064Z,10.15
2023-04-26T07:42:40.823Z,10.54
2023-04-26T07:45:19.043Z,10.54
2023-04-26T07:47:46.822Z,10.78
2023-04-26T07:50:17.706Z,11.07
2023-04-26T07:52:54.292Z,11.12
2023-04-26T07:55:22.115Z,11.28
2023-04-26T07:57:55.402Z,11.42
2023-04-26T08:00:28.046Z,11.66
2023-04-26T08:03:14.550Z,11.90
2023-04-26T08:05:43.690Z,12.40
2023-04-26T08:08:26.240Z,12.55
2023-04-26T08:10:59.540Z,12.51
2023-04-26T08:13:30.888Z,12.27
2023-04-26T08:16:07.959Z,12.71
2023-04-26T08:18:52.339Z,12.51
2023-04-26T08:21:22.799Z,12.71
2023-04-26T08:23:54.307Z,12.95
2023-04-26T08:26:26.750Z,13.08
2023-04-26T08:29:00.667Z,12.88
2023-04-26T08:31:33.548Z,13.07
2023-04-26T08:34:04.182Z,13.13
2023-04-26T08:36:40.850Z,13.28
2023-04-26T08:39:27.115Z,13.54
2023-04-26T08:42:00.857Z,13.37
2023-04-26T08:44:48.927Z,13.59
2023-04-26T08:47:43.578Z,13.85
2023-04-26T08:50:22.529Z,13.35
2023-04-26T08:52:58.724Z,13.03
2023-04-26T08:55:46.019Z,13.27
2023-04-26T09:03:47.367Z,13.49
2023-04-26T09:06:17.726Z,13.49
2023-04-26T09:08:49.101Z,13.88
2023-04-26T09:11:26.132Z,14.25
2023-04-26T09:13:56.888Z,14.19
2023-04-26T09:16:40.242Z,14.42
2023-04-26T09:22:05.088Z,14.82
2023-04-26T09:27:49.658Z,15.24
2023-04-26T09:30:23.207Z,14.57
2023-04-26T09:33:11.859Z,14.36
2023-04-26T09:35:44.166Z,14.63
2023-04-26T09:38:17.809Z,15.35
2023-04-26T09:41:02.175Z,14.90
2023-04-26T09:43:43.304Z,14.82
2023-04-26T09:46:16.656Z,14.78
2023-04-26T09:48:46.646Z,15.02
2023-04-26T09:51:20.908Z,14.81
2023-04-26T09:53:54.978Z,15.07
2023-04-26T09:56:26.571Z,14.93
2023-04-26T09:59:05.770Z,14.85
2023-04-26T10:01:40.939Z,14.64
2023-04-26T10:04:10.666Z,14.80
2023-04-26T10:06:39.694Z,15.09
2023-04-26T10:12:09.016Z,14.74
2023-04-26T10:14:42.648Z,15.31
2023-04-26T10:17:14.964Z,15.17
2023-04-26T10:19:48.393Z,15.47
2023-04-26T10:22:31.518Z,15.70
2023-04-26T10:25:01.170Z,15.73
2023-04-26T10:28:02.110Z,16.23
2023-04-26T10:30:40.783Z,15.88
2023-04-26T10:33:21.464Z,15.90
2023-04-26T10:36:16.941Z,15.79
2023-04-26T10:39:36.341Z,16.08
2023-04-26T10:42:36.054Z,16.84
2023-04-26T10:45:47.169Z,17.05
2023-04-26T10:48:27.213Z,16.16
2023-04-26T10:51:17.501Z,16.29
2023-04-26T10:54:08.606Z,16.99
2023-04-26T10:56:51.993Z,17.40
2023-04-26T11:02:30.829Z,17.62
2023-04-26T11:05:10.350Z,17.15
2023-04-26T11:07:41.145Z,17.49
2023-04-26T11:10:31.461Z,17.73
2023-04-26T11:13:04.715Z,17.86
2023-04-26T11:15:34.337Z,18.08
2023-04-26T11:18:06.140Z,18.09
2023-04-26T11:20:40.767Z,17.99
2023-04-26T11:23:22.198Z,18.25
2023-04-26T11:25:57.505Z,18.04
2023-04-26T11:28:28.781Z,17.86
2023-04-26T11:31:01.144Z,17.83
2023-04-26T11:33:38.650Z,18.16
2023-04-26T11:36:17.502Z,17.93
2023-04-26T11:38:45.479Z,17.84
2023-04-26T11:41:13.187Z,18.57
2023-04-26T11:43:56.067Z,18.23
2023-04-26T11:46:27.769Z,17.77
2023-04-26T11:49:02.644Z,18.03
2023-04-26T11:51:40.103Z,18.08
2023-04-26T11:54:09.839Z,18.58
2023-04-26T11:56:43.590Z,18.44
2023-04-26T11:59:14.210Z,18.56
2023-04-26T12:01:54.331Z,18.95
2023-04-26T12:04:33.591Z,19.52
2023-04-26T12:07:10.770Z,18.41
2023-04-26T12:09:45.244Z,18.82
2023-04-26T12:12:23.305Z,18.38
2023-04-26T12:14:51.090Z,18.63
2023-04-26T12:17:22.165Z,19.26
2023-04-26T12:19:54.811Z,19.65
2023-04-26T12:22:23.807Z,19.49
2023-04-26T12:24:56.636Z,19.21
2023-04-26T12:27:33.712Z,18.60
2023-04-26T12:33:17.475Z,19.74
2023-04-26T12:36:01.865Z,19.74
2023-04-26T12:38:52.334Z,20.13
2023-04-26T12:41:29.283Z,19.09
2023-04-26T12:43:58.573Z,19.03
2023-04-26T12:46:37.523Z,18.90
2023-04-26T12:49:09.051Z,18.75
2023-04-26T12:51:41.243Z,19.14
2023-04-26T12:57:08.684Z,19.77
2023-04-26T12:59:47.328Z,19.97
2023-04-26T13:02:17.134Z,18.99
2023-04-26T13:04:56.480Z,18.37
2023-04-26T13:07:27.083Z,18.92
2023-04-26T13:10:01.000Z,18.57
2023-04-26T13:12:31.929Z,18.29
2023-04-26T13:15:05.927Z,18.28
2023-04-26T13:17:36.794Z,17.87
2023-04-26T13:20:15.003Z,17.83
2023-04-26T13:22:43.891Z,17.91
2023-04-26T13:25:14.225Z,18.14
2023-04-26T13:27:44.842Z,18.74
2023-04-26T13:30:16.631Z,18.44
2023-04-26T13:32:48.127Z,18.43
2023-04-26T13:35:29.819Z,23.80
2023-04-26T13:38:02.258Z,28.67
2023-04-26T13:40:36.006Z,29.18
2023-04-26T13:43:04.878Z,29.74
2023-04-26T13:45:41.680Z,29.91
2023-04-26T13:48:14.122Z,28.93
2023-04-26T13:53:30.030Z,28.17
2023-04-26T13:58:44.940Z,23.11
2023-04-26T14:01:27.558Z,22.20
2023-04-26T14:04:05.450Z,23.49
2023-04-26T14:06:41.165Z,23.10
2023-04-26T14:09:12.690Z,24.29
2023-04-26T14:12:04.423Z,23.47
2023-04-26T14:14:35.811Z,23.29
2023-04-26T14:17:07.004Z,23.55
2023-04-26T14:19:38.123Z,23.72
2023-04-26T14:22:17.299Z,23.03
2023-04-26T14:24:51.998Z,23.55
2023-04-26T14:27:22.286Z,23.97
2023-04-26T14:29:56.856Z,23.63
2023-04-26T14:32:30.698Z,21.88
2023-04-26T14:35:09.545Z,23.90
2023-04-26T14:37:42.796Z,26.29
2023-04-26T14:40:35.639Z,26.87
2023-04-26T14:43:07.167Z,27.36
2023-04-26T14:48:13.560Z,22.14
2023-04-26T14:50:43.958Z,20.92
2023-04-26T14:53:27.576Z,20.14
2023-04-26T14:56:05.140Z,20.78
2023-04-26T14:58:38.725Z,21.13
2023-04-26T15:01:12.883Z,21.36
2023-04-26T15:03:51.025Z,20.79
2023-04-26T15:06:29.472Z,20.16
2023-04-26T15:08:59.615Z,20.95
2023-04-26T15:11:30.065Z,20.51
2023-04-26T15:14:00.127Z,20.61
2023-04-26T15:16:28.110Z,20.67
2023-04-26T15:18:59.259Z,20.43
2023-04-26T15:21:43.126Z,20.69
2023-04-26T15:24:12.718Z,20.35
2023-04-26T15:26:52.053Z,21.05
2023-04-26T15:29:20.283Z,21.40
2023-04-26T15:31:51.561Z,21.25
2023-04-26T15:34:31.676Z,20.16
2023-04-26T15:37:08.460Z,20.01
2023-04-26T15:39:36.887Z,20.36
2023-04-26T15:42:11.559Z,21.57
2023-04-26T15:44:41.836Z,21.89
2023-04-26T15:47:13.744Z,21.31
2023-04-26T15:49:44.683Z,22.00
2023-04-26T15:52:18.256Z,21.80
2023-04-26T15:54:46.039Z,20.69
2023-04-26T15:57:14.877Z,19.93
2023-04-26T15:59:46.666Z,21.03
2023-04-26T16:02:39.010Z,19.84
2023-04-26T16:05:28.663Z,21.39
2023-04-26T16:07:58.444Z,24.21
2023-04-26T16:10:27.676Z,25.49
2023-04-26T16:13:00.132Z,23.76
2023-04-26T16:15:33.752Z,22.85
2023-04-26T16:18:04.969Z,21.04
2023-04-26T16:20:38.453Z,20.68
2023-04-26T16:23:12.510Z,19.99
2023-04-26T16:25:42.761Z,18.89
2023-04-26T16:28:28.279Z,18.20
2023-04-26T16:30:58.512Z,18.41
2023-04-26T16:33:36.316Z,18.26
2023-04-26T16:36:13.149Z,17.74
2023-04-26T16:38:49.205Z,17.28
2023-04-26T16:41:36.222Z,17.17
2023-04-26T16:44:24.192Z,17.00
2023-04-26T16:47:09.256Z,17.22
2023-04-26T16:49:38.541Z,16.96
2023-04-26T16:52:11.603Z,16.98
2023-04-26T16:54:42.118Z,16.90
2023-04-26T16:59:57.687Z,16.91
2023-04-26T17:02:29.395Z,16.72
2023-04-26T17:05:00.071Z,16.61
2023-04-26T17:07:34.652Z,16.46
2023-04-26T17:10:07.227Z,16.32
2023-04-26T17:12:43.986Z,16.38
2023-04-26T17:15:15.241Z,16.33
2023-04-26T17:17:44.412Z,16.20
2023-04-26T17:20:27.834Z,16.11
2023-04-26T17:22:58.946Z,16.15
2023-04-26T17:25:33.714Z,15.98
2023-04-26T17:28:06.356Z,15.98
2023-04-26T17:33:46.224Z,15.61
2023-04-26T17:36:16.494Z,15.51
2023-04-26T17:38:49.030Z,15.42
2023-04-26T17:41:18.778Z,15.43
2023-04-26T17:43:49.893Z,15.24
2023-04-26T17:46:17.692Z,15.30
2023-04-26T17:48:53.588Z,15.32
2023-04-26T17:51:21.886Z,15.20
2023-04-26T17:53:53.773Z,14.94
2023-04-26T17:56:26.667Z,14.85
2023-04-26T17:59:02.261Z,14.50
2023-04-26T18:01:35.060Z,14.46
2023-04-26T18:04:08.776Z,14.21
2023-04-26T18:06:44.018Z,14.03
2023-04-26T18:09:14.451Z,13.80
2023-04-26T18:11:49.880Z,13.52
2023-04-26T18:14:20.538Z,13.48
2023-04-26T18:16:50.167Z,13.54
2023-04-26T18:19:37.042Z,13.27
2023-04-26T18:22:06.366Z,13.08
2023-04-26T18:24:43.877Z,12.74
2023-04-26T18:27:13.948Z,12.52
2023-04-26T18:29:45.656Z,12.27
2023-04-26T18:34:56.500Z,12.26
2023-04-26T18:37:33.433Z,12.10
2023-04-26T18:40:04.987Z,11.97
2023-04-26T18:42:37.467Z,12.03
2023-04-26T18:47:59.549Z,11.48
2023-04-26T18:50:36.734Z,11.11
2023-04-26T18:53:21.779Z,11.33
2023-04-26T18:55:49.985Z,11.02
2023-04-26T18:58:20.634Z,10.98
2023-04-26T19:00:51.134Z,11.16
2023-04-26T19:03:30.703Z,11.35
2023-04-26T19:05:59.885Z,10.86
2023-04-26T19:08:37.215Z,11.01
2023-04-26T19:11:08.067Z,11.20
2023-04-26T19:13:36.806Z,11.19
2023-04-26T19:16:12.436Z,10.97
2023-04-26T19:18:44.398Z,10.88
2023-04-26T19:21:31.869Z,10.75
2023-04-26T19:24:02.388Z,10.85
2023-04-26T19:26:33.296Z,10.76
2023-04-26T19:29:11.526Z,10.68
2023-04-26T19:31:45.599Z,10.44
2023-04-26T19:34:16.016Z,10.38
2023-04-26T19:36:51.364Z,10.67
2023-04-26T19:39:23.916Z,10.51
2023-04-26T19:41:55.298Z,10.60
2023-04-26T19:44:28.553Z,10.52
2023-04-26T19:49:40.528Z,10.30
2023-04-26T19:52:09.334Z,10.34
2023-04-26T19:54:40.205Z,10.53
2023-04-26T19:57:12.112Z,10.43
2023-04-26T19:59:43.201Z,10.47
2023-04-26T20:02:28.133Z,10.42
2023-04-26T20:04:57.435Z,10.41
2023-04-26T20:07:28.222Z,10.45
2023-04-26T20:10:07.079Z,10.12
2023-04-26T20:12:35.015Z,9.91
2023-04-26T20:15:10.007Z,10.14
2023-04-26T20:17:42.361Z,10.30
2023-04-26T20:20:17.965Z,10.47
2023-04-26T20:22:45.846Z,10.23
2023-04-26T20:25:20.033Z,10.13
2023-04-26T20:27:50.776Z,10.01
2023-04-26T20:30:25.374Z,9.54
2023-04-26T20:32:56.817Z,9.65
2023-04-26T20:35:29.461Z,9.60
2023-04-26T20:40:43.658Z,9.65
2023-04-26T20:43:17.049Z,9.50
2023-04-26T20:45:48.794Z,9.27
2023-04-26T20:48:27.700Z,9.15
2023-04-26T20:51:05.356Z,9.02
2023-04-26T20:53:55.654Z,8.96
2023-04-26T20:56:27.421Z,9.00
2023-04-26T20:58:57.054Z,9.11
2023-04-26T21:01:27.883Z,9.29
2023-04-26T21:03:58.903Z,9.16
2023-04-26T21:06:31.306Z,9.21
2023-04-26T21:09:08.115Z,9.07
2023-04-26T21:11:38.964Z,9.10
2023-04-26T21:14:09.299Z,8.96
2023-04-26T21:16:38.611Z,8.84
2023-04-26T21:19:15.284Z,8.81
2023-04-26T21:21:54.307Z,8.78
2023-04-26T21:24:30.912Z,8.50
2023-04-26T21:27:01.911Z,8.75
2023-04-26T21:29:35.083Z,8.78
2023-04-26T21:32:12.622Z,8.86
2023-04-26T21:34:44.362Z,8.82
2023-04-26T21:37:16.679Z,9.10
2023-04-26T21:42:29.936Z,9.26
2023-04-26T21:44:59.965Z,9.12
2023-04-26T21:47:41.843Z,9.06
2023-04-26T21:50:11.639Z,8.98
2023-04-26T21:52:48.009Z,9.05
2023-04-26T21:55:15.802Z,8.95
2023-04-26T21:58:01.328Z,9.21
2023-04-26T22:00:31.372Z,8.93
2023-04-26T22:03:19.419Z,9.07
2023-04-26T22:06:09.479Z,8.97
2023-04-26T22:08:39.847Z,9.10
2023-04-26T22:11:11.072Z,9.05
2023-04-26T22:13:42.316Z,9.31
2023-04-26T22:16:13.793Z,9.25
2023-04-26T22:18:43.859Z,9.13
2023-04-26T22:21:14.079Z,8.96
2023-04-26T22:23:42.901Z,9.07
2023-04-26T22:26:21.793Z,9.09
2023-04-26T22:31:42.313Z,9.18
2023-04-26T22:34:13.664Z,9.16
2023-04-26T22:39:35.627Z,9.31
2023-04-26T22:42:13.085Z,9.41
2023-04-26T22:44:42.687Z,9.62
2023-04-26T22:47:11.103Z,9.52
2023-04-26T22:49:44.880Z,9.57
2023-04-26T22:52:28.081Z,9.39
2023-04-26T22:55:06.430Z,9.39
2023-04-26T22:57:37.543Z,9.24
2023-04-26T23:00:15.004Z,8.99
2023-04-26T23:02:45.202Z,8.86
2023-04-26T23:05:33.620Z,9.07
2023-04-26T23:08:16.236Z,9.09
2023-04-26T23:10:57.956Z,8.98
2023-04-26T23:13:32.118Z,9.01
2023-04-26T23:16:02.334Z,8.92
2023-04-26T23:18:40.129Z,8.98
2023-04-26T23:21:25.844Z,9.01
2023-04-26T23:23:58.452Z,8.71
2023-04-26T23:26:33.384Z,8.77
2023-04-26T23:29:03.999Z,8.88
2023-04-26T23:31:45.024Z,8.99
2023-04-26T23:34:16.481Z,8.94
2023-04-26T23:36:46.368Z,9.04
2023-04-26T23:39:31.559Z,9.03
2023-04-26T23:42:04.187Z,8.90
2023-04-26T23:44:34.987Z,9.02
2023-04-26T23:47:05.517Z,9.07
2023-04-26T23:49:37.127Z,9.37
2023-04-26T23:52:07.671Z,9.38
2023-04-26T23:57:22.205Z,9.09
2023-04-26T23:59:59.534Z,9.26
