createdAt,value
2023-01-27T00:00:12.042Z,10.00
2023-01-27T00:01:11.954Z,10.60
2023-01-27T00:02:12.219Z,10.50
2023-01-27T00:03:12.436Z,11.40
2023-01-27T00:04:12.695Z,9.60
2023-01-27T00:05:12.968Z,9.80
2023-01-27T00:06:13.280Z,10.70
2023-01-27T00:07:13.476Z,10.40
2023-01-27T00:08:13.768Z,10.60
2023-01-27T00:09:14.015Z,11.00
2023-01-27T00:10:14.601Z,8.80
2023-01-27T00:11:14.603Z,9.70
2023-01-27T00:12:14.777Z,9.50
2023-01-27T00:13:15.042Z,10.30
2023-01-27T00:14:15.298Z,9.30
2023-01-27T00:15:15.550Z,10.50
2023-01-27T00:16:15.933Z,9.00
2023-01-27T00:17:16.041Z,10.20
2023-01-27T00:18:16.561Z,9.60
2023-01-27T00:19:16.538Z,9.90
2023-01-27T00:20:16.799Z,9.80
2023-01-27T00:21:17.051Z,9.70
2023-01-27T00:22:17.328Z,9.40
2023-01-27T00:23:17.592Z,9.60
2023-01-27T00:24:17.865Z,9.10
2023-01-27T00:25:18.057Z,9.70
2023-01-27T00:26:18.403Z,9.30
2023-01-27T00:27:18.597Z,9.50
2023-01-27T00:28:18.849Z,9.40
2023-01-27T00:29:19.113Z,9.00
2023-01-27T00:30:19.373Z,8.80
2023-01-27T00:31:19.759Z,9.20
2023-01-27T00:32:19.902Z,8.90
2023-01-27T00:33:20.169Z,9.40
2023-01-27T00:34:20.434Z,8.80
2023-01-27T00:35:20.693Z,8.70
2023-01-27T00:36:20.990Z,9.50
2023-01-27T00:37:21.204Z,9.50
2023-01-27T00:38:21.464Z,9.70
2023-01-27T00:39:21.728Z,9.20
2023-01-27T00:40:21.988Z,9.30
2023-01-27T00:41:22.325Z,8.90
2023-01-27T00:42:22.504Z,9.40
2023-01-27T00:43:22.752Z,8.80
2023-01-27T00:44:23.014Z,9.10
2023-01-27T00:45:23.290Z,8.80
2023-01-27T00:46:23.680Z,9.30
2023-01-27T00:47:23.822Z,9.30
2023-01-27T00:48:24.064Z,9.60
2023-01-27T00:49:24.293Z,9.10
2023-01-27T00:50:24.643Z,7.90
2023-01-27T00:51:24.795Z,9.10
2023-01-27T00:52:25.007Z,10.00
2023-01-27T00:53:25.241Z,9.10
2023-01-27T00:54:25.472Z,8.70
2023-01-27T00:55:25.824Z,8.20
2023-01-27T00:56:25.958Z,9.40
2023-01-27T00:57:26.247Z,9.30
2023-01-27T00:58:26.406Z,8.70
2023-01-27T00:59:26.636Z,10.00
2023-01-27T01:00:26.938Z,9.20
2023-01-27T01:01:27.129Z,8.60
2023-01-27T01:02:27.336Z,9.40
2023-01-27T01:03:27.573Z,9.60
2023-01-27T01:04:27.789Z,8.70
2023-01-27T01:05:28.037Z,9.10
2023-01-27T01:06:28.249Z,9.50
2023-01-27T01:07:28.471Z,8.70
2023-01-27T01:08:28.705Z,9.50
2023-01-27T01:09:28.974Z,9.10
2023-01-27T01:10:29.170Z,8.90
2023-01-27T01:11:29.414Z,9.30
2023-01-27T01:12:29.609Z,9.30
2023-01-27T01:13:29.828Z,9.20
2023-01-27T01:14:30.074Z,8.50
2023-01-27T01:15:30.257Z,8.40
2023-01-27T01:16:30.544Z,8.20
2023-01-27T01:17:30.712Z,9.40
2023-01-27T01:18:30.943Z,8.90
2023-01-27T01:19:31.244Z,9.10
2023-01-27T01:20:31.435Z,8.30
2023-01-27T01:21:31.662Z,9.00
2023-01-27T01:22:31.881Z,8.70
2023-01-27T01:23:32.105Z,8.00
2023-01-27T01:24:32.384Z,9.40
2023-01-27T01:25:32.549Z,8.10
2023-01-27T01:26:32.789Z,8.30
2023-01-27T01:27:32.996Z,8.50
2023-01-27T01:28:33.227Z,8.50
2023-01-27T01:29:33.480Z,8.80
2023-01-27T01:30:33.701Z,9.70
2023-01-27T01:31:34.009Z,8.70
2023-01-27T01:32:34.240Z,8.70
2023-01-27T01:33:34.395Z,9.00
2023-01-27T01:34:34.783Z,8.40
2023-01-27T01:35:34.912Z,8.60
2023-01-27T01:36:35.185Z,8.30
2023-01-27T01:37:35.452Z,8.20
2023-01-27T01:38:35.730Z,8.30
2023-01-27T01:39:36.051Z,8.90
2023-01-27T01:40:36.252Z,8.70
2023-01-27T01:41:36.533Z,8.20
2023-01-27T01:42:36.758Z,8.30
2023-01-27T01:43:37.011Z,9.60
2023-01-27T01:44:37.336Z,9.80
2023-01-27T01:45:37.539Z,8.00
2023-01-27T01:46:38.021Z,8.70
2023-01-27T01:47:38.110Z,9.10
2023-01-27T01:48:38.317Z,8.40
2023-01-27T01:49:38.594Z,9.30
2023-01-27T01:50:38.813Z,8.60
2023-01-27T01:51:39.124Z,9.10
2023-01-27T01:52:39.333Z,8.70
2023-01-27T01:53:39.590Z,8.60
2023-01-27T01:54:39.850Z,9.00
2023-01-27T01:55:40.110Z,8.40
2023-01-27T01:56:40.437Z,8.70
2023-01-27T01:57:40.655Z,9.10
2023-01-27T01:58:40.922Z,8.30
2023-01-27T01:59:41.193Z,8.00
2023-01-27T02:00:41.468Z,10.20
2023-01-27T02:01:41.834Z,9.00
2023-01-27T02:02:42.101Z,8.70
2023-01-27T02:03:42.284Z,8.10
2023-01-27T02:04:42.580Z,9.20
2023-01-27T02:05:42.816Z,9.20
2023-01-27T02:06:43.095Z,8.50
2023-01-27T02:07:43.348Z,8.90
2023-01-27T02:08:43.548Z,8.70
2023-01-27T02:09:43.780Z,8.00
2023-01-27T02:10:44.027Z,9.40
2023-01-27T02:11:44.311Z,9.10
2023-01-27T02:12:44.595Z,9.40
2023-01-27T02:13:44.778Z,9.80
2023-01-27T02:14:45.029Z,9.20
2023-01-27T02:15:45.259Z,8.90
2023-01-27T02:16:45.563Z,8.60
2023-01-27T02:17:45.943Z,8.80
2023-01-27T02:18:46.025Z,9.20
2023-01-27T02:19:46.306Z,9.50
2023-01-27T02:20:46.598Z,9.10
2023-01-27T02:21:48.782Z,8.50
2023-01-27T02:22:47.170Z,9.10
2023-01-27T02:23:47.417Z,7.90
2023-01-27T02:24:47.730Z,9.80
2023-01-27T02:25:47.966Z,8.90
2023-01-27T02:26:48.253Z,9.60
2023-01-27T02:27:48.494Z,8.60
2023-01-27T02:28:48.794Z,9.30
2023-01-27T02:29:49.027Z,8.70
2023-01-27T02:30:49.424Z,8.60
2023-01-27T02:31:49.917Z,9.50
2023-01-27T02:32:49.841Z,8.80
2023-01-27T02:33:50.119Z,8.80
2023-01-27T02:34:50.396Z,9.20
2023-01-27T02:35:50.682Z,9.40
2023-01-27T02:36:51.189Z,8.70
2023-01-27T02:37:51.266Z,8.90
2023-01-27T02:38:51.534Z,8.90
2023-01-27T02:39:51.817Z,8.80
2023-01-27T02:40:52.090Z,8.40
2023-01-27T02:41:52.431Z,8.60
2023-01-27T02:42:52.663Z,8.60
2023-01-27T02:43:52.957Z,9.00
2023-01-27T02:44:53.278Z,8.90
2023-01-27T02:45:53.594Z,9.30
2023-01-27T02:46:53.820Z,9.10
2023-01-27T02:47:54.089Z,9.80
2023-01-27T02:48:54.555Z,9.60
2023-01-27T02:49:54.629Z,10.40
2023-01-27T02:50:54.900Z,9.40
2023-01-27T02:51:55.161Z,9.50
2023-01-27T02:52:55.425Z,10.30
2023-01-27T02:53:55.743Z,9.70
2023-01-27T02:54:55.959Z,10.90
2023-01-27T02:55:56.229Z,9.40
2023-01-27T02:56:56.675Z,9.80
2023-01-27T02:57:56.784Z,9.00
2023-01-27T02:58:57.067Z,7.90
2023-01-27T02:59:57.319Z,8.60
2023-01-27T03:00:57.589Z,8.70
2023-01-27T03:01:58.018Z,9.20
2023-01-27T03:02:58.127Z,9.20
2023-01-27T03:03:58.408Z,9.10
2023-01-27T03:04:58.702Z,8.60
2023-01-27T03:05:58.978Z,8.40
2023-01-27T03:06:59.301Z,8.60
2023-01-27T03:07:59.525Z,9.30
2023-01-27T03:08:59.810Z,9.20
2023-01-27T03:10:00.101Z,9.20
2023-01-27T03:11:00.351Z,8.90
2023-01-27T03:12:00.805Z,9.10
2023-01-27T03:13:00.888Z,9.20
2023-01-27T03:14:01.153Z,9.10
2023-01-27T03:15:01.422Z,8.50
2023-01-27T03:16:01.822Z,8.60
2023-01-27T03:17:02.026Z,8.90
2023-01-27T03:18:02.264Z,8.40
2023-01-27T03:19:02.546Z,9.10
2023-01-27T03:20:02.806Z,9.00
2023-01-27T03:21:03.088Z,9.70
2023-01-27T03:22:03.492Z,8.90
2023-01-27T03:23:03.644Z,9.90
2023-01-27T03:24:04.009Z,9.80
2023-01-27T03:25:04.225Z,9.90
2023-01-27T03:26:04.521Z,9.60
2023-01-27T03:27:04.855Z,8.40
2023-01-27T03:28:05.084Z,8.50
2023-01-27T03:29:05.360Z,9.50
2023-01-27T03:30:05.823Z,8.60
2023-01-27T03:31:06.055Z,9.10
2023-01-27T03:32:06.182Z,8.70
2023-01-27T03:33:06.464Z,8.50
2023-01-27T03:34:06.736Z,9.90
2023-01-27T03:35:07.159Z,9.60
2023-01-27T03:36:07.298Z,8.70
2023-01-27T03:37:07.570Z,9.50
2023-01-27T03:38:07.832Z,9.80
2023-01-27T03:39:08.094Z,9.50
2023-01-27T03:40:08.634Z,8.90
2023-01-27T03:41:08.633Z,9.30
2023-01-27T03:42:08.941Z,9.70
2023-01-27T03:43:09.189Z,9.00
2023-01-27T03:44:09.474Z,10.40
2023-01-27T03:45:09.978Z,9.30
2023-01-27T03:46:10.091Z,8.50
2023-01-27T03:47:10.328Z,9.10
2023-01-27T03:48:10.581Z,9.40
2023-01-27T03:49:10.887Z,8.90
2023-01-27T03:50:11.133Z,9.50
2023-01-27T03:51:11.403Z,9.30
2023-01-27T03:52:11.675Z,8.60
2023-01-27T03:53:11.934Z,8.70
2023-01-27T03:54:12.319Z,9.10
2023-01-27T03:55:12.807Z,8.90
2023-01-27T03:56:12.759Z,9.90
2023-01-27T03:57:13.028Z,10.00
2023-01-27T03:58:13.271Z,8.70
2023-01-27T03:59:13.587Z,9.20
2023-01-27T04:00:13.839Z,9.00
2023-01-27T04:01:14.161Z,8.30
2023-01-27T04:02:14.423Z,9.40
2023-01-27T04:03:14.672Z,9.40
2023-01-27T04:04:14.943Z,10.20
2023-01-27T04:05:15.749Z,8.50
2023-01-27T04:06:15.511Z,10.00
2023-01-27T04:07:15.820Z,9.80
2023-01-27T04:08:16.063Z,10.10
2023-01-27T04:09:16.346Z,8.80
2023-01-27T04:10:16.627Z,10.00
2023-01-27T04:11:16.891Z,10.00
2023-01-27T04:12:17.585Z,9.20
2023-01-27T04:13:17.441Z,8.70
2023-01-27T04:14:17.732Z,10.10
2023-01-27T04:15:18.003Z,8.60
2023-01-27T04:16:18.285Z,10.10
2023-01-27T04:17:18.615Z,9.90
2023-01-27T04:18:18.855Z,9.70
2023-01-27T04:19:19.134Z,10.40
2023-01-27T04:20:19.418Z,9.40
2023-01-27T04:21:19.718Z,11.00
2023-01-27T04:22:20.035Z,9.60
2023-01-27T04:23:20.244Z,10.20
2023-01-27T04:24:20.564Z,10.30
2023-01-27T04:25:20.780Z,10.50
2023-01-27T04:26:21.043Z,9.60
2023-01-27T04:27:21.469Z,11.60
2023-01-27T04:28:37.337Z,10.30
2023-01-27T04:29:21.867Z,10.60
2023-01-27T04:30:22.148Z,10.60
2023-01-27T04:31:22.475Z,10.10
2023-01-27T04:32:22.775Z,10.20
2023-01-27T04:33:22.987Z,11.20
2023-01-27T04:34:23.259Z,10.00
2023-01-27T04:35:27.850Z,10.40
2023-01-27T04:36:23.813Z,11.70
2023-01-27T04:37:24.097Z,10.70
2023-01-27T04:38:24.343Z,11.30
2023-01-27T04:39:24.621Z,10.60
2023-01-27T04:40:24.902Z,10.90
2023-01-27T04:41:25.181Z,10.60
2023-01-27T04:42:25.536Z,11.60
2023-01-27T04:43:25.728Z,10.80
2023-01-27T04:44:26.370Z,10.30
2023-01-27T04:45:26.279Z,10.60
2023-01-27T04:46:26.508Z,10.40
2023-01-27T04:47:26.910Z,10.40
2023-01-27T04:48:27.043Z,10.90
2023-01-27T04:49:27.453Z,12.30
2023-01-27T04:50:27.575Z,10.70
2023-01-27T04:51:27.843Z,10.90
2023-01-27T04:52:28.155Z,10.80
2023-01-27T04:53:28.375Z,10.20
2023-01-27T04:54:28.662Z,12.90
2023-01-27T04:55:28.956Z,10.80
2023-01-27T04:56:29.210Z,11.50
2023-01-27T04:57:29.522Z,12.00
2023-01-27T04:58:29.780Z,11.80
2023-01-27T04:59:30.043Z,11.10
2023-01-27T05:00:30.292Z,11.10
2023-01-27T05:01:30.598Z,11.10
2023-01-27T05:02:30.885Z,10.40
2023-01-27T05:03:31.101Z,11.30
2023-01-27T05:04:31.365Z,9.70
2023-01-27T05:05:31.631Z,12.40
2023-01-27T05:06:31.910Z,10.70
2023-01-27T05:07:32.375Z,10.60
2023-01-27T05:08:32.429Z,10.50
2023-01-27T05:09:32.722Z,10.30
2023-01-27T05:10:32.971Z,10.80
2023-01-27T05:11:33.255Z,10.70
2023-01-27T05:12:33.561Z,10.30
2023-01-27T05:13:33.786Z,10.80
2023-01-27T05:14:34.043Z,10.50
2023-01-27T05:15:34.341Z,10.10
2023-01-27T05:16:34.556Z,10.90
2023-01-27T05:17:34.746Z,11.20
2023-01-27T05:18:34.980Z,11.00
2023-01-27T05:19:35.255Z,10.50
2023-01-27T05:20:35.450Z,11.20
2023-01-27T05:21:35.693Z,11.70
2023-01-27T05:22:35.933Z,10.70
2023-01-27T05:23:36.178Z,10.80
2023-01-27T05:24:36.489Z,10.60
2023-01-27T05:25:36.633Z,11.20
2023-01-27T05:26:36.874Z,10.40
2023-01-27T05:27:37.131Z,10.60
2023-01-27T05:28:37.345Z,11.10
2023-01-27T05:29:37.749Z,10.40
2023-01-27T05:30:37.883Z,10.90
2023-01-27T05:31:38.284Z,11.10
2023-01-27T05:32:38.328Z,10.60
2023-01-27T05:33:38.571Z,11.50
2023-01-27T05:34:38.837Z,11.30
2023-01-27T05:35:39.048Z,10.90
2023-01-27T05:36:39.289Z,10.40
2023-01-27T05:37:39.529Z,11.50
2023-01-27T05:38:39.768Z,12.00
2023-01-27T05:39:40.048Z,11.20
2023-01-27T05:40:40.261Z,11.00
2023-01-27T05:41:40.494Z,11.60
2023-01-27T05:42:40.749Z,11.00
2023-01-27T05:43:40.954Z,11.00
2023-01-27T05:44:41.258Z,12.20
2023-01-27T05:45:41.433Z,10.80
2023-01-27T05:46:41.732Z,11.60
2023-01-27T05:47:41.923Z,11.40
2023-01-27T05:48:42.164Z,10.00
2023-01-27T05:49:42.456Z,9.70
2023-01-27T05:50:42.655Z,10.60
2023-01-27T05:51:42.897Z,10.70
2023-01-27T05:52:43.155Z,10.90
2023-01-27T05:53:43.423Z,10.10
2023-01-27T05:54:43.763Z,11.60
2023-01-27T05:55:43.921Z,9.80
2023-01-27T05:56:44.158Z,9.90
2023-01-27T05:57:44.454Z,11.10
2023-01-27T05:58:44.701Z,10.80
2023-01-27T05:59:44.965Z,11.20
2023-01-27T06:00:45.266Z,10.20
2023-01-27T06:01:45.528Z,10.30
2023-01-27T06:02:45.648Z,11.40
2023-01-27T06:03:45.891Z,10.60
2023-01-27T06:04:46.193Z,10.40
2023-01-27T06:05:46.326Z,11.00
2023-01-27T06:06:46.553Z,11.30
2023-01-27T06:07:46.813Z,10.60
2023-01-27T06:08:47.063Z,10.50
2023-01-27T06:09:47.314Z,10.20
2023-01-27T06:10:47.534Z,10.00
2023-01-27T06:11:47.771Z,9.70
2023-01-27T06:12:48.046Z,11.00
2023-01-27T06:13:48.304Z,10.60
2023-01-27T06:14:48.529Z,9.90
2023-01-27T06:15:48.775Z,8.90
2023-01-27T06:16:49.276Z,10.00
2023-01-27T06:17:50.947Z,10.20
2023-01-27T06:18:49.547Z,11.00
2023-01-27T06:19:49.773Z,10.70
2023-01-27T06:20:50.015Z,10.30
2023-01-27T06:21:50.405Z,9.40
2023-01-27T06:22:50.515Z,9.70
2023-01-27T06:23:50.797Z,9.90
2023-01-27T06:24:50.950Z,9.40
2023-01-27T06:25:51.201Z,10.30
2023-01-27T06:26:51.560Z,10.10
2023-01-27T06:27:51.744Z,10.50
2023-01-27T06:28:51.973Z,10.70
2023-01-27T06:29:52.223Z,10.10
2023-01-27T06:30:52.508Z,8.60
2023-01-27T06:31:52.778Z,9.90
2023-01-27T06:32:53.004Z,9.20
2023-01-27T06:33:53.349Z,9.10
2023-01-27T06:34:53.505Z,8.90
2023-01-27T06:35:53.759Z,9.80
2023-01-27T06:36:54.037Z,9.50
2023-01-27T06:37:54.255Z,9.40
2023-01-27T06:38:54.542Z,9.60
2023-01-27T06:39:54.751Z,9.50
2023-01-27T06:40:55.011Z,9.40
2023-01-27T06:41:55.275Z,10.10
2023-01-27T06:42:55.575Z,9.00
2023-01-27T06:43:55.844Z,9.70
2023-01-27T06:44:56.077Z,9.90
2023-01-27T06:45:56.353Z,10.70
2023-01-27T06:46:56.587Z,10.80
2023-01-27T06:47:56.838Z,10.20
2023-01-27T06:48:57.446Z,11.20
2023-01-27T06:49:57.367Z,11.00
2023-01-27T06:50:57.624Z,10.10
2023-01-27T06:51:57.881Z,10.00
2023-01-27T06:52:58.125Z,10.00
2023-01-27T06:53:58.421Z,9.00
2023-01-27T06:54:58.609Z,9.20
2023-01-27T06:55:58.838Z,9.30
2023-01-27T06:56:59.097Z,9.60
2023-01-27T06:57:59.361Z,9.40
2023-01-27T06:58:59.626Z,9.20
2023-01-27T06:59:59.848Z,9.70
2023-01-27T07:01:00.150Z,10.00
2023-01-27T07:02:00.361Z,9.70
2023-01-27T07:03:00.613Z,8.30
2023-01-27T07:04:00.905Z,9.40
2023-01-27T07:05:01.100Z,9.30
2023-01-27T07:06:01.339Z,9.50
2023-01-27T07:07:01.589Z,9.10
2023-01-27T07:08:01.850Z,9.00
2023-01-27T07:09:02.116Z,8.70
2023-01-27T07:10:02.343Z,9.30
2023-01-27T07:11:02.590Z,8.60
2023-01-27T07:12:02.835Z,9.50
2023-01-27T07:13:03.114Z,9.50
2023-01-27T07:14:03.375Z,9.50
2023-01-27T07:15:03.607Z,9.20
2023-01-27T07:16:03.885Z,9.40
2023-01-27T07:17:04.139Z,8.70
2023-01-27T07:18:04.490Z,8.90
2023-01-27T07:19:04.685Z,8.50
2023-01-27T07:20:04.948Z,8.00
2023-01-27T07:21:05.202Z,8.10
2023-01-27T07:22:05.461Z,8.40
2023-01-27T07:23:05.833Z,7.50
2023-01-27T07:24:06.007Z,9.40
2023-01-27T07:25:06.238Z,8.90
2023-01-27T07:26:19.246Z,8.60
2023-01-27T07:27:06.754Z,10.00
2023-01-27T07:28:07.074Z,8.50
2023-01-27T07:29:07.260Z,8.10
2023-01-27T07:30:07.584Z,7.60
2023-01-27T07:31:07.904Z,8.30
2023-01-27T07:32:08.105Z,8.00
2023-01-27T07:33:08.301Z,8.40
2023-01-27T07:34:08.560Z,7.90
2023-01-27T07:35:08.866Z,8.50
2023-01-27T07:36:09.091Z,8.30
2023-01-27T07:37:09.356Z,8.30
2023-01-27T07:38:09.611Z,7.80
2023-01-27T07:39:09.931Z,8.50
2023-01-27T07:40:10.132Z,8.10
2023-01-27T07:41:10.405Z,8.30
2023-01-27T07:42:10.679Z,7.70
2023-01-27T07:43:10.969Z,7.80
2023-01-27T07:44:11.245Z,8.30
2023-01-27T07:45:11.484Z,7.70
2023-01-27T07:46:11.789Z,8.40
2023-01-27T07:47:11.997Z,8.80
2023-01-27T07:48:12.267Z,7.50
2023-01-27T07:49:12.559Z,8.80
2023-01-27T07:50:13.157Z,8.90
2023-01-27T07:51:13.092Z,8.30
2023-01-27T07:52:13.327Z,8.10
2023-01-27T07:53:13.590Z,8.10
2023-01-27T07:54:13.860Z,9.40
2023-01-27T07:55:14.455Z,9.20
2023-01-27T07:56:14.420Z,8.80
2023-01-27T07:57:14.639Z,9.40
2023-01-27T07:58:14.928Z,9.30
2023-01-27T07:59:15.187Z,8.50
2023-01-27T08:00:15.821Z,8.70
2023-01-27T08:01:15.818Z,9.10
2023-01-27T08:02:15.991Z,9.50
2023-01-27T08:03:16.339Z,9.50
2023-01-27T08:04:16.538Z,9.00
2023-01-27T08:05:16.820Z,9.20
2023-01-27T08:06:17.128Z,9.00
2023-01-27T08:07:17.325Z,8.80
2023-01-27T08:08:17.596Z,9.60
2023-01-27T08:09:17.878Z,9.30
2023-01-27T08:10:18.111Z,9.20
2023-01-27T08:11:18.499Z,9.10
2023-01-27T08:12:18.636Z,8.80
2023-01-27T08:13:18.960Z,8.60
2023-01-27T08:14:19.161Z,9.90
2023-01-27T08:15:19.516Z,10.00
2023-01-27T08:16:19.728Z,9.00
2023-01-27T08:17:19.969Z,10.50
2023-01-27T08:18:20.213Z,12.20
2023-01-27T08:19:20.500Z,12.40
2023-01-27T08:20:20.764Z,10.90
2023-01-27T08:21:21.043Z,11.10
2023-01-27T08:22:21.343Z,10.40
2023-01-27T08:23:21.756Z,9.80
2023-01-27T08:24:21.932Z,9.70
2023-01-27T08:25:22.132Z,9.00
2023-01-27T08:26:22.384Z,9.90
2023-01-27T08:27:22.663Z,11.00
2023-01-27T08:28:22.993Z,11.10
2023-01-27T08:29:23.182Z,10.90
2023-01-27T08:30:23.479Z,11.20
2023-01-27T08:31:23.700Z,9.90
2023-01-27T08:32:23.872Z,10.50
2023-01-27T08:33:24.144Z,10.50
2023-01-27T08:34:24.380Z,10.50
2023-01-27T08:35:24.597Z,10.80
2023-01-27T08:36:24.845Z,9.90
2023-01-27T08:37:25.045Z,11.40
2023-01-27T08:38:25.327Z,9.90
2023-01-27T08:39:25.527Z,10.40
2023-01-27T08:40:25.817Z,10.40
2023-01-27T08:41:25.992Z,10.30
2023-01-27T08:42:26.495Z,9.90
2023-01-27T08:43:26.632Z,10.90
2023-01-27T08:44:26.707Z,10.90
2023-01-27T08:45:26.941Z,10.30
2023-01-27T08:46:27.201Z,10.50
2023-01-27T08:47:27.411Z,10.50
2023-01-27T08:48:27.765Z,10.80
2023-01-27T08:49:27.859Z,9.90
2023-01-27T08:50:28.076Z,10.00
2023-01-27T08:51:28.293Z,10.10
2023-01-27T08:52:28.530Z,9.90
2023-01-27T08:53:28.786Z,10.40
2023-01-27T08:54:28.977Z,10.00
2023-01-27T08:55:29.212Z,9.50
2023-01-27T08:56:29.453Z,9.10
2023-01-27T08:57:29.698Z,9.00
2023-01-27T08:58:30.005Z,9.30
2023-01-27T08:59:30.248Z,8.60
2023-01-27T09:00:30.445Z,9.50
2023-01-27T09:01:30.761Z,9.30
2023-01-27T09:02:30.937Z,9.50
2023-01-27T09:03:31.199Z,9.50
2023-01-27T09:04:31.512Z,9.30
2023-01-27T09:05:31.696Z,9.80
2023-01-27T09:06:31.963Z,9.90
2023-01-27T09:07:32.232Z,10.90
2023-01-27T09:08:32.491Z,9.90
2023-01-27T09:09:32.812Z,9.10
2023-01-27T09:10:33.031Z,9.60
2023-01-27T09:11:33.293Z,9.20
2023-01-27T09:12:33.556Z,9.00
2023-01-27T09:13:34.013Z,8.80
2023-01-27T09:14:34.106Z,9.00
2023-01-27T09:15:34.347Z,8.80
2023-01-27T09:16:34.693Z,9.00
2023-01-27T09:17:34.880Z,8.90
2023-01-27T09:18:35.098Z,9.10
2023-01-27T09:19:35.343Z,9.20
2023-01-27T09:20:35.591Z,10.40
2023-01-27T09:21:35.835Z,7.90
2023-01-27T09:22:36.120Z,8.70
2023-01-27T09:23:36.318Z,8.60
2023-01-27T09:24:36.565Z,8.60
2023-01-27T09:25:36.808Z,8.10
2023-01-27T09:26:37.058Z,8.60
2023-01-27T09:27:39.927Z,9.20
2023-01-27T09:28:37.574Z,7.90
2023-01-27T09:29:37.783Z,8.40
2023-01-27T09:30:40.783Z,8.70
2023-01-27T09:31:38.409Z,8.10
2023-01-27T09:32:38.626Z,8.70
2023-01-27T09:33:38.688Z,9.10
2023-01-27T09:34:38.916Z,9.50
2023-01-27T09:35:39.143Z,8.80
2023-01-27T09:36:39.359Z,10.00
2023-01-27T09:37:39.645Z,8.40
2023-01-27T09:38:39.789Z,8.90
2023-01-27T09:39:39.998Z,8.70
2023-01-27T09:40:40.223Z,8.90
2023-01-27T09:41:40.437Z,9.00
2023-01-27T09:42:40.701Z,9.30
2023-01-27T09:43:40.894Z,9.20
2023-01-27T09:44:41.172Z,9.90
2023-01-27T09:45:41.302Z,9.00
2023-01-27T09:46:41.511Z,9.10
2023-01-27T09:47:41.764Z,9.20
2023-01-27T09:48:41.977Z,9.60
2023-01-27T09:49:42.145Z,9.40
2023-01-27T09:50:42.366Z,9.00
2023-01-27T09:51:42.581Z,9.40
2023-01-27T09:52:47.764Z,9.00
2023-01-27T09:53:43.044Z,10.00
2023-01-27T09:54:43.221Z,9.20
2023-01-27T09:55:43.457Z,9.10
2023-01-27T09:56:43.668Z,9.00
2023-01-27T09:57:43.947Z,9.80
2023-01-27T09:58:44.218Z,8.90
2023-01-27T09:59:44.647Z,9.90
2023-01-27T10:00:44.629Z,8.80
2023-01-27T10:01:44.906Z,10.00
2023-01-27T10:02:45.075Z,8.60
2023-01-27T10:03:45.318Z,9.10
2023-01-27T10:04:45.777Z,9.40
2023-01-27T10:05:45.796Z,9.00
2023-01-27T10:06:46.029Z,8.50
2023-01-27T10:07:46.267Z,8.50
2023-01-27T10:08:46.492Z,9.80
2023-01-27T10:09:46.766Z,9.40
2023-01-27T10:10:46.963Z,9.80
2023-01-27T10:11:47.206Z,9.70
2023-01-27T10:12:47.422Z,10.40
2023-01-27T10:13:47.732Z,9.10
2023-01-27T10:14:48.120Z,8.80
2023-01-27T10:15:48.236Z,9.30
2023-01-27T10:16:48.340Z,9.20
2023-01-27T10:17:48.581Z,9.10
2023-01-27T10:18:48.819Z,8.90
2023-01-27T10:19:49.196Z,8.90
2023-01-27T10:20:49.514Z,8.80
2023-01-27T10:21:49.857Z,9.10
2023-01-27T10:22:49.781Z,10.30
2023-01-27T10:23:50.181Z,9.80
2023-01-27T10:24:50.466Z,9.40
2023-01-27T10:25:50.630Z,9.60
2023-01-27T10:26:50.877Z,8.70
2023-01-27T10:27:51.023Z,9.40
2023-01-27T10:28:51.298Z,9.20
2023-01-27T10:29:51.503Z,9.70
2023-01-27T10:30:51.848Z,9.20
2023-01-27T10:31:52.282Z,9.30
2023-01-27T10:32:52.224Z,8.70
2023-01-27T10:33:52.479Z,8.40
2023-01-27T10:34:52.768Z,10.00
2023-01-27T10:35:52.926Z,9.40
2023-01-27T10:36:53.164Z,8.90
2023-01-27T10:37:53.391Z,10.10
2023-01-27T10:38:53.721Z,9.40
2023-01-27T10:39:53.871Z,9.70
2023-01-27T10:40:54.116Z,9.50
2023-01-27T10:41:54.370Z,9.40
2023-01-27T10:42:54.610Z,9.70
2023-01-27T10:43:54.905Z,8.80
2023-01-27T10:44:55.091Z,9.30
2023-01-27T10:45:55.397Z,9.50
2023-01-27T10:46:55.643Z,9.30
2023-01-27T10:47:55.794Z,10.30
2023-01-27T10:48:56.060Z,9.70
2023-01-27T10:49:56.270Z,10.10
2023-01-27T10:50:56.503Z,10.40
2023-01-27T10:51:56.752Z,9.70
2023-01-27T10:52:56.987Z,9.80
2023-01-27T10:53:57.262Z,10.00
2023-01-27T10:54:57.454Z,9.80
2023-01-27T10:55:57.692Z,10.20
2023-01-27T10:56:57.899Z,9.50
2023-01-27T10:57:58.150Z,9.00
2023-01-27T10:58:58.354Z,9.30
2023-01-27T11:00:23.658Z,10.00
2023-01-27T11:01:20.314Z,9.20
2023-01-27T11:01:59.059Z,8.70
2023-01-27T11:02:59.238Z,9.70
2023-01-27T11:03:59.552Z,8.70
2023-01-27T11:04:59.723Z,9.30
2023-01-27T11:05:59.949Z,9.70
2023-01-27T11:07:00.177Z,9.60
2023-01-27T11:08:00.408Z,10.10
2023-01-27T11:09:00.888Z,10.30
2023-01-27T11:10:00.876Z,8.40
2023-01-27T11:11:01.151Z,9.50
2023-01-27T11:12:01.352Z,8.90
2023-01-27T11:13:01.582Z,9.40
2023-01-27T11:14:01.850Z,9.80
2023-01-27T11:15:02.081Z,9.30
2023-01-27T11:16:02.282Z,8.50
2023-01-27T11:17:02.564Z,9.60
2023-01-27T11:18:02.898Z,9.20
2023-01-27T11:19:02.988Z,9.80
2023-01-27T11:20:03.218Z,7.70
2023-01-27T11:21:03.474Z,9.10
2023-01-27T11:22:08.829Z,10.10
2023-01-27T11:23:03.933Z,12.10
2023-01-27T11:24:04.129Z,9.00
2023-01-27T11:25:04.321Z,9.60
2023-01-27T11:26:04.507Z,9.20
2023-01-27T11:27:04.714Z,10.00
2023-01-27T11:28:04.981Z,9.30
2023-01-27T11:29:05.166Z,9.50
2023-01-27T11:30:05.390Z,9.80
2023-01-27T11:31:05.658Z,10.20
2023-01-27T11:32:05.863Z,8.90
2023-01-27T11:33:06.073Z,8.30
2023-01-27T11:34:06.155Z,8.90
2023-01-27T11:35:06.361Z,7.80
2023-01-27T11:36:06.555Z,8.20
2023-01-27T11:37:06.767Z,9.20
2023-01-27T11:38:15.486Z,8.30
2023-01-27T11:39:07.182Z,8.50
2023-01-27T11:40:07.418Z,9.10
2023-01-27T11:41:07.615Z,8.70
2023-01-27T11:42:07.838Z,9.20
2023-01-27T11:43:08.196Z,8.30
2023-01-27T11:44:08.281Z,8.50
2023-01-27T11:45:08.467Z,8.80
2023-01-27T11:46:08.738Z,7.70
2023-01-27T11:47:08.878Z,10.20
2023-01-27T11:48:09.168Z,9.10
2023-01-27T11:49:09.302Z,8.20
2023-01-27T11:50:09.510Z,8.50
2023-01-27T11:51:09.780Z,7.80
2023-01-27T11:52:09.900Z,9.20
2023-01-27T11:53:10.102Z,8.70
2023-01-27T11:54:10.303Z,8.30
2023-01-27T11:55:10.523Z,10.50
2023-01-27T11:56:10.851Z,8.40
2023-01-27T11:57:10.938Z,8.40
2023-01-27T11:58:11.163Z,8.50
2023-01-27T11:59:11.420Z,9.60
2023-01-27T12:00:12.125Z,9.70
2023-01-27T12:01:11.999Z,9.20
2023-01-27T12:02:12.134Z,8.40
2023-01-27T12:03:12.377Z,10.10
2023-01-27T12:04:12.650Z,9.10
2023-01-27T12:05:12.861Z,9.60
2023-01-27T12:06:13.262Z,9.80
2023-01-27T12:07:13.350Z,9.90
2023-01-27T12:08:13.591Z,9.50
2023-01-27T12:09:13.825Z,10.10
2023-01-27T12:10:14.433Z,9.00
2023-01-27T12:11:14.427Z,9.20
2023-01-27T12:12:14.557Z,9.10
2023-01-27T12:13:14.805Z,9.70
2023-01-27T12:14:15.076Z,9.30
2023-01-27T12:15:15.295Z,9.80
2023-01-27T12:16:15.660Z,9.00
2023-01-27T12:17:15.780Z,9.10
2023-01-27T12:18:16.015Z,9.60
2023-01-27T12:19:16.276Z,9.80
2023-01-27T12:20:16.597Z,9.60
2023-01-27T12:21:16.675Z,9.50
2023-01-27T12:22:16.907Z,9.10
2023-01-27T12:23:17.086Z,9.10
2023-01-27T12:24:17.306Z,10.20
2023-01-27T12:25:17.507Z,10.60
2023-01-27T12:26:17.722Z,9.30
2023-01-27T12:27:17.989Z,10.50
2023-01-27T12:28:18.170Z,9.90
2023-01-27T12:29:18.397Z,10.30
2023-01-27T12:30:18.584Z,10.20
2023-01-27T12:31:18.929Z,10.10
2023-01-27T12:32:19.033Z,9.20
2023-01-27T12:33:19.218Z,9.70
2023-01-27T12:34:19.464Z,10.80
2023-01-27T12:35:19.702Z,9.40
2023-01-27T12:36:19.943Z,9.20
2023-01-27T12:37:20.212Z,9.90
2023-01-27T12:38:20.443Z,10.00
2023-01-27T12:39:20.677Z,9.20
2023-01-27T12:40:20.961Z,9.10
2023-01-27T12:41:21.178Z,9.80
2023-01-27T12:42:21.441Z,10.30
2023-01-27T12:43:21.719Z,9.60
2023-01-27T12:44:21.970Z,8.60
2023-01-27T12:45:22.209Z,9.10
2023-01-27T12:46:22.505Z,8.60
2023-01-27T12:47:22.691Z,8.40
2023-01-27T12:48:23.043Z,8.40
2023-01-27T12:49:23.171Z,9.20
2023-01-27T12:50:23.607Z,9.40
2023-01-27T12:51:23.638Z,8.50
2023-01-27T12:52:23.879Z,9.10
2023-01-27T12:53:26.256Z,8.90
2023-01-27T12:54:24.336Z,8.00
2023-01-27T12:55:24.769Z,8.00
2023-01-27T12:56:24.843Z,8.40
2023-01-27T12:57:25.046Z,8.80
2023-01-27T12:58:25.279Z,7.50
2023-01-27T12:59:25.598Z,9.40
2023-01-27T13:00:25.751Z,7.80
2023-01-27T13:01:26.030Z,8.30
2023-01-27T13:02:26.235Z,8.60
2023-01-27T13:03:26.506Z,8.90
2023-01-27T13:04:26.699Z,8.30
2023-01-27T13:05:26.972Z,8.80
2023-01-27T13:06:27.173Z,9.00
2023-01-27T13:07:27.397Z,7.60
2023-01-27T13:08:27.633Z,8.20
2023-01-27T13:09:27.863Z,8.80
2023-01-27T13:10:28.129Z,8.50
2023-01-27T13:11:28.342Z,8.80
2023-01-27T13:12:28.602Z,8.90
2023-01-27T13:13:28.830Z,8.90
2023-01-27T13:14:29.164Z,8.60