createdAt,value
2018-11-03T00:00:21.716Z,0.00
2018-11-03T00:01:21.747Z,0.00
2018-11-03T00:02:21.777Z,0.00
2018-11-03T00:03:21.811Z,0.00
2018-11-03T00:04:21.836Z,0.00
2018-11-03T00:05:21.866Z,0.00
2018-11-03T00:06:21.894Z,0.00
2018-11-03T00:07:21.926Z,0.00
2018-11-03T00:08:21.957Z,0.00
2018-11-03T00:09:21.989Z,0.00
2018-11-03T00:10:22.016Z,0.00
2018-11-03T00:11:22.050Z,0.00
2018-11-03T00:12:22.075Z,0.00
2018-11-03T00:13:22.105Z,0.00
2018-11-03T00:14:22.139Z,0.00
2018-11-03T00:15:22.165Z,0.00
2018-11-03T00:16:22.196Z,0.00
2018-11-03T00:17:22.226Z,0.00
2018-11-03T00:18:22.257Z,0.00
2018-11-03T00:19:22.288Z,0.00
2018-11-03T00:20:22.318Z,0.00
2018-11-03T00:21:22.347Z,0.00
2018-11-03T00:22:22.374Z,0.00
2018-11-03T00:23:22.404Z,0.00
2018-11-03T00:24:22.434Z,0.00
2018-11-03T00:25:22.466Z,0.00
2018-11-03T00:26:22.494Z,0.00
2018-11-03T00:27:22.523Z,0.00
2018-11-03T00:28:22.553Z,0.00
2018-11-03T00:29:22.585Z,0.00
2018-11-03T00:30:22.611Z,0.00
2018-11-03T00:31:22.642Z,0.00
2018-11-03T00:32:22.672Z,0.00
2018-11-03T00:33:22.706Z,0.00
2018-11-03T00:34:22.730Z,0.00
2018-11-03T00:35:22.760Z,0.00
2018-11-03T00:36:22.789Z,0.00
2018-11-03T00:37:22.819Z,0.00
2018-11-03T00:38:22.850Z,0.00
2018-11-03T00:39:22.879Z,0.00
2018-11-03T00:40:22.960Z,0.00
2018-11-03T00:41:22.940Z,0.00
2018-11-03T00:42:22.967Z,0.00
2018-11-03T00:43:23.000Z,0.00
2018-11-03T00:44:23.028Z,0.00
2018-11-03T00:45:23.054Z,0.00
2018-11-03T00:46:23.085Z,0.00
2018-11-03T00:47:23.113Z,0.00
2018-11-03T00:48:23.146Z,0.00
2018-11-03T00:49:23.172Z,0.00
2018-11-03T00:50:23.202Z,0.00
2018-11-03T00:51:23.231Z,0.00
2018-11-03T00:52:23.261Z,0.00
2018-11-03T00:53:23.289Z,0.00
2018-11-03T00:54:23.324Z,0.00
2018-11-03T00:55:23.349Z,0.00
2018-11-03T00:56:23.378Z,0.00
2018-11-03T00:57:23.410Z,0.00
2018-11-03T00:58:23.436Z,0.00
2018-11-03T00:59:23.466Z,0.00
2018-11-03T01:00:23.496Z,0.00
2018-11-03T01:01:23.526Z,0.00
2018-11-03T01:02:23.553Z,0.00
2018-11-03T01:03:23.582Z,0.00
2018-11-03T01:04:23.616Z,0.00
2018-11-03T01:05:23.644Z,0.00
2018-11-03T01:06:23.676Z,0.00
2018-11-03T01:07:23.702Z,0.00
2018-11-03T01:08:23.736Z,0.00
2018-11-03T01:09:23.761Z,0.00
2018-11-03T01:10:23.790Z,0.00
2018-11-03T01:11:23.820Z,0.00
2018-11-03T01:12:23.854Z,0.00
2018-11-03T01:13:23.879Z,0.00
2018-11-03T01:14:23.911Z,0.00
2018-11-03T01:15:23.938Z,0.00
2018-11-03T01:16:23.969Z,0.00
2018-11-03T01:17:24.006Z,0.00
2018-11-03T01:18:24.025Z,0.00
2018-11-03T01:19:24.061Z,0.00
2018-11-03T01:20:24.086Z,0.00
2018-11-03T01:21:24.115Z,0.00
2018-11-03T01:22:24.150Z,0.00
2018-11-03T01:23:24.265Z,0.00
2018-11-03T01:24:24.226Z,0.00
2018-11-03T01:25:24.233Z,0.00
2018-11-03T01:26:24.263Z,0.00
2018-11-03T01:27:24.295Z,0.00
2018-11-03T01:28:24.322Z,0.00
2018-11-03T01:29:24.403Z,0.00
2018-11-03T01:30:24.379Z,0.00
2018-11-03T01:31:24.408Z,0.00
2018-11-03T01:32:24.462Z,0.00
2018-11-03T01:33:24.468Z,0.00
2018-11-03T01:34:24.497Z,0.00
2018-11-03T01:35:24.528Z,0.00
2018-11-03T01:36:24.556Z,0.00
2018-11-03T01:37:24.595Z,0.00
2018-11-03T01:38:24.615Z,0.00
2018-11-03T01:39:24.643Z,0.00
2018-11-03T01:40:24.673Z,0.00
2018-11-03T01:41:24.703Z,0.00
2018-11-03T01:42:24.731Z,0.00
2018-11-03T01:43:24.761Z,0.00
2018-11-03T01:44:24.796Z,0.00
2018-11-03T01:45:24.821Z,0.00
2018-11-03T01:46:24.853Z,0.00
2018-11-03T01:47:24.885Z,0.00
2018-11-03T01:48:24.909Z,0.00
2018-11-03T01:49:24.938Z,0.00
2018-11-03T01:50:24.967Z,0.00
2018-11-03T01:51:24.995Z,0.00
2018-11-03T01:52:25.029Z,0.00
2018-11-03T01:53:25.054Z,0.00
2018-11-03T01:54:25.084Z,0.00
2018-11-03T01:55:25.116Z,0.00
2018-11-03T01:56:25.145Z,0.00
2018-11-03T01:57:25.173Z,0.00
2018-11-03T01:58:25.204Z,0.00
2018-11-03T01:59:25.239Z,0.00
2018-11-03T02:00:25.260Z,0.00
2018-11-03T02:01:25.304Z,0.00
2018-11-03T02:02:25.319Z,0.00
2018-11-03T02:03:25.352Z,0.00
2018-11-03T02:04:25.382Z,0.00
2018-11-03T02:05:25.408Z,0.00
2018-11-03T02:06:25.435Z,0.00
2018-11-03T02:07:25.465Z,0.00
2018-11-03T02:08:25.495Z,0.00
2018-11-03T02:09:25.525Z,0.00
2018-11-03T02:10:25.556Z,0.00
2018-11-03T02:11:25.584Z,0.00
2018-11-03T02:12:25.624Z,0.00
2018-11-03T02:13:25.645Z,0.00
2018-11-03T02:14:25.675Z,0.00
2018-11-03T02:15:25.703Z,0.00
2018-11-03T02:16:25.732Z,0.00
2018-11-03T02:17:25.761Z,0.00
2018-11-03T02:18:25.792Z,0.00
2018-11-03T02:19:25.817Z,0.00
2018-11-03T02:20:25.846Z,0.00
2018-11-03T02:21:25.878Z,0.00
2018-11-03T02:22:25.907Z,0.00
2018-11-03T02:23:25.934Z,0.00
2018-11-03T02:24:25.969Z,0.00
2018-11-03T02:25:26.025Z,0.00
2018-11-03T02:26:26.023Z,0.00
2018-11-03T02:27:26.053Z,0.00
2018-11-03T02:28:26.083Z,0.00
2018-11-03T02:29:26.118Z,0.00
2018-11-03T02:30:26.145Z,0.00
2018-11-03T02:31:26.179Z,0.00
2018-11-03T02:32:26.202Z,0.00
2018-11-03T02:33:26.229Z,0.00
2018-11-03T02:34:26.260Z,0.00
2018-11-03T02:35:26.288Z,0.00
2018-11-03T02:36:26.324Z,0.00
2018-11-03T02:37:26.348Z,0.00
2018-11-03T02:38:26.380Z,0.00
2018-11-03T02:39:26.410Z,0.00
2018-11-03T02:40:26.436Z,0.00
2018-11-03T02:41:26.469Z,0.00
2018-11-03T02:42:26.493Z,0.00
2018-11-03T02:43:26.526Z,0.00
2018-11-03T02:44:26.554Z,0.00
2018-11-03T02:45:26.588Z,0.00
2018-11-03T02:46:26.612Z,0.00
2018-11-03T02:47:26.644Z,0.00
2018-11-03T02:48:26.674Z,0.00
2018-11-03T02:49:26.699Z,0.00
2018-11-03T02:50:26.731Z,0.00
2018-11-03T02:51:26.760Z,0.00
2018-11-03T02:52:26.792Z,0.00
2018-11-03T02:53:26.819Z,0.00
2018-11-03T02:54:26.851Z,0.00
2018-11-03T02:55:26.880Z,0.00
2018-11-03T02:56:26.907Z,0.00
2018-11-03T02:57:26.943Z,0.00
2018-11-03T02:58:26.968Z,0.00
2018-11-03T02:59:26.995Z,0.00
2018-11-03T03:00:27.024Z,0.00
2018-11-03T03:01:27.053Z,0.00
2018-11-03T03:02:27.083Z,0.00
2018-11-03T03:03:27.115Z,0.00
2018-11-03T03:04:27.143Z,0.00
2018-11-03T03:05:27.172Z,0.00
2018-11-03T03:06:27.203Z,0.00
2018-11-03T03:07:27.236Z,0.00
2018-11-03T03:08:27.260Z,0.00
2018-11-03T03:09:27.300Z,0.00
2018-11-03T03:10:27.322Z,0.00
2018-11-03T03:11:27.349Z,0.00
2018-11-03T03:12:27.380Z,0.00
2018-11-03T03:13:27.407Z,0.00
2018-11-03T03:14:27.437Z,0.00
2018-11-03T03:15:27.469Z,0.00
2018-11-03T03:16:27.496Z,0.00
2018-11-03T03:17:27.525Z,0.00
2018-11-03T03:18:27.555Z,0.00
2018-11-03T03:19:27.585Z,0.00
2018-11-03T03:20:27.619Z,0.00
2018-11-03T03:21:27.644Z,0.00
2018-11-03T03:22:27.675Z,0.00
2018-11-03T03:23:27.704Z,0.00
2018-11-03T03:24:27.732Z,0.00
2018-11-03T03:25:27.767Z,0.00
2018-11-03T03:26:27.794Z,0.00
2018-11-03T03:27:27.820Z,0.00
2018-11-03T03:28:27.852Z,0.00
2018-11-03T03:29:27.932Z,0.00
2018-11-03T03:30:27.914Z,0.00
2018-11-03T03:31:27.939Z,0.00
2018-11-03T03:32:27.966Z,0.00
2018-11-03T03:33:27.999Z,0.00
2018-11-03T03:34:28.031Z,0.00
2018-11-03T03:35:28.059Z,0.00
2018-11-03T03:36:28.086Z,0.00
2018-11-03T03:37:28.117Z,0.00
2018-11-03T03:38:28.150Z,0.00
2018-11-03T03:39:28.174Z,0.00
2018-11-03T03:40:28.203Z,0.00
2018-11-03T03:41:28.236Z,0.00
2018-11-03T03:42:28.263Z,0.00
2018-11-03T03:43:28.291Z,0.00
2018-11-03T03:44:28.324Z,0.00
2018-11-03T03:45:28.351Z,0.00
2018-11-03T03:46:28.382Z,0.00
2018-11-03T03:47:28.411Z,0.00
2018-11-03T03:48:28.443Z,0.00
2018-11-03T03:49:28.472Z,0.00
2018-11-03T03:50:28.501Z,0.00
2018-11-03T03:51:28.530Z,0.00
2018-11-03T03:52:28.560Z,0.00
2018-11-03T03:53:28.591Z,0.00
2018-11-03T03:54:28.658Z,0.00
2018-11-03T03:55:28.652Z,0.00
2018-11-03T03:56:28.681Z,0.00
2018-11-03T03:57:28.708Z,0.00
2018-11-03T03:58:28.739Z,0.00
2018-11-03T03:59:28.767Z,0.00
2018-11-03T04:00:28.803Z,0.00
2018-11-03T04:01:28.828Z,0.00
2018-11-03T04:02:28.859Z,0.00
2018-11-03T04:03:28.887Z,0.00
2018-11-03T04:04:28.921Z,0.00
2018-11-03T04:05:28.948Z,0.00
2018-11-03T04:06:28.980Z,0.00
2018-11-03T04:07:29.006Z,0.00
2018-11-03T04:08:29.040Z,0.00
2018-11-03T04:09:29.067Z,0.00
2018-11-03T04:10:29.101Z,0.00
2018-11-03T04:11:29.126Z,0.00
2018-11-03T04:12:29.158Z,0.00
2018-11-03T04:13:29.189Z,0.00
2018-11-03T04:14:29.223Z,0.00
2018-11-03T04:15:29.249Z,0.00
2018-11-03T04:16:29.277Z,0.00
2018-11-03T04:17:29.311Z,0.00
2018-11-03T04:18:29.340Z,0.00
2018-11-03T04:19:29.370Z,0.00
2018-11-03T04:20:29.397Z,0.00
2018-11-03T04:21:29.430Z,0.00
2018-11-03T04:22:29.460Z,0.00
2018-11-03T04:23:29.489Z,0.00
2018-11-03T04:24:29.520Z,0.00
2018-11-03T04:25:29.547Z,0.00
2018-11-03T04:26:29.578Z,0.00
2018-11-03T04:27:29.605Z,0.00
2018-11-03T04:28:29.638Z,0.00
2018-11-03T04:29:29.676Z,0.00
2018-11-03T04:30:29.697Z,0.00
2018-11-03T04:31:29.728Z,0.00
2018-11-03T04:32:29.756Z,0.00
2018-11-03T04:33:29.786Z,0.00
2018-11-03T04:34:29.816Z,0.00
2018-11-03T04:35:29.852Z,0.00
2018-11-03T04:36:29.875Z,0.00
2018-11-03T04:37:29.908Z,0.00
2018-11-03T04:38:29.935Z,0.00
2018-11-03T04:39:29.967Z,0.00
2018-11-03T04:40:29.997Z,0.00
2018-11-03T04:41:30.026Z,0.00
2018-11-03T04:42:30.085Z,0.00
2018-11-03T04:43:30.086Z,0.00
2018-11-03T04:44:30.170Z,0.00
2018-11-03T04:45:30.285Z,0.00
2018-11-03T04:46:30.178Z,0.00
2018-11-03T04:47:30.204Z,0.00
2018-11-03T04:48:30.236Z,0.00
2018-11-03T04:49:30.265Z,0.00
2018-11-03T04:50:30.295Z,0.00
2018-11-03T04:51:30.324Z,0.00
2018-11-03T04:52:30.356Z,0.00
2018-11-03T04:53:30.386Z,0.00
2018-11-03T04:54:30.417Z,0.00
2018-11-03T04:55:30.445Z,0.00
2018-11-03T04:56:30.474Z,0.00
2018-11-03T04:57:30.505Z,0.00
2018-11-03T04:58:30.533Z,0.00
2018-11-03T04:59:30.567Z,0.00
2018-11-03T05:00:30.594Z,0.00
2018-11-03T05:01:30.627Z,0.00
2018-11-03T05:02:30.656Z,0.00
2018-11-03T05:03:30.685Z,0.00
2018-11-03T05:04:30.714Z,0.00
2018-11-03T05:05:30.767Z,0.00
2018-11-03T05:06:30.773Z,0.00
2018-11-03T05:07:30.806Z,0.00
2018-11-03T05:08:30.834Z,0.00
2018-11-03T05:09:30.866Z,4.00
2018-11-03T05:10:30.926Z,4.00
2018-11-03T05:11:30.925Z,4.00
2018-11-03T05:12:30.954Z,4.00
2018-11-03T05:13:30.985Z,4.00
2018-11-03T05:14:31.014Z,4.00
2018-11-03T05:15:31.044Z,8.00
2018-11-03T05:16:31.105Z,8.00
2018-11-03T05:17:31.108Z,8.00
2018-11-03T05:18:31.136Z,8.00
2018-11-03T05:19:31.165Z,8.00
2018-11-03T05:20:31.195Z,16.00
2018-11-03T05:21:31.251Z,16.00
2018-11-03T05:22:31.258Z,16.00
2018-11-03T05:23:31.288Z,20.00
2018-11-03T05:24:31.314Z,20.00
2018-11-03T05:25:31.346Z,24.00
2018-11-03T05:26:31.375Z,28.00
2018-11-03T05:27:31.434Z,32.00
2018-11-03T05:28:31.436Z,40.00
2018-11-03T05:29:31.466Z,44.00
2018-11-03T05:30:31.495Z,52.00
2018-11-03T05:31:31.526Z,64.00
2018-11-03T05:32:31.556Z,68.00
2018-11-03T05:33:31.590Z,76.00
2018-11-03T05:34:31.615Z,84.00
2018-11-03T05:35:31.648Z,92.00
2018-11-03T05:36:31.678Z,108.00
2018-11-03T05:37:31.705Z,120.00
2018-11-03T05:38:31.746Z,124.00
2018-11-03T05:39:31.765Z,136.00
2018-11-03T05:40:31.797Z,152.00
2018-11-03T05:41:31.827Z,152.00
2018-11-03T05:42:31.855Z,168.00
2018-11-03T05:43:31.888Z,160.00
2018-11-03T05:44:31.917Z,164.00
2018-11-03T05:45:31.950Z,172.00
2018-11-03T05:46:32.039Z,176.00
2018-11-03T05:47:32.006Z,200.00
2018-11-03T05:48:32.036Z,208.00
2018-11-03T05:49:32.066Z,196.00
2018-11-03T05:50:32.097Z,180.00
2018-11-03T05:51:32.128Z,192.00
2018-11-03T05:52:32.156Z,216.00
2018-11-03T05:53:32.189Z,228.00
2018-11-03T05:54:32.215Z,240.00
2018-11-03T05:55:32.246Z,244.00
2018-11-03T05:56:32.278Z,308.00
2018-11-03T05:57:32.307Z,304.00
2018-11-03T05:58:32.339Z,320.00
2018-11-03T05:59:32.372Z,280.00
2018-11-03T06:00:32.398Z,288.00
2018-11-03T06:01:32.428Z,324.00
2018-11-03T06:02:32.457Z,344.00
2018-11-03T06:03:32.488Z,376.00
2018-11-03T06:04:32.516Z,408.00
2018-11-03T06:05:32.550Z,444.00
2018-11-03T06:06:32.578Z,396.00
2018-11-03T06:07:32.608Z,388.00
2018-11-03T06:08:32.691Z,492.00
2018-11-03T06:09:32.669Z,508.00
2018-11-03T06:10:32.701Z,508.00
2018-11-03T06:11:32.729Z,508.00
2018-11-03T06:12:32.766Z,524.00
2018-11-03T06:13:32.789Z,628.00
2018-11-03T06:14:32.819Z,748.00
2018-11-03T06:15:33.011Z,808.00
2018-11-03T06:16:32.878Z,844.00
2018-11-03T06:17:32.910Z,796.00
2018-11-03T06:18:32.939Z,776.00
2018-11-03T06:19:32.970Z,796.00
2018-11-03T06:20:33.001Z,964.00
2018-11-03T06:21:33.030Z,1088.00
2018-11-03T06:22:33.116Z,1116.00
2018-11-03T06:23:33.135Z,1128.00
2018-11-03T06:24:33.121Z,1240.00
2018-11-03T06:25:33.154Z,1328.00
2018-11-03T06:26:33.181Z,1396.00
2018-11-03T06:27:33.211Z,1460.00
2018-11-03T06:28:33.244Z,1496.00
2018-11-03T06:29:33.275Z,1532.00
2018-11-03T06:30:33.304Z,1584.00
2018-11-03T06:31:33.334Z,1632.00
2018-11-03T06:32:33.361Z,1692.00
2018-11-03T06:33:33.391Z,1752.00
2018-11-03T06:34:33.421Z,1812.00
2018-11-03T06:35:33.457Z,1852.00
2018-11-03T06:36:33.485Z,1900.00
2018-11-03T06:37:33.512Z,1944.00
2018-11-03T06:38:33.540Z,1972.00
2018-11-03T06:39:33.571Z,2032.00
2018-11-03T06:40:33.602Z,2008.00
2018-11-03T06:41:33.633Z,1976.00
2018-11-03T06:42:33.667Z,2036.00
2018-11-03T06:43:33.692Z,2168.00
2018-11-03T06:44:33.724Z,2232.00
2018-11-03T06:45:33.752Z,2332.00
2018-11-03T06:46:33.824Z,2416.00
2018-11-03T06:47:34.003Z,2488.00
2018-11-03T06:48:33.845Z,2580.00
2018-11-03T06:49:33.875Z,2676.00
2018-11-03T06:50:33.902Z,2780.00
2018-11-03T06:51:33.933Z,2880.00
2018-11-03T06:52:33.962Z,2928.00
2018-11-03T06:53:33.996Z,2952.00
2018-11-03T06:54:34.026Z,3036.00
2018-11-03T06:55:34.056Z,3068.00
2018-11-03T06:56:34.083Z,3040.00
2018-11-03T06:57:34.113Z,3008.00
2018-11-03T06:58:34.142Z,2996.00
2018-11-03T06:59:34.173Z,3040.00
2018-11-03T07:00:34.207Z,3104.00
2018-11-03T07:01:34.234Z,3164.00
2018-11-03T07:02:34.263Z,3256.00
2018-11-03T07:03:34.293Z,3356.00
2018-11-03T07:04:34.324Z,3456.00
2018-11-03T07:05:34.354Z,3484.00
2018-11-03T07:06:34.386Z,3376.00
2018-11-03T07:07:34.417Z,3248.00
2018-11-03T07:08:34.443Z,3160.00
2018-11-03T07:09:34.474Z,3136.00
2018-11-03T07:10:34.506Z,3140.00
2018-11-03T07:11:34.591Z,3196.00
2018-11-03T07:12:34.798Z,3248.00
2018-11-03T07:13:34.595Z,3276.00
2018-11-03T07:14:34.623Z,3280.00
2018-11-03T07:15:34.652Z,3264.00
2018-11-03T07:16:34.683Z,3248.00
2018-11-03T07:17:34.714Z,3196.00
2018-11-03T07:18:34.746Z,3120.00
2018-11-03T07:19:34.776Z,3016.00
2018-11-03T07:20:34.803Z,2904.00
2018-11-03T07:21:34.890Z,2828.00
2018-11-03T07:22:34.867Z,2812.00
2018-11-03T07:23:34.892Z,2864.00
2018-11-03T07:24:34.926Z,2724.00
2018-11-03T07:25:34.952Z,2684.00
2018-11-03T07:26:34.982Z,2600.00
2018-11-03T07:27:35.011Z,2596.00
2018-11-03T07:28:35.040Z,2320.00
2018-11-03T07:29:35.147Z,2128.00
2018-11-03T07:30:35.101Z,1764.00
2018-11-03T07:31:35.143Z,1592.00
2018-11-03T07:32:35.161Z,1516.00
2018-11-03T07:33:35.195Z,1496.00
2018-11-03T07:34:35.219Z,1444.00
2018-11-03T07:35:35.248Z,1396.00
2018-11-03T07:36:35.279Z,1424.00
2018-11-03T07:37:35.309Z,1468.00
2018-11-03T07:38:35.342Z,1560.00
2018-11-03T07:39:35.370Z,1572.00
2018-11-03T07:40:35.401Z,1648.00
2018-11-03T07:41:35.565Z,1740.00
2018-11-03T07:42:35.495Z,1772.00
2018-11-03T07:43:35.486Z,1708.00
2018-11-03T07:44:35.516Z,1684.00
2018-11-03T07:45:35.548Z,1852.00
2018-11-03T07:46:35.575Z,2012.00
2018-11-03T07:47:35.607Z,1988.00
2018-11-03T07:48:35.662Z,2088.00
2018-11-03T07:49:35.665Z,2056.00
2018-11-03T07:50:35.693Z,2256.00
2018-11-03T07:51:35.738Z,2472.00
2018-11-03T07:52:35.757Z,2560.00
2018-11-03T07:53:35.785Z,2672.00
2018-11-03T07:54:35.825Z,2860.00
2018-11-03T07:55:35.846Z,2980.00
2018-11-03T07:56:35.872Z,2928.00
2018-11-03T07:57:35.904Z,2944.00
2018-11-03T07:58:35.936Z,3056.00
2018-11-03T07:59:35.963Z,3224.00
2018-11-03T08:00:36.150Z,3556.00
2018-11-03T08:01:36.022Z,3640.00
2018-11-03T08:02:36.068Z,3860.00
2018-11-03T08:03:36.083Z,3904.00
2018-11-03T08:04:36.115Z,4156.00
2018-11-03T08:05:36.147Z,4980.00
2018-11-03T08:06:36.172Z,5156.00
2018-11-03T08:07:36.201Z,5576.00
2018-11-03T08:08:36.234Z,5256.00
2018-11-03T08:09:36.262Z,5392.00
2018-11-03T08:10:36.297Z,6208.00
2018-11-03T08:11:36.321Z,13564.00
2018-11-03T08:12:36.351Z,8860.00
2018-11-03T08:13:36.393Z,9796.00
2018-11-03T08:14:36.409Z,12192.00
2018-11-03T08:15:36.471Z,12148.00
2018-11-03T08:16:36.471Z,7940.00
2018-11-03T08:17:36.500Z,8228.00
2018-11-03T08:18:36.531Z,6612.00
2018-11-03T08:19:36.561Z,7204.00
2018-11-03T08:20:36.592Z,12616.00
2018-11-03T08:21:36.625Z,9512.00
2018-11-03T08:22:36.657Z,8636.00
2018-11-03T08:23:36.736Z,8396.00
2018-11-03T08:24:36.714Z,10744.00
2018-11-03T08:25:36.747Z,23680.00
2018-11-03T08:26:36.774Z,11792.00
2018-11-03T08:27:36.803Z,23136.00
2018-11-03T08:28:36.836Z,28000.00
2018-11-03T08:29:36.871Z,12084.00
2018-11-03T08:30:36.900Z,28576.00
2018-11-03T08:31:37.021Z,10316.00
2018-11-03T08:32:36.961Z,11000.00
2018-11-03T08:33:37.000Z,28000.00
2018-11-03T08:34:37.024Z,28800.00
2018-11-03T08:35:37.055Z,14744.00
2018-11-03T08:36:37.089Z,22208.00
2018-11-03T08:37:37.126Z,28128.00
2018-11-03T08:38:37.155Z,27552.00
2018-11-03T08:39:37.235Z,20672.00
2018-11-03T08:40:37.220Z,14072.00
2018-11-03T08:41:37.264Z,20992.00
2018-11-03T08:42:37.288Z,12828.00
2018-11-03T08:43:37.320Z,31424.00
2018-11-03T08:44:37.354Z,16800.00
2018-11-03T08:45:37.389Z,28928.00
2018-11-03T08:46:37.444Z,17216.00
2018-11-03T08:47:37.457Z,13072.00
2018-11-03T08:48:37.540Z,35904.00
2018-11-03T08:49:37.528Z,13388.00
2018-11-03T08:50:37.562Z,14448.00
2018-11-03T08:51:37.596Z,35776.00
2018-11-03T08:52:37.630Z,15776.00
2018-11-03T08:53:37.720Z,39136.00
2018-11-03T08:54:37.699Z,16640.00
2018-11-03T08:55:37.736Z,13344.00
2018-11-03T08:56:37.769Z,13848.00
2018-11-03T08:57:37.805Z,11160.00
2018-11-03T08:58:37.837Z,10192.00
2018-11-03T08:59:37.924Z,11028.00
2018-11-03T09:00:37.908Z,11952.00
2018-11-03T09:01:37.949Z,14484.00
2018-11-03T09:02:37.977Z,13536.00
2018-11-03T09:03:38.011Z,14000.00
2018-11-03T09:04:38.046Z,14408.00
2018-11-03T09:05:38.080Z,13696.00
2018-11-03T09:06:38.110Z,13260.00
2018-11-03T09:07:38.145Z,11140.00
2018-11-03T09:08:38.179Z,12300.00
2018-11-03T09:09:38.227Z,13064.00
2018-11-03T09:10:38.247Z,12504.00
2018-11-03T09:11:38.280Z,11976.00
2018-11-03T09:12:38.310Z,14372.00
2018-11-03T09:13:38.343Z,16128.00
2018-11-03T09:14:38.554Z,15072.00
2018-11-03T09:15:38.407Z,35360.00
2018-11-03T09:16:38.442Z,26208.00
2018-11-03T09:17:38.475Z,14112.00
2018-11-03T09:18:38.543Z,21056.00
2018-11-03T09:19:38.542Z,21024.00
2018-11-03T09:20:38.572Z,11484.00
2018-11-03T09:21:38.645Z,18240.00
2018-11-03T09:22:38.851Z,16640.00
2018-11-03T09:23:38.674Z,12452.00
2018-11-03T09:24:38.706Z,34752.00
2018-11-03T09:25:38.742Z,36928.00
2018-11-03T09:26:38.771Z,20416.00
2018-11-03T09:27:38.806Z,9928.00
2018-11-03T09:28:38.839Z,12080.00
2018-11-03T09:29:38.873Z,26560.00
2018-11-03T09:30:38.906Z,26528.00
2018-11-03T09:31:38.943Z,36064.00
2018-11-03T09:32:38.981Z,12724.00
2018-11-03T09:33:39.038Z,11744.00
2018-11-03T09:34:39.054Z,38656.00
2018-11-03T09:35:39.077Z,40672.00
2018-11-03T09:36:39.113Z,40448.00
2018-11-03T09:37:39.145Z,36288.00
2018-11-03T09:38:39.299Z,34048.00
2018-11-03T09:39:39.217Z,13616.00
2018-11-03T09:40:39.248Z,17696.00
2018-11-03T09:41:39.283Z,16608.00
2018-11-03T09:42:39.319Z,14680.00
2018-11-03T09:43:39.356Z,13156.00
2018-11-03T09:44:39.389Z,14472.00
2018-11-03T09:45:39.425Z,12512.00
2018-11-03T09:46:39.457Z,10332.00
2018-11-03T09:47:39.496Z,17920.00
2018-11-03T09:48:39.526Z,9784.00
2018-11-03T09:49:39.564Z,9108.00
2018-11-03T09:50:39.648Z,9124.00
2018-11-03T09:51:39.628Z,11180.00
2018-11-03T09:52:39.666Z,12700.00
2018-11-03T09:53:39.704Z,13168.00
2018-11-03T09:54:39.729Z,13960.00
2018-11-03T09:55:39.762Z,14296.00
2018-11-03T09:56:39.838Z,15596.00
2018-11-03T09:57:39.828Z,17216.00
2018-11-03T09:58:39.889Z,17984.00
2018-11-03T09:59:39.895Z,15868.00
2018-11-03T10:00:39.929Z,12684.00
2018-11-03T10:01:39.961Z,15704.00
2018-11-03T10:02:39.994Z,23360.00
2018-11-03T10:03:40.030Z,14428.00
2018-11-03T10:04:40.067Z,12716.00
2018-11-03T10:05:40.093Z,11208.00
2018-11-03T10:06:40.228Z,10868.00
2018-11-03T10:07:40.165Z,10372.00
2018-11-03T10:08:40.191Z,10236.00
2018-11-03T10:09:40.225Z,9996.00
2018-11-03T10:10:40.259Z,15276.00
2018-11-03T10:11:40.292Z,14640.00
2018-11-03T10:12:40.323Z,10760.00
2018-11-03T10:13:40.356Z,12280.00
2018-11-03T10:14:40.388Z,13836.00
2018-11-03T10:15:40.427Z,11532.00
2018-11-03T10:16:40.455Z,11540.00
2018-11-03T10:17:40.489Z,11944.00
2018-11-03T10:18:40.524Z,12472.00
2018-11-03T10:19:40.550Z,10652.00
2018-11-03T10:20:40.587Z,9824.00
2018-11-03T10:21:40.614Z,8940.00
2018-11-03T10:22:40.688Z,8748.00
2018-11-03T10:23:40.678Z,10612.00
2018-11-03T10:24:40.709Z,9236.00
2018-11-03T10:25:40.743Z,8496.00
2018-11-03T10:26:40.773Z,9280.00
2018-11-03T10:27:40.806Z,11132.00
2018-11-03T10:28:40.839Z,10612.00
2018-11-03T10:29:40.870Z,10260.00
2018-11-03T10:30:40.901Z,27776.00
2018-11-03T10:31:40.965Z,14124.00
2018-11-03T10:32:40.965Z,9420.00
2018-11-03T10:33:41.061Z,9968.00
2018-11-03T10:34:41.031Z,10644.00
2018-11-03T10:35:41.063Z,12476.00
2018-11-03T10:36:41.094Z,11820.00
2018-11-03T10:37:41.124Z,9920.00
2018-11-03T10:38:41.160Z,10116.00
2018-11-03T10:39:41.192Z,10604.00
2018-11-03T10:40:41.223Z,10876.00
2018-11-03T10:41:41.288Z,12224.00
2018-11-03T10:42:41.285Z,12308.00
2018-11-03T10:43:41.319Z,11072.00
2018-11-03T10:44:41.350Z,10096.00
2018-11-03T10:45:41.384Z,9960.00
2018-11-03T10:46:41.415Z,11004.00
2018-11-03T10:47:41.449Z,10440.00
2018-11-03T10:48:41.479Z,9852.00
2018-11-03T10:49:41.508Z,8972.00
2018-11-03T10:50:41.544Z,8168.00
2018-11-03T10:51:41.573Z,8148.00
2018-11-03T10:52:41.602Z,8268.00
2018-11-03T10:53:41.758Z,8300.00
2018-11-03T10:54:41.667Z,7916.00
2018-11-03T10:55:41.698Z,7624.00
2018-11-03T10:56:41.729Z,7472.00
2018-11-03T10:57:41.763Z,7264.00
2018-11-03T10:58:41.798Z,7572.00
2018-11-03T10:59:41.825Z,8764.00
2018-11-03T11:00:41.856Z,8796.00
2018-11-03T11:01:41.888Z,8532.00
2018-11-03T11:02:41.921Z,8116.00
2018-11-03T11:03:42.031Z,7376.00
2018-11-03T11:04:41.983Z,6524.00
2018-11-03T11:05:42.042Z,5988.00
2018-11-03T11:06:42.045Z,6144.00
2018-11-03T11:07:42.078Z,6164.00
2018-11-03T11:08:42.116Z,5932.00
2018-11-03T11:09:42.142Z,6000.00
2018-11-03T11:10:42.172Z,6620.00
2018-11-03T11:11:42.203Z,7188.00
2018-11-03T11:12:42.278Z,7252.00
2018-11-03T11:13:42.266Z,6604.00
2018-11-03T11:14:42.299Z,6008.00
2018-11-03T11:15:42.343Z,5700.00
2018-11-03T11:16:42.403Z,5404.00
2018-11-03T11:17:42.395Z,5984.00
2018-11-03T11:18:42.421Z,6344.00
2018-11-03T11:19:42.452Z,6580.00
2018-11-03T11:20:42.484Z,5836.00
2018-11-03T11:21:42.519Z,5348.00
2018-11-03T11:22:42.581Z,5312.00
2018-11-03T11:23:42.690Z,5172.00
2018-11-03T11:24:42.754Z,5112.00
2018-11-03T11:25:42.644Z,5364.00
2018-11-03T11:26:42.671Z,5088.00
2018-11-03T11:27:42.703Z,5400.00
2018-11-03T11:28:42.735Z,5352.00
2018-11-03T11:29:42.765Z,5004.00
2018-11-03T11:30:42.796Z,5168.00
2018-11-03T11:31:42.828Z,5404.00
2018-11-03T11:32:42.891Z,5624.00
2018-11-03T11:33:42.891Z,5940.00
2018-11-03T11:34:42.925Z,5804.00
2018-11-03T11:35:42.951Z,5564.00
2018-11-03T11:36:42.983Z,5400.00
2018-11-03T11:37:43.104Z,5356.00
2018-11-03T11:38:43.100Z,4780.00
2018-11-03T11:39:43.077Z,4520.00
2018-11-03T11:40:43.112Z,4408.00
2018-11-03T11:41:43.138Z,4704.00
2018-11-03T11:42:43.169Z,5464.00
2018-11-03T11:43:43.198Z,6032.00
2018-11-03T11:44:43.231Z,6280.00
2018-11-03T11:45:43.260Z,6056.00
2018-11-03T11:46:43.296Z,6076.00
2018-11-03T11:47:43.322Z,6360.00
2018-11-03T11:48:43.354Z,6044.00
2018-11-03T11:49:43.385Z,5968.00
2018-11-03T11:50:43.416Z,5948.00
2018-11-03T11:51:43.449Z,5720.00
2018-11-03T11:52:43.479Z,5544.00
2018-11-03T11:53:43.507Z,5144.00
2018-11-03T11:54:43.569Z,4452.00
2018-11-03T11:55:43.575Z,4068.00
2018-11-03T11:56:43.601Z,4036.00
2018-11-03T11:57:43.634Z,4088.00
2018-11-03T11:58:43.664Z,4272.00
2018-11-03T11:59:43.696Z,4180.00
2018-11-03T12:00:43.856Z,4236.00
2018-11-03T12:01:43.757Z,4408.00
2018-11-03T12:02:43.784Z,4552.00
2018-11-03T12:03:43.814Z,4864.00
2018-11-03T12:04:43.844Z,5424.00
2018-11-03T12:05:43.877Z,6096.00
2018-11-03T12:06:43.905Z,6176.00
2018-11-03T12:07:43.940Z,5872.00
2018-11-03T12:08:43.968Z,5800.00
2018-11-03T12:09:43.997Z,5964.00
2018-11-03T12:10:44.036Z,6160.00
2018-11-03T12:11:44.057Z,6332.00
2018-11-03T12:12:44.088Z,6360.00
2018-11-03T12:13:44.120Z,6392.00
2018-11-03T12:14:44.212Z,6488.00
2018-11-03T12:15:44.178Z,6596.00
2018-11-03T12:16:44.210Z,6508.00
2018-11-03T12:17:44.241Z,6400.00
2018-11-03T12:18:44.271Z,6388.00
2018-11-03T12:19:44.308Z,6068.00
2018-11-03T12:20:44.337Z,5796.00
2018-11-03T12:21:44.362Z,5708.00
2018-11-03T12:22:44.421Z,5664.00
2018-11-03T12:23:44.424Z,5764.00
2018-11-03T12:24:44.456Z,5728.00
2018-11-03T12:25:44.663Z,5700.00
2018-11-03T12:26:44.518Z,5728.00
2018-11-03T12:27:44.548Z,5440.00
2018-11-03T12:28:44.581Z,5440.00
2018-11-03T12:29:44.609Z,5556.00
2018-11-03T12:30:44.638Z,5416.00
2018-11-03T12:31:44.669Z,5376.00
2018-11-03T12:32:44.699Z,4764.00
2018-11-03T12:33:44.731Z,4456.00