createdAt,value
2023-04-11T00:00:01.133Z,9.31
2023-04-11T00:02:40.974Z,9.18
2023-04-11T00:05:10.073Z,9.23
2023-04-11T00:07:37.811Z,9.28
2023-04-11T00:10:07.169Z,9.10
2023-04-11T00:12:35.008Z,9.12
2023-04-11T00:15:03.743Z,9.25
2023-04-11T00:17:31.837Z,9.37
2023-04-11T00:20:08.116Z,9.23
2023-04-11T00:22:36.167Z,9.35
2023-04-11T00:25:04.013Z,9.49
2023-04-11T00:27:31.800Z,9.65
2023-04-11T00:29:59.697Z,9.24
2023-04-11T00:32:27.890Z,9.44
2023-04-11T00:34:56.272Z,9.51
2023-04-11T00:37:25.629Z,9.70
2023-04-11T00:39:54.088Z,9.41
2023-04-11T00:42:22.994Z,9.34
2023-04-11T00:44:51.873Z,9.30
2023-04-11T00:47:20.309Z,9.66
2023-04-11T00:49:48.153Z,9.56
2023-04-11T00:52:15.932Z,9.49
2023-04-11T00:54:45.379Z,9.87
2023-04-11T00:57:13.644Z,9.75
2023-04-11T00:59:42.635Z,10.16
2023-04-11T01:02:10.634Z,9.92
2023-04-11T01:04:38.835Z,9.96
2023-04-11T01:07:08.665Z,9.85
2023-04-11T01:09:37.624Z,9.81
2023-04-11T01:12:07.905Z,9.74
2023-04-11T01:14:35.694Z,9.72
2023-04-11T01:17:03.752Z,9.69
2023-04-11T01:19:31.997Z,9.91
2023-04-11T01:22:02.596Z,9.88
2023-04-11T01:24:33.056Z,9.66
2023-04-11T01:27:01.752Z,10.07
2023-04-11T01:29:30.173Z,9.80
2023-04-11T01:31:58.080Z,9.96
2023-04-11T01:34:29.064Z,9.94
2023-04-11T01:36:57.808Z,10.00
2023-04-11T01:39:26.079Z,9.79
2023-04-11T01:41:57.036Z,9.79
2023-04-11T01:44:27.607Z,9.87
2023-04-11T01:46:56.580Z,9.83
2023-04-11T01:49:25.833Z,9.80
2023-04-11T01:51:53.595Z,9.81
2023-04-11T01:54:21.653Z,9.56
2023-04-11T01:56:49.602Z,9.51
2023-04-11T01:59:19.469Z,9.54
2023-04-11T02:01:47.510Z,9.80
2023-04-11T02:04:15.482Z,9.87
2023-04-11T02:06:45.491Z,9.61
2023-04-11T02:09:13.325Z,9.81
2023-04-11T02:11:41.130Z,9.61
2023-04-11T02:14:09.814Z,9.48
2023-04-11T02:16:51.986Z,9.60
2023-04-11T02:19:21.012Z,9.58
2023-04-11T02:21:49.255Z,9.40
2023-04-11T02:24:17.067Z,9.30
2023-04-11T02:26:44.878Z,9.62
2023-04-11T02:29:12.651Z,9.74
2023-04-11T02:31:40.598Z,9.82
2023-04-11T02:34:09.937Z,9.43
2023-04-11T02:36:37.744Z,9.49
2023-04-11T02:39:05.641Z,9.51
2023-04-11T02:41:33.472Z,9.81
2023-04-11T02:44:01.644Z,9.60
2023-04-11T02:46:29.556Z,9.45
2023-04-11T02:48:58.032Z,9.64
2023-04-11T02:51:27.291Z,9.69
2023-04-11T02:53:55.252Z,9.40
2023-04-11T02:56:23.223Z,9.35
2023-04-11T02:58:55.678Z,9.34
2023-04-11T03:01:26.198Z,9.47
2023-04-11T03:03:55.899Z,9.38
2023-04-11T03:06:29.671Z,9.76
2023-04-11T03:09:01.104Z,9.59
2023-04-11T03:11:28.919Z,9.34
2023-04-11T03:13:58.023Z,9.23
2023-04-11T03:16:28.222Z,9.30
2023-04-11T03:18:56.356Z,9.29
2023-04-11T03:21:24.413Z,9.45
2023-04-11T03:23:53.850Z,9.15
2023-04-11T03:26:26.989Z,9.34
2023-04-11T03:28:58.679Z,9.10
2023-04-11T03:31:31.033Z,9.03
2023-04-11T03:33:59.642Z,9.41
2023-04-11T03:36:28.001Z,9.23
2023-04-11T03:38:57.839Z,9.28
2023-04-11T03:41:26.039Z,9.05
2023-04-11T03:43:53.795Z,9.10
2023-04-11T03:46:22.100Z,9.02
2023-04-11T03:48:49.988Z,8.88
2023-04-11T03:51:19.443Z,8.99
2023-04-11T03:53:54.628Z,9.21
2023-04-11T03:56:37.186Z,9.18
2023-04-11T03:59:06.274Z,9.00
2023-04-11T04:01:46.987Z,8.96
2023-04-11T04:04:15.468Z,8.85
2023-04-11T04:06:47.243Z,9.04
2023-04-11T04:09:15.271Z,9.04
2023-04-11T04:11:50.481Z,9.02
2023-04-11T04:14:21.410Z,9.23
2023-04-11T04:16:49.470Z,9.28
2023-04-11T04:19:18.298Z,9.10
2023-04-11T04:21:47.875Z,8.75
2023-04-11T04:24:17.732Z,8.82
2023-04-11T04:27:00.876Z,9.21
2023-04-11T04:29:39.215Z,9.15
2023-04-11T04:32:11.116Z,9.00
2023-04-11T04:34:46.919Z,9.12
2023-04-11T04:37:22.918Z,8.81
2023-04-11T04:39:56.912Z,9.03
2023-04-11T04:42:30.972Z,8.91
2023-04-11T04:45:04.141Z,8.53
2023-04-11T04:47:33.833Z,8.91
2023-04-11T04:50:02.200Z,9.20
2023-04-11T04:52:31.602Z,8.95
2023-04-11T04:55:01.290Z,8.95
2023-04-11T04:57:32.182Z,8.55
2023-04-11T05:00:01.285Z,8.66
2023-04-11T05:02:30.844Z,8.63
2023-04-11T05:05:03.965Z,8.95
2023-04-11T05:07:31.983Z,8.99
2023-04-11T05:10:00.399Z,9.32
2023-04-11T05:12:30.992Z,9.29
2023-04-11T05:15:04.530Z,9.26
2023-04-11T05:17:33.442Z,9.24
2023-04-11T05:20:01.271Z,9.18
2023-04-11T05:22:29.980Z,9.06
2023-04-11T05:24:58.068Z,9.32
2023-04-11T05:27:27.374Z,9.49
2023-04-11T05:29:56.869Z,9.39
2023-04-11T05:32:25.119Z,9.22
2023-04-11T05:34:58.118Z,9.22
2023-04-11T05:38:05.704Z,9.13
2023-04-11T05:40:33.752Z,8.92
2023-04-11T05:43:01.607Z,9.15
2023-04-11T05:45:31.089Z,9.37
2023-04-11T05:47:59.066Z,9.06
2023-04-11T05:50:27.772Z,9.09
2023-04-11T05:52:56.134Z,8.89
2023-04-11T05:55:24.069Z,8.89
2023-04-11T05:57:51.992Z,9.44
2023-04-11T06:00:20.732Z,9.29
2023-04-11T06:02:50.921Z,9.54
2023-04-11T06:05:21.255Z,9.52
2023-04-11T06:07:49.224Z,9.42
2023-04-11T06:10:17.261Z,9.21
2023-04-11T06:12:45.266Z,9.03
2023-04-11T06:15:13.938Z,9.58
2023-04-11T06:17:41.870Z,9.61
2023-04-11T06:20:11.694Z,10.37
2023-04-11T06:22:40.328Z,10.04
2023-04-11T06:25:09.244Z,9.54
2023-04-11T06:27:37.511Z,9.35
2023-04-11T06:30:06.250Z,9.67
2023-04-11T06:32:34.198Z,9.63
2023-04-11T06:35:02.151Z,9.43
2023-04-11T06:37:31.423Z,9.38
2023-04-11T06:40:00.130Z,9.25
2023-04-11T06:42:28.296Z,9.49
2023-04-11T06:44:56.245Z,9.63
2023-04-11T06:47:24.235Z,9.66
2023-04-11T06:49:52.234Z,9.77
2023-04-11T06:52:20.154Z,9.77
2023-04-11T06:54:50.100Z,9.57
2023-04-11T06:57:18.952Z,9.59
2023-04-11T06:59:46.900Z,10.15
2023-04-11T07:02:16.010Z,9.92
2023-04-11T07:04:44.277Z,10.50
2023-04-11T07:07:12.251Z,10.48
2023-04-11T07:09:40.275Z,10.28
2023-04-11T07:12:09.592Z,9.99
2023-04-11T07:14:37.509Z,9.59
2023-04-11T07:17:05.363Z,9.63
2023-04-11T07:19:33.243Z,10.06
2023-04-11T07:22:01.240Z,10.16
2023-04-11T07:24:30.581Z,10.48
2023-04-11T07:27:01.634Z,10.61
2023-04-11T07:29:31.873Z,10.33
2023-04-11T07:31:59.877Z,10.08
2023-04-11T07:34:27.835Z,10.02
2023-04-11T07:37:00.768Z,10.33
2023-04-11T07:39:28.856Z,10.00
2023-04-11T07:41:56.840Z,10.44
2023-04-11T07:44:24.707Z,10.65
2023-04-11T07:46:53.997Z,10.40
2023-04-11T07:49:21.906Z,10.16
2023-04-11T07:51:49.789Z,9.95
2023-04-11T07:54:17.702Z,9.99
2023-04-11T07:56:45.535Z,10.79
2023-04-11T07:59:16.045Z,11.09
2023-04-11T08:01:44.423Z,11.47
2023-04-11T08:04:14.253Z,10.77
2023-04-11T08:06:43.480Z,10.64
2023-04-11T08:09:11.432Z,10.68
2023-04-11T08:11:39.526Z,11.22
2023-04-11T08:14:08.477Z,11.19
2023-04-11T08:16:36.839Z,10.73
2023-04-11T08:19:04.778Z,10.54
2023-04-11T08:21:34.642Z,10.80
2023-04-11T08:24:02.744Z,10.98
2023-04-11T08:26:31.075Z,10.95
2023-04-11T08:28:59.060Z,11.05
2023-04-11T08:31:28.634Z,11.23
2023-04-11T08:33:59.212Z,10.90
2023-04-11T08:36:28.626Z,11.03
2023-04-11T08:39:00.175Z,11.09
2023-04-11T08:41:30.762Z,11.11
2023-04-11T08:43:58.980Z,11.53
2023-04-11T08:46:27.081Z,12.36
2023-04-11T08:48:55.936Z,11.69
2023-04-11T08:51:26.774Z,11.33
2023-04-11T08:53:59.651Z,11.88
2023-04-11T08:56:27.983Z,12.06
2023-04-11T08:58:56.403Z,11.65
2023-04-11T09:01:28.883Z,11.18
2023-04-11T09:03:57.435Z,11.85
2023-04-11T09:06:26.747Z,11.84
2023-04-11T09:08:54.706Z,12.15
2023-04-11T09:11:24.036Z,11.64
2023-04-11T09:14:06.768Z,11.62
2023-04-11T09:16:35.326Z,12.33
2023-04-11T09:19:03.712Z,11.98
2023-04-11T09:21:31.696Z,12.38
2023-04-11T09:24:15.611Z,12.64
2023-04-11T09:26:45.105Z,12.19
2023-04-11T09:29:13.076Z,11.96
2023-04-11T09:31:42.486Z,12.02
2023-04-11T09:34:11.264Z,11.90
2023-04-11T09:36:40.524Z,11.97
2023-04-11T09:39:19.241Z,11.69
2023-04-11T09:41:49.362Z,11.64
2023-04-11T09:44:17.572Z,12.81
2023-04-11T09:46:57.789Z,12.30
2023-04-11T09:49:26.208Z,12.86
2023-04-11T09:51:55.642Z,12.72
2023-04-11T09:54:23.884Z,12.33
2023-04-11T09:56:53.644Z,13.25
2023-04-11T09:59:22.451Z,13.60
2023-04-11T10:01:52.388Z,13.43
2023-04-11T10:04:22.396Z,12.48
2023-04-11T10:07:02.238Z,12.63
2023-04-11T10:09:32.548Z,13.09
2023-04-11T10:12:01.837Z,12.31
2023-04-11T10:14:46.468Z,12.85
2023-04-11T10:17:22.793Z,13.29
2023-04-11T10:19:56.580Z,13.03
2023-04-11T10:23:00.304Z,13.27
2023-04-11T10:25:29.101Z,13.87
2023-04-11T10:28:02.021Z,12.98
2023-04-11T10:31:01.569Z,13.08
2023-04-11T10:33:29.551Z,13.23
2023-04-11T10:35:59.072Z,13.99
2023-04-11T10:38:49.229Z,14.11
2023-04-11T10:41:26.954Z,13.76
2023-04-11T10:44:15.606Z,13.51
2023-04-11T10:46:48.657Z,13.37
2023-04-11T10:49:36.464Z,14.35
2023-04-11T10:52:22.239Z,15.17
2023-04-11T10:54:51.504Z,15.71
2023-04-11T10:57:20.405Z,15.15
2023-04-11T11:00:13.389Z,14.61
2023-04-11T11:02:42.261Z,15.67
2023-04-11T11:05:18.722Z,16.60
2023-04-11T11:07:51.719Z,16.79
2023-04-11T11:10:40.246Z,14.60
2023-04-11T11:13:08.388Z,14.17
2023-04-11T11:15:38.567Z,13.17
2023-04-11T11:18:10.890Z,14.15
2023-04-11T11:20:38.991Z,15.10
2023-04-11T11:23:09.050Z,13.90
2023-04-11T11:25:37.685Z,14.70
2023-04-11T11:28:07.415Z,16.64
2023-04-11T11:30:38.083Z,16.47
2023-04-11T11:33:24.576Z,15.41
2023-04-11T11:35:54.126Z,14.68
2023-04-11T11:38:23.188Z,13.82
2023-04-11T11:40:51.635Z,13.58
2023-04-11T11:43:19.893Z,13.87
2023-04-11T11:46:08.674Z,13.60
2023-04-11T11:48:37.411Z,13.19
2023-04-11T11:51:06.172Z,13.17
2023-04-11T11:53:34.515Z,13.41
2023-04-11T11:56:13.622Z,13.97
2023-04-11T11:58:45.828Z,16.27
2023-04-11T12:01:18.374Z,19.35
2023-04-11T12:03:51.481Z,19.10
2023-04-11T12:06:20.344Z,20.49
2023-04-11T12:08:51.963Z,19.98
2023-04-11T12:11:20.126Z,20.77
2023-04-11T12:13:53.387Z,16.92
2023-04-11T12:16:24.594Z,14.39
2023-04-11T12:18:52.956Z,13.88
2023-04-11T12:21:20.848Z,13.97
2023-04-11T12:23:48.900Z,14.25
2023-04-11T12:26:17.880Z,13.87
2023-04-11T12:28:46.305Z,13.62
2023-04-11T12:31:14.759Z,13.40
2023-04-11T12:33:44.062Z,15.06
2023-04-11T12:36:13.210Z,14.52
2023-04-11T12:38:41.203Z,16.91
2023-04-11T12:43:42.175Z,15.19
2023-04-11T12:46:11.569Z,14.56
2023-04-11T12:48:39.470Z,15.88
2023-04-11T12:51:12.678Z,16.76
2023-04-11T12:53:40.760Z,17.73
2023-04-11T12:56:09.830Z,16.97
2023-04-11T12:58:38.091Z,16.80
2023-04-11T13:01:07.522Z,15.89
2023-04-11T13:03:35.568Z,15.65
2023-04-11T13:06:03.699Z,15.07
2023-04-11T13:08:32.996Z,14.74
2023-04-11T13:11:00.956Z,14.09
2023-04-11T13:13:29.170Z,16.68
2023-04-11T13:15:57.267Z,21.98
2023-04-11T13:18:25.535Z,22.23
2023-04-11T13:20:53.475Z,19.77
2023-04-11T13:23:21.527Z,16.96
2023-04-11T13:25:51.354Z,18.46
2023-04-11T13:28:19.685Z,18.57
2023-04-11T13:30:47.698Z,21.12
2023-04-11T13:33:15.701Z,20.35
2023-04-11T13:35:43.605Z,17.46
2023-04-11T13:38:12.754Z,15.82
2023-04-11T13:40:42.849Z,15.06
2023-04-11T13:43:12.492Z,15.98
2023-04-11T13:45:40.965Z,15.55
2023-04-11T13:48:09.026Z,16.70
2023-04-11T13:50:37.120Z,19.61
2023-04-11T13:53:05.132Z,18.03
2023-04-11T13:55:33.034Z,16.93
2023-04-11T13:58:00.981Z,16.76
2023-04-11T14:00:30.340Z,19.45
2023-04-11T14:02:58.422Z,24.89
2023-04-11T14:05:27.076Z,21.44
2023-04-11T14:07:55.051Z,21.78
2023-04-11T14:10:23.037Z,19.66
2023-04-11T14:12:51.270Z,20.41
2023-04-11T14:15:20.503Z,22.43
2023-04-11T14:17:51.088Z,22.71
2023-04-11T14:20:19.097Z,21.16
2023-04-11T14:22:47.342Z,19.12
2023-04-11T14:25:15.802Z,17.78
2023-04-11T14:27:43.971Z,16.50
2023-04-11T14:30:13.571Z,16.03
2023-04-11T14:32:43.143Z,20.55
2023-04-11T14:35:15.671Z,23.93
2023-04-11T14:37:44.886Z,24.11
2023-04-11T14:40:14.129Z,25.26
2023-04-11T14:42:42.426Z,22.08
2023-04-11T14:45:10.724Z,20.08
2023-04-11T14:47:39.793Z,21.55
2023-04-11T14:50:09.173Z,24.62
2023-04-11T14:52:39.265Z,25.07
2023-04-11T14:55:08.727Z,25.12
2023-04-11T14:57:50.010Z,23.88
2023-04-11T15:00:22.787Z,23.38
2023-04-11T15:02:53.556Z,22.63
2023-04-11T15:05:22.717Z,22.87
2023-04-11T15:07:53.595Z,22.21
2023-04-11T15:10:22.654Z,22.64
2023-04-11T15:12:50.674Z,23.27
2023-04-11T15:15:18.677Z,23.66
2023-04-11T15:17:48.522Z,22.00
2023-04-11T15:20:17.242Z,20.51
2023-04-11T15:22:46.569Z,20.56
2023-04-11T15:25:16.756Z,19.82
2023-04-11T15:27:45.084Z,19.23
2023-04-11T15:30:13.615Z,19.25
2023-04-11T15:32:44.258Z,19.91
2023-04-11T15:35:12.453Z,19.13
2023-04-11T15:37:41.093Z,19.17
2023-04-11T15:40:12.297Z,18.93
2023-04-11T15:42:43.029Z,18.15
2023-04-11T15:45:14.350Z,16.42
2023-04-11T15:47:42.333Z,17.33
2023-04-11T15:50:12.035Z,17.73
2023-04-11T15:52:39.993Z,15.99
2023-04-11T15:55:09.092Z,16.82
2023-04-11T15:57:37.302Z,18.81
2023-04-11T16:00:09.712Z,19.48
2023-04-11T16:02:38.150Z,17.63
2023-04-11T16:05:07.856Z,17.10
2023-04-11T16:07:35.849Z,17.86
2023-04-11T16:10:04.154Z,18.16
2023-04-11T16:12:32.098Z,17.62
2023-04-11T16:15:00.057Z,17.23
2023-04-11T16:17:29.322Z,16.54
2023-04-11T16:19:57.267Z,16.56
2023-04-11T16:22:25.079Z,17.41
2023-04-11T16:24:52.932Z,16.77
2023-04-11T16:27:20.878Z,16.00
2023-04-11T16:29:48.815Z,15.38
2023-04-11T16:32:16.684Z,15.57
2023-04-11T16:34:45.944Z,15.23
2023-04-11T16:37:14.119Z,14.93
2023-04-11T16:39:42.174Z,14.92
2023-04-11T16:42:10.768Z,15.05
2023-04-11T16:44:38.609Z,15.59
2023-04-11T16:47:06.465Z,15.47
2023-04-11T16:49:35.715Z,16.40
2023-04-11T16:52:05.264Z,16.19
2023-04-11T16:54:33.086Z,15.49
2023-04-11T16:57:01.603Z,14.89
2023-04-11T16:59:30.378Z,15.07
2023-04-11T17:01:58.526Z,14.47
2023-04-11T17:04:27.146Z,14.37
2023-04-11T17:06:55.893Z,14.86
2023-04-11T17:09:25.471Z,16.78
2023-04-11T17:11:53.414Z,17.86
2023-04-11T17:14:21.973Z,17.60
2023-04-11T17:16:50.354Z,17.39
2023-04-11T17:19:18.623Z,18.71
2023-04-11T17:21:46.713Z,18.81
2023-04-11T17:24:14.749Z,17.57
2023-04-11T17:26:44.096Z,15.89
2023-04-11T17:29:12.922Z,14.54
2023-04-11T17:31:40.922Z,14.39
2023-04-11T17:34:09.127Z,14.28
2023-04-11T17:36:42.641Z,14.01
2023-04-11T17:39:11.862Z,14.22
2023-04-11T17:41:40.181Z,13.67
2023-04-11T17:44:09.675Z,13.79
2023-04-11T17:46:37.876Z,13.64
2023-04-11T17:49:06.257Z,13.47
2023-04-11T17:51:34.727Z,13.32
2023-04-11T17:54:03.326Z,13.42
2023-04-11T17:56:31.371Z,13.14
2023-04-11T17:58:59.403Z,13.06
2023-04-11T18:01:32.217Z,12.79
2023-04-11T18:04:07.610Z,12.46
2023-04-11T18:06:35.624Z,12.60
2023-04-11T18:09:04.232Z,12.56
2023-04-11T18:11:32.543Z,12.42
2023-04-11T18:14:00.696Z,12.21
2023-04-11T18:16:30.125Z,12.20
2023-04-11T18:18:58.778Z,12.18
2023-04-11T18:21:26.692Z,12.11
2023-04-11T18:23:54.933Z,11.98
2023-04-11T18:26:31.390Z,12.24
2023-04-11T18:29:00.371Z,12.13
2023-04-11T18:31:34.805Z,12.01
2023-04-11T18:34:03.576Z,12.00
2023-04-11T18:36:33.076Z,11.87
2023-04-11T18:39:01.082Z,11.85
2023-04-11T18:41:29.001Z,11.68
2023-04-11T18:43:57.023Z,11.62
2023-04-11T18:46:25.394Z,11.65
2023-04-11T18:48:54.694Z,11.18
2023-04-11T18:51:22.736Z,11.43
2023-04-11T18:53:50.716Z,11.56
2023-04-11T18:56:18.563Z,11.40
2023-04-11T18:58:49.145Z,11.45
2023-04-11T19:01:19.099Z,11.36
2023-04-11T19:03:47.519Z,11.39
2023-04-11T19:06:17.171Z,11.36
2023-04-11T19:08:45.847Z,11.24
2023-04-11T19:11:13.718Z,11.33
2023-04-11T19:13:41.711Z,11.21
2023-04-11T19:16:09.689Z,11.37
2023-04-11T19:18:37.599Z,11.38
2023-04-11T19:21:05.745Z,11.23
2023-04-11T19:23:35.007Z,11.15
2023-04-11T19:26:03.183Z,11.14
2023-04-11T19:28:31.119Z,11.07
2023-04-11T19:30:59.056Z,11.16
2023-04-11T19:33:26.853Z,11.00
2023-04-11T19:35:55.144Z,11.07
2023-04-11T19:38:23.112Z,10.86
2023-04-11T19:40:52.337Z,10.94
2023-04-11T19:43:20.889Z,10.83
2023-04-11T19:45:48.760Z,10.97
2023-04-11T19:48:16.993Z,11.01
2023-04-11T19:50:45.066Z,10.90
2023-04-11T19:53:13.019Z,10.81
2023-04-11T19:55:41.123Z,10.75
2023-04-11T19:58:11.041Z,10.70
2023-04-11T20:00:39.008Z,10.63
2023-04-11T20:03:07.938Z,10.63
2023-04-11T20:05:36.205Z,10.47
2023-04-11T20:08:04.207Z,10.40
2023-04-11T20:10:32.193Z,9.96
2023-04-11T20:13:00.099Z,10.42
2023-04-11T20:15:29.486Z,10.24
2023-04-11T20:17:57.555Z,9.97
2023-04-11T20:20:27.888Z,10.23
2023-04-11T20:22:55.864Z,10.02
2023-04-11T20:25:24.214Z,10.19
2023-04-11T20:27:52.335Z,9.98
2023-04-11T20:30:20.990Z,10.06
2023-04-11T20:32:50.247Z,10.34
2023-04-11T20:35:19.270Z,10.25
2023-04-11T20:37:50.007Z,10.11
2023-04-11T20:40:18.372Z,10.37
2023-04-11T20:42:47.485Z,10.10
2023-04-11T20:45:17.547Z,10.19
2023-04-11T20:47:47.378Z,10.11
2023-04-11T20:50:19.233Z,9.99
2023-04-11T20:52:50.527Z,9.89
2023-04-11T20:55:18.753Z,10.03
2023-04-11T20:57:46.546Z,10.00
2023-04-11T21:00:17.535Z,9.77
2023-04-11T21:02:47.359Z,9.67
2023-04-11T21:05:18.105Z,9.91
2023-04-11T21:07:46.071Z,10.08
2023-04-11T21:10:15.560Z,9.98
2023-04-11T21:12:43.738Z,9.69
2023-04-11T21:15:12.021Z,9.94
2023-04-11T21:17:40.384Z,9.69
2023-04-11T21:20:18.313Z,9.84
2023-04-11T21:22:49.395Z,9.85
2023-04-11T21:25:17.576Z,9.52
2023-04-11T21:27:45.780Z,9.62
2023-04-11T21:30:14.679Z,9.73
2023-04-11T21:32:42.602Z,10.02
2023-04-11T21:35:12.532Z,9.83
2023-04-11T21:37:40.345Z,9.72
2023-04-11T21:40:10.527Z,9.83
2023-04-11T21:42:38.309Z,10.18
2023-04-11T21:45:08.255Z,9.99
2023-04-11T21:47:36.229Z,9.93
2023-04-11T21:50:04.189Z,9.97
2023-04-11T21:52:31.973Z,9.89
2023-04-11T21:54:59.642Z,9.87
2023-04-11T21:57:28.760Z,9.80
2023-04-11T21:59:56.582Z,9.64
2023-04-11T22:02:24.499Z,9.97
2023-04-11T22:05:05.563Z,9.96
2023-04-11T22:07:46.087Z,9.92
2023-04-11T22:10:14.215Z,9.93
2023-04-11T22:12:45.608Z,10.08
2023-04-11T22:15:14.277Z,9.96
2023-04-11T22:17:43.638Z,9.95
2023-04-11T22:20:12.584Z,9.78
2023-04-11T22:22:40.397Z,9.86
2023-04-11T22:25:10.674Z,9.92
2023-04-11T22:27:38.664Z,10.03
2023-04-11T22:30:09.859Z,9.84
2023-04-11T22:32:38.115Z,9.71
2023-04-11T22:35:08.118Z,9.72
2023-04-11T22:37:37.718Z,9.70
2023-04-11T22:40:06.990Z,9.64
2023-04-11T22:42:35.703Z,9.66
2023-04-11T22:45:04.139Z,9.62
2023-04-11T22:47:34.431Z,9.57
2023-04-11T22:50:03.425Z,9.52
2023-04-11T22:52:31.285Z,9.57
2023-04-11T22:54:59.091Z,9.88
2023-04-11T22:57:26.860Z,10.03
2023-04-11T22:59:54.650Z,9.58
2023-04-11T23:02:23.132Z,9.76
2023-04-11T23:04:52.545Z,9.58
2023-04-11T23:07:20.343Z,9.79
2023-04-11T23:09:48.112Z,9.78
2023-04-11T23:12:16.307Z,9.79
2023-04-11T23:14:53.228Z,9.98
2023-04-11T23:17:21.306Z,9.88
2023-04-11T23:19:49.288Z,9.90
2023-04-11T23:22:18.388Z,10.20
2023-04-11T23:24:46.949Z,9.94
2023-04-11T23:27:14.667Z,10.19
2023-04-11T23:29:42.570Z,10.08
2023-04-11T23:32:10.351Z,10.01
2023-04-11T23:34:38.163Z,10.22
2023-04-11T23:37:05.976Z,10.31
2023-04-11T23:39:35.100Z,10.25
2023-04-11T23:42:02.846Z,9.94
2023-04-11T23:44:30.686Z,10.06
2023-04-11T23:47:00.207Z,10.35
2023-04-11T23:49:27.998Z,10.21
2023-04-11T23:51:55.798Z,10.36
2023-04-11T23:54:23.908Z,9.94
2023-04-11T23:56:53.019Z,10.03
2023-04-11T23:59:20.823Z,10.18
