createdAt,value
2018-05-03T00:00:39.592Z,6.70
2018-05-03T00:03:07.300Z,6.70
2018-05-03T00:05:34.752Z,6.70
2018-05-03T00:08:02.741Z,6.70
2018-05-03T00:10:30.956Z,6.70
2018-05-03T00:12:58.422Z,6.70
2018-05-03T00:15:25.874Z,6.70
2018-05-03T00:17:53.311Z,6.70
2018-05-03T00:20:20.771Z,6.70
2018-05-03T00:22:48.221Z,6.80
2018-05-03T00:25:15.661Z,6.80
2018-05-03T00:27:43.112Z,6.80
2018-05-03T00:30:11.321Z,6.90
2018-05-03T00:32:38.780Z,6.90
2018-05-03T00:35:06.227Z,7.00
2018-05-03T00:37:33.673Z,7.00
2018-05-03T00:40:02.940Z,7.10
2018-05-03T00:42:30.807Z,7.10
2018-05-03T00:44:58.264Z,7.00
2018-05-03T00:47:26.477Z,7.00
2018-05-03T00:49:53.914Z,7.00
2018-05-03T00:52:21.361Z,6.90
2018-05-03T00:54:50.135Z,6.80
2018-05-03T00:57:18.387Z,6.80
2018-05-03T00:59:46.240Z,6.70
2018-05-03T01:02:13.692Z,6.70
2018-05-03T01:04:41.149Z,6.60
2018-05-03T01:07:08.588Z,6.60
2018-05-03T01:09:36.461Z,6.60
2018-05-03T01:12:03.919Z,6.60
2018-05-03T01:14:31.359Z,6.60
2018-05-03T01:16:58.797Z,6.60
2018-05-03T01:19:27.016Z,6.60
2018-05-03T01:21:54.456Z,6.60
2018-05-03T01:24:21.911Z,6.60
2018-05-03T01:26:50.400Z,6.60
2018-05-03T01:29:17.865Z,6.60
2018-05-03T01:31:45.719Z,6.60
2018-05-03T01:34:13.152Z,6.60
2018-05-03T01:36:41.364Z,6.80
2018-05-03T01:39:08.811Z,6.70
2018-05-03T01:41:36.364Z,6.90
2018-05-03T01:44:03.811Z,6.90
2018-05-03T01:46:31.280Z,7.00
2018-05-03T01:48:58.732Z,7.00
2018-05-03T01:51:26.184Z,7.10
2018-05-03T01:53:54.048Z,7.10
2018-05-03T01:56:21.482Z,7.10
2018-05-03T01:58:49.687Z,7.20
2018-05-03T02:01:19.760Z,7.20
2018-05-03T02:03:47.208Z,7.20
2018-05-03T02:06:14.649Z,7.20
2018-05-03T02:08:42.105Z,7.20
2018-05-03T02:11:09.559Z,7.20
2018-05-03T02:13:36.999Z,7.20
2018-05-03T02:16:04.872Z,7.30
2018-05-03T02:18:32.311Z,7.30
2018-05-03T02:21:00.488Z,7.30
2018-05-03T02:23:27.929Z,7.20
2018-05-03T02:25:55.371Z,7.20
2018-05-03T02:28:23.585Z,7.20
2018-05-03T02:30:51.576Z,7.20
2018-05-03T02:33:19.025Z,7.30
2018-05-03T02:35:47.244Z,7.30
2018-05-03T02:38:15.576Z,7.30
2018-05-03T02:40:43.049Z,7.30
2018-05-03T02:43:10.607Z,7.30
2018-05-03T02:45:38.478Z,7.30
2018-05-03T02:48:05.919Z,7.30
2018-05-03T02:50:34.679Z,7.30
2018-05-03T02:53:02.139Z,7.30
2018-05-03T02:55:29.583Z,7.40
2018-05-03T02:58:19.812Z,7.40
2018-05-03T03:01:05.259Z,7.40
2018-05-03T03:03:50.172Z,7.40
2018-05-03T03:06:35.177Z,7.40
2018-05-03T03:09:20.307Z,7.40
2018-05-03T03:12:05.391Z,7.30
2018-05-03T03:14:51.476Z,7.30
2018-05-03T03:20:54.814Z,7.20
2018-05-03T03:23:40.700Z,7.10
2018-05-03T03:29:47.789Z,7.00
2018-05-03T03:32:27.156Z,6.90
2018-05-03T03:38:24.508Z,6.80
2018-05-03T03:41:03.585Z,6.80
2018-05-03T03:43:42.904Z,6.80
2018-05-03T03:46:10.347Z,6.80
2018-05-03T03:48:38.564Z,6.90
2018-05-03T03:51:06.131Z,6.90
2018-05-03T03:53:33.583Z,7.00
2018-05-03T03:56:01.576Z,7.10
2018-05-03T03:58:30.090Z,7.20
2018-05-03T04:00:58.301Z,7.30
2018-05-03T04:03:25.751Z,7.20
2018-05-03T04:05:53.639Z,7.30
2018-05-03T04:08:21.138Z,7.40
2018-05-03T04:10:49.020Z,7.40
2018-05-03T04:13:17.242Z,7.60
2018-05-03T04:15:44.694Z,7.60
2018-05-03T04:18:23.971Z,7.70
2018-05-03T04:21:06.845Z,8.00
2018-05-03T04:40:54.904Z,8.20
2018-05-03T04:43:22.368Z,8.30
2018-05-03T04:45:52.297Z,8.30
2018-05-03T04:48:19.768Z,8.50
2018-05-03T04:50:47.991Z,8.70
2018-05-03T04:53:15.436Z,8.60
2018-05-03T05:13:02.777Z,9.70
2018-05-03T05:15:30.234Z,9.90
2018-05-03T05:17:57.812Z,10.20
2018-05-03T05:20:25.186Z,10.40
2018-05-03T05:22:53.186Z,10.50
2018-05-03T05:25:21.404Z,10.90
2018-05-03T05:27:48.857Z,10.90
2018-05-03T05:30:16.337Z,11.10
2018-05-03T05:32:43.828Z,11.30
2018-05-03T05:35:12.072Z,11.70
2018-05-03T05:37:39.512Z,11.60
2018-05-03T05:48:51.284Z,12.20
2018-05-03T05:51:18.881Z,12.40
2018-05-03T05:53:46.343Z,12.50
2018-05-03T05:56:14.571Z,12.60
2018-05-03T05:58:42.080Z,12.60
2018-05-03T06:01:09.581Z,12.70
2018-05-03T06:03:37.063Z,12.80
2018-05-03T06:06:04.544Z,12.90
2018-05-03T06:08:35.820Z,13.00
2018-05-03T06:11:03.511Z,13.10
2018-05-03T06:13:30.963Z,13.20
2018-05-03T06:15:58.634Z,13.20
2018-05-03T06:18:32.932Z,13.20
2018-05-03T06:21:06.749Z,13.20
2018-05-03T06:23:34.220Z,13.30
2018-05-03T06:26:01.756Z,13.20
2018-05-03T06:28:29.478Z,13.20
2018-05-03T06:30:57.027Z,13.20
2018-05-03T06:33:24.525Z,13.20
2018-05-03T06:35:52.153Z,13.10
2018-05-03T06:38:20.500Z,13.20
2018-05-03T06:40:50.069Z,13.30
2018-05-03T06:43:17.668Z,13.40
2018-05-03T06:45:45.133Z,13.40
2018-05-03T06:48:12.635Z,13.40
2018-05-03T06:50:40.977Z,13.40
2018-05-03T06:53:08.556Z,13.40
2018-05-03T06:55:36.811Z,13.70
2018-05-03T06:58:04.673Z,13.60
2018-05-03T07:00:32.173Z,13.90
2018-05-03T07:03:00.460Z,14.00
2018-05-03T07:05:28.668Z,14.00
2018-05-03T07:07:56.132Z,14.00
2018-05-03T07:10:23.771Z,13.90
2018-05-03T07:12:51.232Z,14.00
2018-05-03T07:15:18.701Z,14.00
2018-05-03T07:17:46.234Z,14.00
2018-05-03T07:20:13.704Z,14.10
2018-05-03T07:22:41.168Z,14.20
2018-05-03T07:25:09.114Z,14.40
2018-05-03T07:27:37.367Z,14.50
2018-05-03T07:30:04.888Z,14.70
2018-05-03T07:32:32.358Z,14.70
2018-05-03T07:34:59.833Z,14.90
2018-05-03T07:37:27.311Z,14.90
2018-05-03T07:39:55.554Z,15.10
2018-05-03T07:42:23.076Z,15.10
2018-05-03T07:44:50.541Z,15.20
2018-05-03T07:47:18.033Z,15.30
2018-05-03T07:49:45.513Z,15.20
2018-05-03T07:52:13.733Z,15.30
2018-05-03T07:54:41.221Z,15.30
2018-05-03T07:57:08.856Z,15.40
2018-05-03T07:59:36.769Z,15.40
2018-05-03T08:02:05.074Z,15.60
2018-05-03T08:04:32.533Z,15.60
2018-05-03T08:07:00.020Z,15.80
2018-05-03T08:09:27.618Z,15.90
2018-05-03T08:11:55.814Z,16.10
2018-05-03T08:14:24.541Z,16.40
2018-05-03T08:16:52.040Z,16.20
2018-05-03T08:19:20.279Z,16.30
2018-05-03T08:21:47.750Z,16.30
2018-05-03T08:24:15.268Z,16.40
2018-05-03T08:26:42.736Z,16.60
2018-05-03T08:29:10.198Z,16.70
2018-05-03T08:31:38.617Z,16.80
2018-05-03T08:34:06.066Z,17.00
2018-05-03T08:36:33.536Z,16.80
2018-05-03T08:39:00.993Z,16.90
2018-05-03T08:41:29.242Z,17.30
2018-05-03T08:43:56.724Z,17.20
2018-05-03T08:46:24.300Z,17.50
2018-05-03T08:48:52.520Z,17.70
2018-05-03T08:51:20.544Z,17.70
2018-05-03T08:53:48.778Z,17.90
2018-05-03T08:56:16.246Z,17.90
2018-05-03T08:58:43.803Z,17.80
2018-05-03T09:01:11.279Z,17.70
2018-05-03T09:03:39.518Z,18.10
2018-05-03T09:06:06.997Z,18.10
2018-05-03T09:08:35.277Z,18.50
2018-05-03T09:11:02.730Z,18.70
2018-05-03T09:13:30.222Z,18.50
2018-05-03T09:15:59.010Z,18.70
2018-05-03T09:18:30.673Z,18.90
2018-05-03T09:21:01.685Z,18.90
2018-05-03T09:23:29.756Z,19.50
2018-05-03T09:25:57.235Z,19.90
2018-05-03T09:28:26.065Z,21.00
2018-05-03T09:30:53.516Z,21.00
2018-05-03T09:33:21.052Z,22.10
2018-05-03T09:35:48.504Z,23.10
2018-05-03T09:38:17.809Z,23.00
2018-05-03T09:40:45.285Z,23.20
2018-05-03T09:43:12.748Z,22.90
2018-05-03T09:45:40.218Z,22.80
2018-05-03T09:48:07.696Z,22.60
2018-05-03T09:50:35.161Z,22.70
2018-05-03T09:53:02.632Z,22.90
2018-05-03T09:55:30.857Z,22.40
2018-05-03T09:57:59.017Z,22.40
2018-05-03T10:00:26.477Z,23.00
2018-05-03T10:02:54.065Z,24.10
2018-05-03T10:05:21.913Z,24.10
2018-05-03T10:07:49.381Z,23.30
2018-05-03T10:10:17.434Z,22.60
2018-05-03T10:12:45.326Z,22.20
2018-05-03T10:15:12.897Z,22.00
2018-05-03T10:17:40.936Z,22.30
2018-05-03T10:20:14.577Z,23.10
2018-05-03T10:22:49.750Z,23.80
2018-05-03T10:25:17.885Z,23.90
2018-05-03T10:27:45.408Z,24.30
2018-05-03T10:30:12.941Z,24.10
2018-05-03T10:32:47.026Z,23.40
2018-05-03T10:35:14.576Z,23.80
2018-05-03T10:37:42.051Z,24.10
2018-05-03T10:40:10.186Z,24.20
2018-05-03T10:42:37.918Z,23.70
2018-05-03T10:45:05.581Z,23.80
2018-05-03T10:47:33.126Z,24.30
2018-05-03T10:50:02.361Z,22.70
2018-05-03T10:52:32.338Z,22.70
2018-05-03T10:55:00.662Z,23.40
2018-05-03T10:57:30.826Z,23.30
2018-05-03T10:59:58.887Z,23.30
2018-05-03T11:02:26.452Z,23.70
2018-05-03T11:04:54.956Z,23.60
2018-05-03T11:07:23.181Z,25.50
2018-05-03T11:09:50.646Z,25.40
2018-05-03T11:12:18.486Z,25.80
2018-05-03T11:14:45.953Z,26.20
2018-05-03T11:17:13.432Z,25.90
2018-05-03T11:19:40.925Z,25.30
2018-05-03T11:22:32.986Z,25.40
2018-05-03T11:25:00.492Z,25.40
2018-05-03T11:27:28.737Z,26.40
2018-05-03T11:29:56.225Z,26.40
2018-05-03T11:32:23.878Z,26.40
2018-05-03T11:34:52.791Z,25.50
2018-05-03T11:37:21.016Z,25.50
2018-05-03T11:39:48.495Z,25.50
2018-05-03T11:42:16.005Z,25.30
2018-05-03T11:44:43.528Z,24.70
2018-05-03T11:47:11.559Z,24.20
2018-05-03T11:49:39.029Z,23.90
2018-05-03T11:52:06.495Z,24.90
2018-05-03T11:54:33.978Z,25.20
2018-05-03T11:57:01.473Z,25.30
2018-05-03T11:59:28.992Z,25.30
2018-05-03T12:01:57.654Z,24.80
2018-05-03T12:04:25.146Z,24.20
2018-05-03T12:06:56.381Z,23.00
2018-05-03T12:09:25.097Z,23.00
2018-05-03T12:11:52.773Z,22.50
2018-05-03T12:14:20.196Z,22.60
2018-05-03T12:16:49.005Z,23.10
2018-05-03T12:19:17.142Z,23.20
2018-05-03T12:21:44.611Z,23.60
2018-05-03T12:24:14.121Z,24.40
2018-05-03T12:26:42.503Z,24.30
2018-05-03T12:29:10.884Z,24.20
2018-05-03T12:31:39.127Z,23.80
2018-05-03T12:34:06.601Z,23.80
2018-05-03T12:36:35.039Z,23.80
2018-05-03T12:39:02.513Z,23.60
2018-05-03T12:41:29.980Z,23.40
2018-05-03T12:43:58.459Z,24.20
2018-05-03T12:46:26.173Z,25.40
2018-05-03T12:48:54.512Z,25.60
2018-05-03T12:51:22.940Z,24.80
2018-05-03T12:53:50.410Z,23.90
2018-05-03T12:56:18.871Z,22.90
2018-05-03T12:58:47.140Z,22.30
2018-05-03T13:01:15.553Z,22.40
2018-05-03T13:07:16.673Z,22.60
2018-05-03T13:09:44.437Z,22.40
2018-05-03T13:12:14.648Z,22.30
2018-05-03T13:14:44.810Z,22.30
2018-05-03T13:17:12.345Z,22.80
2018-05-03T13:19:40.249Z,23.10
2018-05-03T13:22:08.142Z,23.20
2018-05-03T13:24:35.604Z,23.50
2018-05-03T13:27:03.080Z,24.00
2018-05-03T13:29:31.249Z,24.30
2018-05-03T13:31:58.709Z,24.20
2018-05-03T13:34:26.252Z,24.70
2018-05-03T13:36:53.625Z,25.20
2018-05-03T13:39:21.091Z,25.50
2018-05-03T13:41:48.553Z,25.20
2018-05-03T13:44:18.356Z,23.20
2018-05-03T13:46:45.876Z,23.20
2018-05-03T13:49:15.191Z,22.10
2018-05-03T13:51:42.853Z,21.60
2018-05-03T13:54:10.334Z,21.70
2018-05-03T13:56:38.056Z,23.10
2018-05-03T13:59:06.380Z,23.70
2018-05-03T14:01:34.764Z,23.20
2018-05-03T14:04:04.133Z,22.60
2018-05-03T14:06:31.771Z,23.20
2018-05-03T14:09:02.002Z,25.30
2018-05-03T14:11:32.677Z,25.30
2018-05-03T14:14:00.170Z,26.00
2018-05-03T14:16:27.638Z,25.20
2018-05-03T14:18:55.657Z,24.50
2018-05-03T14:21:23.123Z,24.00
2018-05-03T14:23:51.454Z,22.70
2018-05-03T14:26:18.945Z,22.60
2018-05-03T14:28:47.286Z,22.10
2018-05-03T14:31:15.489Z,23.70
2018-05-03T14:33:45.832Z,23.70
2018-05-03T14:36:14.120Z,24.90
2018-05-03T14:38:42.980Z,27.20
2018-05-03T14:41:10.456Z,27.20
2018-05-03T14:43:39.000Z,28.30
2018-05-03T14:46:06.460Z,28.50
2018-05-03T14:48:33.920Z,27.70
2018-05-03T14:51:02.062Z,27.00
2018-05-03T14:53:32.620Z,26.70
2018-05-03T14:56:07.351Z,25.50
2018-05-03T14:58:34.809Z,24.00
2018-05-03T15:01:03.274Z,22.60
2018-05-03T15:03:30.834Z,22.00
2018-05-03T15:05:58.465Z,21.50
2018-05-03T15:08:27.246Z,22.70
2018-05-03T15:10:56.813Z,22.70
2018-05-03T15:13:24.366Z,22.60
2018-05-03T15:15:52.496Z,22.20
2018-05-03T15:18:22.279Z,21.20
2018-05-03T15:20:49.936Z,21.10
2018-05-03T15:23:17.681Z,20.90
2018-05-03T15:25:45.760Z,21.00
2018-05-03T15:28:13.401Z,22.30
2018-05-03T15:30:41.037Z,23.60
2018-05-03T15:33:08.545Z,24.60
2018-05-03T15:35:36.816Z,25.90
2018-05-03T15:38:04.954Z,26.50
2018-05-03T15:40:32.426Z,26.60
2018-05-03T15:42:59.917Z,26.60
2018-05-03T15:45:27.389Z,26.70
2018-05-03T15:47:54.981Z,26.70
2018-05-03T15:50:23.503Z,26.60
2018-05-03T15:52:51.895Z,26.60
2018-05-03T15:55:20.593Z,26.10
2018-05-03T15:57:48.042Z,25.90
2018-05-03T16:00:15.519Z,26.10
2018-05-03T16:02:43.396Z,25.80
2018-05-03T16:05:11.520Z,25.70
2018-05-03T16:07:39.030Z,25.20
2018-05-03T16:10:07.295Z,23.80
2018-05-03T16:12:35.532Z,24.10
2018-05-03T16:15:03.039Z,24.10
2018-05-03T16:17:32.247Z,24.40
2018-05-03T16:20:01.064Z,24.40
2018-05-03T16:22:28.556Z,24.60
2018-05-03T16:24:56.023Z,25.00
2018-05-03T16:27:24.356Z,25.40
2018-05-03T16:29:51.864Z,25.20
2018-05-03T16:32:21.613Z,25.30
2018-05-03T16:34:49.305Z,25.60
2018-05-03T16:37:16.765Z,25.70
2018-05-03T16:39:44.217Z,25.40
2018-05-03T16:42:11.679Z,25.60
2018-05-03T16:44:39.309Z,25.50
2018-05-03T16:47:10.154Z,25.20
2018-05-03T16:49:37.713Z,24.90
2018-05-03T16:52:05.606Z,23.80
2018-05-03T16:54:33.492Z,23.10
2018-05-03T16:57:01.015Z,23.20
2018-05-03T16:59:28.561Z,23.40
2018-05-03T17:02:00.056Z,23.50
2018-05-03T17:04:28.067Z,23.50
2018-05-03T17:07:03.787Z,23.30
2018-05-03T17:09:31.685Z,23.10
2018-05-03T17:11:59.934Z,22.70
2018-05-03T17:14:27.664Z,22.60
2018-05-03T17:16:55.225Z,22.30
2018-05-03T17:19:23.910Z,22.20
2018-05-03T17:21:51.469Z,21.80
2018-05-03T17:24:20.234Z,21.30
2018-05-03T17:26:47.693Z,20.80
2018-05-03T17:29:15.178Z,20.20
2018-05-03T17:31:42.733Z,19.70
2018-05-03T17:34:10.197Z,19.30
2018-05-03T17:36:37.810Z,18.90
2018-05-03T17:39:06.107Z,18.30
2018-05-03T17:41:38.965Z,18.00
2018-05-03T17:44:07.219Z,17.80
2018-05-03T17:46:35.446Z,17.60
2018-05-03T17:49:03.127Z,17.60
2018-05-03T17:51:31.758Z,17.40
2018-05-03T17:53:59.242Z,17.20
2018-05-03T17:56:26.780Z,16.90
2018-05-03T17:58:54.175Z,16.70
2018-05-03T18:01:21.643Z,16.50
2018-05-03T18:03:49.105Z,16.30
2018-05-03T18:06:16.604Z,16.10
2018-05-03T18:08:44.182Z,16.10
2018-05-03T18:11:11.664Z,15.90
2018-05-03T18:13:39.458Z,15.80
2018-05-03T18:16:07.021Z,15.70
2018-05-03T18:18:35.207Z,15.60
2018-05-03T18:21:02.690Z,15.50
2018-05-03T18:23:30.202Z,15.40
2018-05-03T18:26:14.908Z,15.30
2018-05-03T18:28:43.938Z,15.00
2018-05-03T18:31:11.492Z,15.00
2018-05-03T18:33:39.060Z,14.90
2018-05-03T18:36:06.590Z,14.80
2018-05-03T18:38:34.069Z,14.70
2018-05-03T18:41:01.922Z,14.70
2018-05-03T18:43:29.392Z,14.60
2018-05-03T18:45:56.869Z,14.50
2018-05-03T18:48:24.566Z,14.40
2018-05-03T18:50:52.237Z,14.40
2018-05-03T18:53:20.513Z,14.20
2018-05-03T20:05:55.802Z,13.00
2018-05-03T20:08:23.588Z,12.90
2018-05-03T20:10:51.016Z,12.90
2018-05-03T20:13:19.806Z,12.90
2018-05-03T20:15:47.274Z,12.90
2018-05-03T20:18:15.156Z,12.90
2018-05-03T20:20:43.467Z,12.90
2018-05-03T20:23:10.985Z,12.80
2018-05-03T20:25:40.215Z,12.70
2018-05-03T20:28:11.249Z,12.70
2018-05-03T20:30:39.192Z,12.70
2018-05-03T20:33:06.694Z,12.80
2018-05-03T20:35:35.092Z,12.80
2018-05-03T20:38:03.372Z,12.80
2018-05-03T20:40:31.485Z,12.70
2018-05-03T20:42:59.810Z,12.60
2018-05-03T20:45:27.333Z,12.60
2018-05-03T20:47:54.965Z,12.70
2018-05-03T20:50:22.425Z,12.70
2018-05-03T20:52:49.908Z,12.60
2018-05-03T20:55:18.145Z,12.50
2018-05-03T20:57:45.624Z,12.50
2018-05-03T21:00:13.082Z,12.50
2018-05-03T21:02:40.729Z,12.40
2018-05-03T21:05:12.819Z,12.40
2018-05-03T21:07:41.072Z,12.30
2018-05-03T21:10:08.755Z,12.30
2018-05-03T21:12:36.275Z,12.30
2018-05-03T21:15:03.736Z,12.30
2018-05-03T21:20:04.148Z,12.30
2018-05-03T21:22:31.633Z,12.20
2018-05-03T21:25:00.168Z,12.20
2018-05-03T21:27:29.558Z,12.20
2018-05-03T21:29:57.972Z,12.20
2018-05-03T21:32:27.555Z,12.20
2018-05-03T21:34:57.461Z,12.20
2018-05-03T21:37:25.749Z,12.10
2018-05-03T21:39:54.379Z,12.10
2018-05-03T21:42:23.029Z,12.10
2018-05-03T21:44:50.564Z,12.10
2018-05-03T21:47:18.133Z,12.10
2018-05-03T21:49:45.611Z,12.10
2018-05-03T21:52:13.276Z,12.00
2018-05-03T21:54:42.134Z,12.00
2018-05-03T21:57:10.153Z,11.90
2018-05-03T21:59:37.656Z,11.90
2018-05-03T22:02:05.666Z,11.90
2018-05-03T22:04:33.148Z,11.90
2018-05-03T22:07:01.517Z,12.00
2018-05-03T22:09:29.438Z,11.90
2018-05-03T22:11:58.433Z,11.80
2018-05-03T22:14:28.034Z,11.80
2018-05-03T22:16:56.103Z,11.80
2018-05-03T22:19:24.405Z,11.80
2018-05-03T22:21:53.190Z,11.80
2018-05-03T22:24:20.668Z,11.70
2018-05-03T22:26:48.133Z,11.70
2018-05-03T22:29:15.762Z,11.60
2018-05-03T22:31:43.281Z,11.60
2018-05-03T22:34:11.637Z,11.60
2018-05-03T22:36:39.136Z,11.60
2018-05-03T22:39:06.610Z,11.60
2018-05-03T22:41:34.289Z,11.50
2018-05-03T22:44:02.185Z,11.50
2018-05-03T22:46:30.094Z,11.50
2018-05-03T22:48:58.033Z,11.60
2018-05-03T22:51:25.549Z,11.50
2018-05-03T22:53:53.776Z,11.40
2018-05-03T22:56:21.257Z,11.40
2018-05-03T22:58:49.244Z,11.40
2018-05-03T23:01:17.197Z,11.40
2018-05-03T23:03:44.640Z,11.30
2018-05-03T23:06:12.113Z,11.30
2018-05-03T23:08:39.620Z,11.20
2018-05-03T23:11:07.097Z,11.20
2018-05-03T23:13:34.584Z,11.10
2018-05-03T23:16:03.858Z,11.10
2018-05-03T23:18:31.776Z,11.10
2018-05-03T23:21:00.694Z,11.10
2018-05-03T23:23:28.168Z,11.00
2018-05-03T23:25:55.969Z,11.00
2018-05-03T23:28:24.207Z,10.90
2018-05-03T23:30:56.813Z,10.90
2018-05-03T23:33:25.002Z,10.90
2018-05-03T23:35:54.534Z,10.80
2018-05-03T23:38:22.044Z,10.80
2018-05-03T23:40:49.512Z,10.80
2018-05-03T23:43:17.524Z,10.80
2018-05-03T23:45:45.267Z,10.70
2018-05-03T23:48:14.184Z,10.70
2018-05-03T23:50:42.498Z,10.70
2018-05-03T23:53:13.712Z,10.70
2018-05-03T23:55:41.215Z,10.70
2018-05-03T23:58:09.339Z,10.70
