createdAt,value
2022-08-20T00:00:15.385Z,1.04
2022-08-20T00:01:15.485Z,1.04
2022-08-20T00:02:15.733Z,1.04
2022-08-20T00:03:15.739Z,1.04
2022-08-20T00:04:15.889Z,1.04
2022-08-20T00:05:16.000Z,1.04
2022-08-20T00:06:16.107Z,1.04
2022-08-20T00:07:16.222Z,1.04
2022-08-20T00:08:16.311Z,1.04
2022-08-20T00:09:16.464Z,1.04
2022-08-20T00:10:16.626Z,1.04
2022-08-20T00:11:16.755Z,1.04
2022-08-20T00:12:16.854Z,1.04
2022-08-20T00:13:18.078Z,1.04
2022-08-20T00:14:17.059Z,1.04
2022-08-20T00:15:17.210Z,1.04
2022-08-20T00:16:17.315Z,1.04
2022-08-20T00:17:17.414Z,1.04
2022-08-20T00:18:17.521Z,1.04
2022-08-20T00:19:17.671Z,1.04
2022-08-20T00:20:17.828Z,1.04
2022-08-20T00:21:18.970Z,1.04
2022-08-20T00:22:18.078Z,1.04
2022-08-20T00:23:18.178Z,1.04
2022-08-20T00:24:18.281Z,1.04
2022-08-20T00:25:18.386Z,1.04
2022-08-20T00:26:18.484Z,1.04
2022-08-20T00:27:18.585Z,1.04
2022-08-20T00:28:18.685Z,1.04
2022-08-20T00:29:19.292Z,1.04
2022-08-20T00:30:18.946Z,1.04
2022-08-20T00:31:19.095Z,1.04
2022-08-20T00:32:19.249Z,1.04
2022-08-20T00:33:19.347Z,1.04
2022-08-20T00:34:19.451Z,1.04
2022-08-20T00:35:19.549Z,1.04
2022-08-20T00:36:19.650Z,1.04
2022-08-20T00:37:19.806Z,1.04
2022-08-20T00:38:19.905Z,1.04
2022-08-20T00:39:20.056Z,1.04
2022-08-20T00:40:21.936Z,1.04
2022-08-20T00:41:20.317Z,1.04
2022-08-20T00:42:20.419Z,1.04
2022-08-20T00:43:20.567Z,1.04
2022-08-20T00:44:20.667Z,1.04
2022-08-20T00:45:20.771Z,1.04
2022-08-20T00:46:20.919Z,1.04
2022-08-20T00:47:21.075Z,1.04
2022-08-20T00:48:21.225Z,1.04
2022-08-20T00:49:21.383Z,1.04
2022-08-20T00:50:21.531Z,1.04
2022-08-20T00:51:21.634Z,1.04
2022-08-20T00:52:21.783Z,1.04
2022-08-20T00:53:21.885Z,1.04
2022-08-20T00:54:21.990Z,1.04
2022-08-20T00:55:22.136Z,1.04
2022-08-20T00:56:22.240Z,1.04
2022-08-20T00:57:22.348Z,1.04
2022-08-20T00:58:22.446Z,1.04
2022-08-20T00:59:22.597Z,1.04
2022-08-20T01:00:22.707Z,1.04
2022-08-20T01:01:22.895Z,1.04
2022-08-20T01:02:23.028Z,1.04
2022-08-20T01:03:23.105Z,1.04
2022-08-20T01:04:23.254Z,1.04
2022-08-20T01:05:23.413Z,1.04
2022-08-20T01:06:23.512Z,1.04
2022-08-20T01:07:23.616Z,1.04
2022-08-20T01:08:23.766Z,1.04
2022-08-20T01:09:33.272Z,1.04
2022-08-20T01:10:23.968Z,1.04
2022-08-20T01:11:24.069Z,1.04
2022-08-20T01:12:24.174Z,1.04
2022-08-20T01:13:24.334Z,1.04
2022-08-20T01:14:24.476Z,1.04
2022-08-20T01:15:26.931Z,1.04
2022-08-20T01:16:24.732Z,1.04
2022-08-20T01:17:24.833Z,1.04
2022-08-20T01:18:24.932Z,1.04
2022-08-20T01:19:29.322Z,1.04
2022-08-20T01:20:25.190Z,1.04
2022-08-20T01:21:25.292Z,1.04
2022-08-20T01:22:25.441Z,1.04
2022-08-20T01:23:25.597Z,1.04
2022-08-20T01:24:25.696Z,1.04
2022-08-20T01:25:25.847Z,1.04
2022-08-20T01:26:25.999Z,1.04
2022-08-20T01:27:26.151Z,1.04
2022-08-20T01:28:26.252Z,1.04
2022-08-20T01:29:26.407Z,1.04
2022-08-20T01:30:26.506Z,1.04
2022-08-20T01:31:26.666Z,1.04
2022-08-20T01:32:26.762Z,1.04
2022-08-20T01:33:26.870Z,1.04
2022-08-20T01:34:26.966Z,1.04
2022-08-20T01:35:27.068Z,1.04
2022-08-20T01:36:27.218Z,1.04
2022-08-20T01:37:28.764Z,1.04
2022-08-20T01:38:27.541Z,1.04
2022-08-20T01:39:27.627Z,1.04
2022-08-20T01:40:27.727Z,1.04
2022-08-20T01:41:28.061Z,1.04
2022-08-20T01:42:27.931Z,1.04
2022-08-20T01:43:28.085Z,1.04
2022-08-20T01:44:28.184Z,1.04
2022-08-20T01:45:30.516Z,1.04
2022-08-20T01:46:28.488Z,1.04
2022-08-20T01:47:28.588Z,1.04
2022-08-20T01:48:28.701Z,1.04
2022-08-20T01:49:28.794Z,1.04
2022-08-20T01:50:28.946Z,1.04
2022-08-20T01:51:29.052Z,1.04
2022-08-20T01:52:29.156Z,1.04
2022-08-20T01:53:29.256Z,1.04
2022-08-20T01:54:29.412Z,1.04
2022-08-20T01:55:29.505Z,1.04
2022-08-20T01:56:29.657Z,1.04
2022-08-20T01:57:29.811Z,1.04
2022-08-20T01:58:29.919Z,1.04
2022-08-20T01:59:30.023Z,1.04
2022-08-20T02:00:30.123Z,1.04
2022-08-20T02:01:30.320Z,1.04
2022-08-20T02:02:30.371Z,1.04
2022-08-20T02:03:33.648Z,1.04
2022-08-20T02:04:30.573Z,1.04
2022-08-20T02:05:30.830Z,1.04
2022-08-20T02:06:30.837Z,1.04
2022-08-20T02:07:30.928Z,1.04
2022-08-20T02:08:31.033Z,1.04
2022-08-20T02:09:31.133Z,1.04
2022-08-20T02:10:31.525Z,1.04
2022-08-20T02:11:31.387Z,1.04
2022-08-20T02:12:31.488Z,1.04
2022-08-20T02:13:31.590Z,1.04
2022-08-20T02:14:31.745Z,1.04
2022-08-20T02:15:35.058Z,1.04
2022-08-20T02:16:32.046Z,1.04
2022-08-20T02:17:32.149Z,1.04
2022-08-20T02:18:32.297Z,1.04
2022-08-20T02:19:32.454Z,1.04
2022-08-20T02:20:32.610Z,1.04
2022-08-20T02:21:32.706Z,1.04
2022-08-20T02:22:32.808Z,1.04
2022-08-20T02:23:32.910Z,1.04
2022-08-20T02:24:33.017Z,1.04
2022-08-20T02:25:33.163Z,1.04
2022-08-20T02:26:33.266Z,1.04
2022-08-20T02:27:33.367Z,1.04
2022-08-20T02:28:33.517Z,1.04
2022-08-20T02:29:33.671Z,1.04
2022-08-20T02:30:33.780Z,1.04
2022-08-20T02:31:34.986Z,1.04
2022-08-20T02:32:34.490Z,1.04
2022-08-20T02:33:34.236Z,1.04
2022-08-20T02:34:34.360Z,1.04
2022-08-20T02:35:34.433Z,1.04
2022-08-20T02:36:34.590Z,1.04
2022-08-20T02:37:34.688Z,1.04
2022-08-20T02:38:34.843Z,1.04
2022-08-20T02:39:35.031Z,1.04
2022-08-20T02:40:35.093Z,1.04
2022-08-20T02:41:35.243Z,1.04
2022-08-20T02:42:35.348Z,1.04
2022-08-20T02:43:35.449Z,1.04
2022-08-20T02:44:35.550Z,1.04
2022-08-20T02:45:35.706Z,1.04
2022-08-20T02:46:35.804Z,1.04
2022-08-20T02:47:35.956Z,1.04
2022-08-20T02:48:36.060Z,1.04
2022-08-20T02:49:36.215Z,1.04
2022-08-20T02:50:36.312Z,1.04
2022-08-20T02:51:36.463Z,1.04
2022-08-20T02:52:36.566Z,1.04
2022-08-20T02:53:36.676Z,1.04
2022-08-20T02:54:36.819Z,1.04
2022-08-20T02:55:36.929Z,1.04
2022-08-20T02:56:37.025Z,1.04
2022-08-20T02:57:37.128Z,1.04
2022-08-20T02:58:37.229Z,1.04
2022-08-20T02:59:37.339Z,1.04
2022-08-20T03:00:38.201Z,1.04
2022-08-20T03:01:37.731Z,1.04
2022-08-20T03:02:37.787Z,1.04
2022-08-20T03:03:37.887Z,1.04
2022-08-20T03:04:38.011Z,1.04
2022-08-20T03:05:38.147Z,1.04
2022-08-20T03:06:38.292Z,1.04
2022-08-20T03:07:38.397Z,1.04
2022-08-20T03:08:38.512Z,1.04
2022-08-20T03:09:38.657Z,1.04
2022-08-20T03:10:38.755Z,1.04
2022-08-20T03:11:38.906Z,1.04
2022-08-20T03:12:39.065Z,1.04
2022-08-20T03:13:39.161Z,1.04
2022-08-20T03:14:39.311Z,1.04
2022-08-20T03:15:39.464Z,1.04
2022-08-20T03:16:39.565Z,1.04
2022-08-20T03:17:39.669Z,1.04
2022-08-20T03:18:39.822Z,1.04
2022-08-20T03:19:39.920Z,1.04
2022-08-20T03:20:40.028Z,1.04
2022-08-20T03:21:40.184Z,1.04
2022-08-20T03:22:40.327Z,1.04
2022-08-20T03:23:40.563Z,1.04
2022-08-20T03:24:40.577Z,1.04
2022-08-20T03:25:40.730Z,1.04
2022-08-20T03:26:40.884Z,1.04
2022-08-20T03:27:40.987Z,1.04
2022-08-20T03:28:41.134Z,1.04
2022-08-20T03:29:41.237Z,1.04
2022-08-20T03:30:41.341Z,1.04
2022-08-20T03:31:41.495Z,1.04
2022-08-20T03:32:41.650Z,1.04
2022-08-20T03:33:43.746Z,1.04
2022-08-20T03:34:41.897Z,1.04
2022-08-20T03:35:42.005Z,1.04
2022-08-20T03:36:42.151Z,1.04
2022-08-20T03:37:42.257Z,1.04
2022-08-20T03:38:42.359Z,2
2022-08-20T03:39:42.484Z,2
2022-08-20T03:40:42.563Z,2
2022-08-20T03:41:42.664Z,2
2022-08-20T03:42:42.763Z,3.04
2022-08-20T03:43:42.915Z,3.04
2022-08-20T03:44:43.017Z,3.04
2022-08-20T03:45:43.169Z,4
2022-08-20T03:46:43.270Z,4
2022-08-20T03:47:43.372Z,5.04
2022-08-20T03:48:43.528Z,5.04
2022-08-20T03:49:43.627Z,6
2022-08-20T03:50:43.782Z,7.04
2022-08-20T03:51:56.406Z,10
2022-08-20T03:52:44.096Z,11.04
2022-08-20T03:53:44.199Z,12
2022-08-20T03:54:44.287Z,16
2022-08-20T03:55:45.317Z,16
2022-08-20T03:56:44.544Z,17.04
2022-08-20T03:57:44.648Z,19.04
2022-08-20T03:58:44.750Z,21.04
2022-08-20T03:59:44.902Z,23.04
2022-08-20T04:00:44.999Z,28
2022-08-20T04:01:46.651Z,30
2022-08-20T04:02:45.253Z,29.04
2022-08-20T04:03:45.356Z,37.04
2022-08-20T04:04:45.457Z,41.04
2022-08-20T04:05:45.558Z,42
2022-08-20T04:06:45.660Z,50
2022-08-20T04:07:45.763Z,50
2022-08-20T04:08:45.912Z,62
2022-08-20T04:09:46.064Z,73.04
2022-08-20T04:10:46.166Z,86
2022-08-20T04:11:46.270Z,98
2022-08-20T04:12:48.754Z,101.04
2022-08-20T04:13:46.527Z,84
2022-08-20T04:14:46.675Z,109.04
2022-08-20T04:15:46.773Z,130
2022-08-20T04:16:47.556Z,154
2022-08-20T04:17:46.981Z,157.04
2022-08-20T04:18:56.135Z,161.04
2022-08-20T04:19:47.192Z,148
2022-08-20T04:20:47.337Z,155.04
2022-08-20T04:21:47.491Z,177.12
2022-08-20T04:22:50.713Z,166.08
2022-08-20T04:23:47.744Z,184
2022-08-20T04:24:47.845Z,174.08
2022-08-20T04:25:47.945Z,195.04
2022-08-20T04:26:48.096Z,229.12
2022-08-20T04:27:48.204Z,250.08
2022-08-20T04:28:48.305Z,228
2022-08-20T04:29:48.404Z,215.04
2022-08-20T04:30:51.773Z,223.04
2022-08-20T04:31:48.711Z,227.04
2022-08-20T04:32:48.810Z,246.08
2022-08-20T04:33:48.914Z,266.08
2022-08-20T04:34:49.015Z,275.04
2022-08-20T04:35:49.115Z,291.04
2022-08-20T04:36:49.222Z,301.12
2022-08-20T04:37:49.411Z,309.12
2022-08-20T04:38:50.145Z,317.12
2022-08-20T04:39:49.629Z,332.16
2022-08-20T04:40:49.727Z,338.24
2022-08-20T04:41:49.824Z,340.16
2022-08-20T04:42:49.934Z,351.04
2022-08-20T04:43:50.032Z,359.04
2022-08-20T04:44:50.141Z,361.28
2022-08-20T04:45:50.282Z,361.28
2022-08-20T04:46:50.393Z,371.2
2022-08-20T04:47:50.516Z,380.16
2022-08-20T04:48:50.855Z,388.16
2022-08-20T04:49:50.744Z,391.04
2022-08-20T04:50:50.898Z,392
2022-08-20T04:51:51.050Z,382.08
2022-08-20T04:52:51.148Z,372.16
2022-08-20T04:53:52.386Z,384
2022-08-20T04:54:51.352Z,409.28
2022-08-20T04:55:51.507Z,442.24
2022-08-20T04:56:51.657Z,458.24
2022-08-20T04:57:51.774Z,479.04
2022-08-20T04:58:51.866Z,516.16
2022-08-20T04:59:52.323Z,558.08
2022-08-20T05:00:52.208Z,598.08
2022-08-20T05:01:52.268Z,637.12
2022-08-20T05:02:52.427Z,705.28
2022-08-20T05:03:52.517Z,764.16
2022-08-20T05:04:52.622Z,809.6
2022-08-20T05:05:52.776Z,847.36
2022-08-20T05:06:53.113Z,872.32
2022-08-20T05:07:53.025Z,875.52
2022-08-20T05:08:53.132Z,898.56
2022-08-20T05:09:53.231Z,945.28
2022-08-20T05:10:54.127Z,997.12
2022-08-20T05:11:53.534Z,1041.28
2022-08-20T05:12:56.703Z,1069.44
2022-08-20T05:13:53.793Z,1092.48
2022-08-20T05:14:53.895Z,1114.24
2022-08-20T05:15:54.045Z,1136
2022-08-20T05:16:54.193Z,1157.12
2022-08-20T05:17:54.352Z,1183.36
2022-08-20T05:18:54.454Z,1198.08
2022-08-20T05:19:54.555Z,1149.44
2022-08-20T05:20:54.656Z,1261.44
2022-08-20T05:21:54.758Z,1408
2022-08-20T05:22:54.909Z,1491.2
2022-08-20T05:23:55.065Z,1585.92
2022-08-20T05:24:55.159Z,1683.2
2022-08-20T05:25:55.317Z,1783.04
2022-08-20T05:26:55.412Z,1925.12
2022-08-20T05:27:55.673Z,2083.84
2022-08-20T05:28:58.319Z,2227.2
2022-08-20T05:29:55.822Z,2269.44
2022-08-20T05:30:55.937Z,2136.32
2022-08-20T05:31:56.076Z,2115.84
2022-08-20T05:32:56.188Z,2056.96
2022-08-20T05:33:56.337Z,2186.24
2022-08-20T05:34:56.433Z,1972.48
2022-08-20T05:35:56.533Z,2080
2022-08-20T05:36:56.633Z,2044.16
2022-08-20T05:37:56.817Z,1859.84
2022-08-20T05:38:56.842Z,1542.4
2022-08-20T05:39:57.005Z,1684.48
2022-08-20T05:40:57.097Z,1664
2022-08-20T05:41:57.245Z,1914.88
2022-08-20T05:42:57.347Z,1964.8
2022-08-20T05:43:57.447Z,1950.72
2022-08-20T05:44:57.550Z,1612.8
2022-08-20T05:45:57.700Z,1539.84
2022-08-20T05:46:57.804Z,1091.2
2022-08-20T05:47:57.987Z,993.28
2022-08-20T05:48:59.414Z,1110.4
2022-08-20T05:49:58.109Z,1071.36
2022-08-20T05:50:58.259Z,1519.36
2022-08-20T05:51:58.362Z,1825.28
2022-08-20T05:52:58.464Z,1920
2022-08-20T05:53:59.368Z,2186.24
2022-08-20T05:54:58.721Z,2268.16
2022-08-20T05:55:58.874Z,2347.52
2022-08-20T05:56:59.025Z,2266.88
2022-08-20T05:57:59.123Z,2314.24
2022-08-20T05:58:59.227Z,2250.24
2022-08-20T05:59:59.327Z,2232.32
2022-08-20T06:00:59.451Z,2183.68
2022-08-20T06:01:59.584Z,2176
2022-08-20T06:02:59.732Z,2149.12
2022-08-20T06:03:59.841Z,2136.32
2022-08-20T06:04:59.938Z,2155.52
2022-08-20T06:06:00.099Z,2192.64
2022-08-20T06:07:00.194Z,2167.04
2022-08-20T06:08:07.609Z,2074.88
2022-08-20T06:09:00.451Z,1870.08
2022-08-20T06:10:00.601Z,1902.08
2022-08-20T06:11:00.709Z,2117.12
2022-08-20T06:12:00.857Z,2283.52
2022-08-20T06:13:00.955Z,2538.24
2022-08-20T06:14:01.104Z,2708.48
2022-08-20T06:15:01.261Z,2920.96
2022-08-20T06:16:01.364Z,3048.96
2022-08-20T06:17:01.460Z,3176.96
2022-08-20T06:18:01.646Z,3220.48
2022-08-20T06:19:02.832Z,2772.48
2022-08-20T06:20:01.766Z,2094.08
2022-08-20T06:21:01.868Z,1697.28
2022-08-20T06:22:01.991Z,2048
2022-08-20T06:23:02.122Z,3092.48
2022-08-20T06:24:02.307Z,3008
2022-08-20T06:25:02.332Z,3683.84
2022-08-20T06:26:02.461Z,4308.48
2022-08-20T06:27:02.581Z,4541.44
2022-08-20T06:28:02.731Z,4725.76
2022-08-20T06:29:02.837Z,4679.68
2022-08-20T06:30:02.985Z,4375.04
2022-08-20T06:31:03.087Z,3962.88
2022-08-20T06:32:03.188Z,3648
2022-08-20T06:33:03.338Z,3742.72
2022-08-20T06:34:03.457Z,4390.4
2022-08-20T06:35:03.766Z,5253.12
2022-08-20T06:36:03.889Z,5253.12
2022-08-20T06:37:03.800Z,4707.84
2022-08-20T06:38:04.148Z,4254.72
2022-08-20T06:39:04.054Z,3315.2
2022-08-20T06:40:04.243Z,2775.04
2022-08-20T06:41:04.311Z,3184.64
2022-08-20T06:42:04.413Z,3868.16
2022-08-20T06:43:04.584Z,5143.04
2022-08-20T06:44:04.720Z,7587.84
2022-08-20T06:45:04.866Z,9574.399
2022-08-20T06:46:04.917Z,10946.56
2022-08-20T06:47:05.019Z,12400.64
2022-08-20T06:48:05.120Z,12185.6
2022-08-20T06:49:05.274Z,10460.16
2022-08-20T06:50:05.426Z,9021.439
2022-08-20T06:51:05.576Z,7756.8
2022-08-20T06:52:05.729Z,6220.8
2022-08-20T06:53:05.973Z,5365.76
2022-08-20T06:54:05.930Z,4792.32
2022-08-20T06:55:06.035Z,3863.04
2022-08-20T06:56:06.187Z,3481.6
2022-08-20T06:57:06.294Z,2918.4
2022-08-20T06:58:06.393Z,2903.04
2022-08-20T06:59:06.541Z,3253.76
2022-08-20T07:00:06.641Z,3819.52
2022-08-20T07:01:09.339Z,4881.92
2022-08-20T07:02:06.850Z,6072.32
2022-08-20T07:03:06.953Z,6579.2
2022-08-20T07:04:07.101Z,6922.24
2022-08-20T07:05:07.452Z,7055.36
2022-08-20T07:06:07.310Z,6364.16
2022-08-20T07:07:07.456Z,5882.88
2022-08-20T07:08:07.559Z,5944.32
2022-08-20T07:09:07.658Z,6031.36
2022-08-20T07:10:07.760Z,5841.92
2022-08-20T07:11:07.863Z,5273.6
2022-08-20T07:12:07.964Z,5365.76
2022-08-20T07:13:08.067Z,6266.88
2022-08-20T07:14:08.172Z,6865.92
2022-08-20T07:15:08.279Z,7362.56
2022-08-20T07:16:08.427Z,7802.88
2022-08-20T07:17:09.573Z,8038.4
2022-08-20T07:18:08.678Z,8704
2022-08-20T07:19:08.836Z,9349.12
2022-08-20T07:20:08.933Z,9907.2
2022-08-20T07:21:09.034Z,10275.84
2022-08-20T07:22:09.138Z,10588.16
2022-08-20T07:23:09.288Z,10782.72
2022-08-20T07:24:09.406Z,10833.92
2022-08-20T07:25:09.551Z,10803.2
2022-08-20T07:26:09.695Z,10557.439
2022-08-20T07:27:09.849Z,10547.2
2022-08-20T07:28:09.997Z,10465.279
2022-08-20T07:29:10.109Z,10470.399
2022-08-20T07:30:12.816Z,10352.64
2022-08-20T07:31:12.449Z,10301.439
2022-08-20T07:32:10.455Z,10337.279
2022-08-20T07:33:10.558Z,10465.279
2022-08-20T07:34:10.660Z,10659.84
2022-08-20T07:35:10.767Z,10967.04
2022-08-20T07:36:10.865Z,11294.72
2022-08-20T07:37:10.966Z,11407.359
2022-08-20T07:38:11.069Z,11264
2022-08-20T07:39:11.178Z,11059.2
2022-08-20T07:40:11.394Z,10885.12
2022-08-20T07:41:11.437Z,10926.08
2022-08-20T07:42:11.530Z,11161.6
2022-08-20T07:43:11.629Z,11663.359
2022-08-20T07:44:11.732Z,12185.6
2022-08-20T07:45:11.883Z,12421.12
2022-08-20T07:46:11.982Z,12462.08
2022-08-20T07:47:12.133Z,12318.72
2022-08-20T07:48:12.243Z,12134.399
2022-08-20T07:49:12.337Z,11827.2
2022-08-20T07:50:12.441Z,11417.6
2022-08-20T07:51:12.540Z,11212.8
2022-08-20T07:52:12.644Z,11407.359
2022-08-20T07:53:12.747Z,11632.64
2022-08-20T07:54:12.845Z,11427.84
2022-08-20T07:55:12.957Z,11438.08
2022-08-20T07:56:13.099Z,11868.16
2022-08-20T07:57:13.252Z,12236.8
2022-08-20T07:58:13.356Z,12451.84
2022-08-20T07:59:13.508Z,12554.239
2022-08-20T08:00:13.658Z,12666.88
2022-08-20T08:01:13.788Z,12800
2022-08-20T08:02:13.866Z,12922.88
2022-08-20T08:03:14.021Z,14028.8
2022-08-20T08:04:14.165Z,14192.64
2022-08-20T08:05:14.321Z,14499.84
2022-08-20T08:06:14.509Z,14848
2022-08-20T08:07:14.624Z,15175.68
2022-08-20T08:08:14.773Z,15349.76
2022-08-20T08:09:14.880Z,15493.12
2022-08-20T08:10:14.977Z,15616
2022-08-20T08:11:15.080Z,15697.92
2022-08-20T08:12:15.237Z,15769.6
2022-08-20T08:13:15.333Z,15861.76
2022-08-20T08:14:15.493Z,15933.439
2022-08-20T08:15:15.639Z,15943.68
2022-08-20T08:16:15.740Z,15872
2022-08-20T08:17:15.841Z,15902.72
2022-08-20T08:18:15.943Z,16005.12
2022-08-20T08:19:16.096Z,16179.199
2022-08-20T08:20:16.210Z,16496.64
2022-08-20T08:21:16.303Z,16906.24
2022-08-20T08:22:16.461Z,17213.44
2022-08-20T08:23:24.591Z,17448.96
2022-08-20T08:24:19.892Z,17561.6
2022-08-20T08:25:16.806Z,17561.6
2022-08-20T08:26:18.928Z,17479.68
2022-08-20T08:27:17.025Z,17397.76
2022-08-20T08:28:17.166Z,17479.68
2022-08-20T08:29:17.319Z,17909.76
2022-08-20T08:30:17.420Z,18442.24
2022-08-20T08:31:17.526Z,18923.52
2022-08-20T08:32:17.669Z,19005.44
2022-08-20T08:33:17.773Z,18749.44
2022-08-20T08:34:17.924Z,18616.32
2022-08-20T08:35:18.076Z,18380.8
2022-08-20T08:36:18.230Z,18237.44
2022-08-20T08:37:18.330Z,18237.44
2022-08-20T08:38:18.433Z,18595.84
2022-08-20T08:39:18.582Z,19404.8
2022-08-20T08:40:18.824Z,20602.88
2022-08-20T08:41:18.841Z,21995.52
2022-08-20T08:42:18.993Z,23797.76
2022-08-20T08:43:21.302Z,25518.08
2022-08-20T08:44:19.203Z,27238.4
2022-08-20T08:45:19.310Z,28672
2022-08-20T08:46:19.454Z,29757.44
2022-08-20T08:47:19.598Z,30371.84
2022-08-20T08:48:19.706Z,30023.68
2022-08-20T08:49:19.802Z,29593.6
2022-08-20T08:50:33.312Z,29450.24
2022-08-20T08:51:20.006Z,29184
2022-08-20T08:52:20.239Z,28794.88
2022-08-20T08:53:20.210Z,28426.24
2022-08-20T08:54:20.310Z,27996.16
2022-08-20T08:55:20.414Z,27422.72
2022-08-20T08:56:20.568Z,26910.72
2022-08-20T08:57:20.665Z,26890.24
2022-08-20T08:58:20.771Z,26808.32
2022-08-20T08:59:20.871Z,26931.2
2022-08-20T09:00:21.024Z,26583.04
2022-08-20T09:01:53.493Z,25108.48
2022-08-20T09:02:21.243Z,22835.2
2022-08-20T09:03:21.334Z,21114.88
2022-08-20T09:04:21.697Z,21032.96
2022-08-20T09:05:21.583Z,21688.32
2022-08-20T09:06:21.750Z,25190.4
2022-08-20T09:07:21.841Z,28119.04
2022-08-20T09:08:21.938Z,29122.56
2022-08-20T09:09:22.043Z,27852.8
2022-08-20T09:10:23.018Z,23736.32
2022-08-20T09:11:22.294Z,22507.52
2022-08-20T09:12:22.399Z,23347.2
2022-08-20T09:13:22.550Z,24002.56
2022-08-20T09:14:22.650Z,24268.8
2022-08-20T09:15:22.752Z,24494.08
2022-08-20T09:16:22.863Z,24023.04
2022-08-20T09:17:22.957Z,24145.92
2022-08-20T09:18:23.111Z,26337.28
2022-08-20T09:19:23.260Z,29265.92
2022-08-20T09:20:25.929Z,29593.6
2022-08-20T09:21:23.563Z,29327.36
2022-08-20T09:22:23.717Z,30044.16
2022-08-20T09:23:23.821Z,28692.48
2022-08-20T09:24:23.918Z,28794.88
2022-08-20T09:25:24.024Z,30638.08
2022-08-20T09:26:24.122Z,30412.8
2022-08-20T09:27:24.231Z,29224.96
2022-08-20T09:28:24.550Z,29163.52
2022-08-20T09:29:24.478Z,30248.96
2022-08-20T09:30:24.582Z,30310.4
2022-08-20T09:31:24.686Z,28692.48
2022-08-20T09:32:24.834Z,26460.16
2022-08-20T09:33:24.935Z,22118.4
2022-08-20T09:34:25.038Z,21626.88
2022-08-20T09:35:25.187Z,22650.88
2022-08-20T09:36:25.588Z,21032.96
2022-08-20T09:37:25.498Z,19374.08
2022-08-20T09:38:25.595Z,19404.8
2022-08-20T09:39:25.746Z,18677.76
2022-08-20T09:40:25.893Z,19118.08
2022-08-20T09:41:26.002Z,22958.08
2022-08-20T09:42:26.155Z,25722.88
2022-08-20T09:43:26.260Z,26562.56
2022-08-20T09:44:26.410Z,24084.48
2022-08-20T09:45:26.514Z,23490.56
2022-08-20T09:46:27.109Z,23982.08
2022-08-20T09:47:26.713Z,21258.24
2022-08-20T09:48:29.690Z,16035.84
2022-08-20T09:49:26.978Z,12605.439
2022-08-20T09:50:27.123Z,10516.479
2022-08-20T09:51:27.274Z,11530.239
2022-08-20T09:52:27.373Z,14735.359
2022-08-20T09:53:27.478Z,17530.88
2022-08-20T09:54:27.625Z,18472.96
2022-08-20T09:55:27.730Z,18022.4
2022-08-20T09:56:28.132Z,16844.8
2022-08-20T09:57:27.979Z,15329.279
2022-08-20T09:58:28.082Z,14315.52
2022-08-20T09:59:28.186Z,13813.76
2022-08-20T10:00:28.295Z,13363.199
2022-08-20T10:01:28.458Z,12871.68
2022-08-20T10:02:28.546Z,11458.56
2022-08-20T10:03:28.646Z,10496
2022-08-20T10:04:28.746Z,11274.24
2022-08-20T10:05:28.897Z,12697.6
2022-08-20T10:06:29.003Z,14295.04
2022-08-20T10:07:29.101Z,14264.319
2022-08-20T10:08:29.212Z,13475.84
2022-08-20T10:09:29.305Z,13301.76
2022-08-20T10:10:29.409Z,12922.88
2022-08-20T10:11:29.514Z,13250.56
2022-08-20T10:12:29.666Z,12492.8
2022-08-20T10:13:29.764Z,11479.04
2022-08-20T10:14:29.914Z,12001.279
2022-08-20T10:15:30.015Z,12902.399
2022-08-20T10:16:30.175Z,14796.8
2022-08-20T10:17:30.276Z,14622.72
2022-08-20T10:18:30.424Z,14376.96
2022-08-20T10:19:30.541Z,14274.56
2022-08-20T10:20:30.676Z,14899.199
2022-08-20T10:21:31.928Z,15493.12
2022-08-20T10:22:30.933Z,16373.76
2022-08-20T10:23:31.042Z,16578.56
2022-08-20T10:24:31.138Z,16199.68
2022-08-20T10:25:31.239Z,15093.76
2022-08-20T10:26:31.387Z,14366.72
2022-08-20T10:27:31.542Z,13864.96
2022-08-20T10:28:31.705Z,14008.319
2022-08-20T10:29:31.796Z,13895.68
2022-08-20T10:30:31.950Z,13824
2022-08-20T10:31:32.048Z,13721.6
2022-08-20T10:32:32.150Z,13219.84
2022-08-20T10:33:32.303Z,13486.08
2022-08-20T10:34:32.404Z,14172.16
2022-08-20T10:35:32.557Z,14868.479
2022-08-20T10:36:32.660Z,15677.439
2022-08-20T10:37:32.809Z,16506.88
2022-08-20T10:38:32.914Z,17408
2022-08-20T10:39:33.187Z,18104.32
2022-08-20T10:40:33.174Z,18350.08
2022-08-20T10:41:36.140Z,18882.56
2022-08-20T10:42:33.473Z,19374.08
2022-08-20T10:43:33.570Z,20346.88
2022-08-20T10:44:33.672Z,21073.92
2022-08-20T10:45:33.826Z,22200.32
2022-08-20T10:46:33.978Z,23285.76
2022-08-20T10:47:34.082Z,23797.76
2022-08-20T10:48:34.231Z,23900.16
2022-08-20T10:49:34.337Z,23633.92
2022-08-20T10:50:34.484Z,23408.64
2022-08-20T10:51:34.594Z,23183.36
2022-08-20T10:52:34.690Z,22999.04
2022-08-20T10:53:34.791Z,22773.76
2022-08-20T10:54:34.897Z,22446.08
2022-08-20T10:55:34.993Z,22016
2022-08-20T10:56:35.145Z,21196.8
2022-08-20T10:57:35.250Z,20561.92
2022-08-20T10:58:37.459Z,19916.8
2022-08-20T10:59:35.501Z,19384.32
2022-08-20T11:00:35.660Z,18606.08
2022-08-20T11:01:36.882Z,18350.08
2022-08-20T11:02:35.906Z,18237.44
2022-08-20T11:03:36.059Z,18350.08
2022-08-20T11:04:36.166Z,18862.08
2022-08-20T11:05:36.261Z,19599.36
2022-08-20T11:06:36.417Z,20930.56
2022-08-20T11:07:49.552Z,22466.56
2022-08-20T11:08:36.621Z,23818.24
2022-08-20T11:09:36.723Z,24883.2
2022-08-20T11:10:36.825Z,25989.12
2022-08-20T11:11:37.182Z,26931.2
2022-08-20T11:12:37.081Z,27197.44
2022-08-20T11:13:37.178Z,27013.12
2022-08-20T11:14:37.330Z,26480.64
2022-08-20T11:15:37.433Z,26132.48
2022-08-20T11:16:37.532Z,26255.36
2022-08-20T11:17:37.644Z,27115.52
2022-08-20T11:18:37.791Z,28098.56
2022-08-20T11:19:37.888Z,28999.68
2022-08-20T11:20:37.996Z,30064.64
2022-08-20T11:21:38.094Z,30044.16
2022-08-20T11:22:38.244Z,29368.32
2022-08-20T11:23:38.348Z,29143.04
2022-08-20T11:24:38.454Z,30126.08
2022-08-20T11:25:38.563Z,31334.4
2022-08-20T11:26:38.662Z,32563.2
2022-08-20T11:27:38.807Z,33280
2022-08-20T11:28:38.905Z,33628.16
2022-08-20T11:29:39.057Z,33792
2022-08-20T11:30:39.159Z,33484.8
2022-08-20T11:31:39.316Z,32399.36
2022-08-20T11:32:39.437Z,30105.6
2022-08-20T11:33:39.569Z,28549.12
2022-08-20T11:34:39.671Z,27873.28
2022-08-20T11:35:43.268Z,27299.84
2022-08-20T11:36:39.922Z,26091.52
2022-08-20T11:37:40.074Z,25108.48
2022-08-20T11:38:40.176Z,23879.68
2022-08-20T11:39:41.871Z,22241.28
2022-08-20T11:40:40.384Z,21196.8
2022-08-20T11:41:40.482Z,20674.56
2022-08-20T11:42:53.377Z,20541.44
2022-08-20T11:43:40.684Z,21114.88
2022-08-20T11:44:40.786Z,21852.16
2022-08-20T11:45:40.940Z,22630.4
2022-08-20T11:46:41.041Z,23326.72
2022-08-20T11:47:41.146Z,22896.64
2022-08-20T11:48:41.245Z,21708.8
2022-08-20T11:49:41.401Z,21708.8
2022-08-20T11:50:41.499Z,22282.24
2022-08-20T11:51:49.323Z,22446.08
2022-08-20T11:52:41.808Z,22548.48
2022-08-20T11:53:41.974Z,23080.96
2022-08-20T11:54:42.112Z,23470.08
2022-08-20T11:55:42.258Z,22753.28
2022-08-20T11:56:42.409Z,21995.52
2022-08-20T11:57:42.525Z,21565.44
2022-08-20T11:58:42.653Z,20869.12
2022-08-20T11:59:42.776Z,20131.84
2022-08-20T12:00:42.890Z,19169.28
2022-08-20T12:01:46.619Z,17776.64
2022-08-20T12:02:43.433Z,16445.44
2022-08-20T12:03:43.224Z,15718.399
2022-08-20T12:04:43.331Z,15820.8
2022-08-20T12:05:43.436Z,15697.92
2022-08-20T12:06:43.581Z,15329.279
2022-08-20T12:07:43.680Z,15124.479
2022-08-20T12:08:43.831Z,15063.04
2022-08-20T12:09:50.670Z,15001.6
2022-08-20T12:10:44.086Z,15063.04
2022-08-20T12:11:44.195Z,15104
2022-08-20T12:12:44.342Z,15073.279
2022-08-20T12:13:47.222Z,14981.12
2022-08-20T12:14:44.600Z,14807.04
2022-08-20T12:15:44.745Z,14592
2022-08-20T12:16:44.898Z,14407.68
2022-08-20T12:17:45.001Z,14151.68
2022-08-20T12:18:45.152Z,13957.12
2022-08-20T12:19:45.256Z,13772.8
2022-08-20T12:20:45.356Z,13639.68
2022-08-20T12:21:45.510Z,13619.199
2022-08-20T12:22:45.612Z,13598.72
2022-08-20T12:23:45.763Z,13578.239
2022-08-20T12:24:45.913Z,13527.04
2022-08-20T12:25:45.975Z,13404.16
2022-08-20T12:26:46.117Z,13322.239
2022-08-20T12:27:46.227Z,13332.479