createdAt,value
2023-01-18T00:01:21.510Z,95847.91
2023-01-18T00:03:49.511Z,95848.53
2023-01-18T00:06:18.018Z,95849.72
2023-01-18T00:08:45.890Z,95837.97
2023-01-18T00:11:16.945Z,95852.06
2023-01-18T00:13:45.097Z,95846.03
2023-01-18T00:16:19.490Z,95846.19
2023-01-18T00:18:58.754Z,95856.34
2023-01-18T00:21:27.928Z,95851.47
2023-01-18T00:23:56.730Z,95852.84
2023-01-18T00:26:24.339Z,95851.50
2023-01-18T00:28:52.142Z,95856.81
2023-01-18T00:31:21.558Z,95861.78
2023-01-18T00:33:50.536Z,95862.50
2023-01-18T00:36:19.287Z,95858.91
2023-01-18T00:38:54.027Z,95857.00
2023-01-18T00:41:22.835Z,95855.38
2023-01-18T00:43:51.588Z,95857.50
2023-01-18T00:46:27.407Z,95861.16
2023-01-18T00:48:57.301Z,95854.69
2023-01-18T00:51:26.083Z,95852.25
2023-01-18T00:53:54.037Z,95861.16
2023-01-18T00:56:23.312Z,95863.41
2023-01-18T00:58:51.448Z,95867.31
2023-01-18T01:01:19.248Z,95866.22
2023-01-18T01:04:05.302Z,95868.19
2023-01-18T01:06:45.443Z,95869.66
2023-01-18T01:09:39.547Z,95871.22
2023-01-18T01:12:25.648Z,95867.09
2023-01-18T01:15:11.744Z,95871.47
2023-01-18T01:17:57.917Z,95879.75
2023-01-18T01:20:45.434Z,95885.22
2023-01-18T01:23:44.567Z,95878.09
2023-01-18T01:26:12.248Z,95884.34
2023-01-18T01:28:50.854Z,95879.41
2023-01-18T01:31:22.193Z,95882.66
2023-01-18T01:33:52.824Z,95884.47
2023-01-18T01:36:28.752Z,95881.13
2023-01-18T01:39:03.255Z,95889.66
2023-01-18T01:41:35.779Z,95891.59
2023-01-18T01:44:20.377Z,95896.69
2023-01-18T01:46:57.032Z,95893.69
2023-01-18T01:49:36.041Z,95888.56
2023-01-18T01:52:06.490Z,95894.91
2023-01-18T01:54:58.116Z,95891.50
2023-01-18T01:57:33.533Z,95897.28
2023-01-18T02:00:08.796Z,95897.25
2023-01-18T02:02:47.046Z,95900.91
2023-01-18T02:05:17.499Z,95904.91
2023-01-18T02:07:45.767Z,95902.00
2023-01-18T02:10:13.903Z,95904.13
2023-01-18T02:12:44.854Z,95902.00
2023-01-18T02:15:13.520Z,95906.47
2023-01-18T02:18:08.864Z,95898.03
2023-01-18T02:21:02.630Z,95915.50
2023-01-18T02:24:10.234Z,95910.06
2023-01-18T02:27:04.007Z,95920.03
2023-01-18T02:29:54.189Z,95917.16
2023-01-18T02:33:08.857Z,95922.47
2023-01-18T02:35:57.458Z,95923.03
2023-01-18T02:38:34.480Z,95921.03
2023-01-18T02:41:14.299Z,95923.59
2023-01-18T02:44:02.905Z,95925.66
2023-01-18T02:46:35.492Z,95929.28
2023-01-18T02:49:09.880Z,95926.28
2023-01-18T02:51:38.524Z,95932.66
2023-01-18T02:54:09.849Z,95939.19
2023-01-18T02:56:51.368Z,95931.25
2023-01-18T02:59:40.924Z,95943.38
2023-01-18T03:02:19.734Z,95940.69
2023-01-18T03:04:56.316Z,95946.22
2023-01-18T03:07:28.648Z,95943.97
2023-01-18T03:09:58.789Z,95940.69
2023-01-18T03:12:45.998Z,95952.50
2023-01-18T03:15:45.185Z,95954.50
2023-01-18T03:18:37.615Z,95954.56
2023-01-18T03:21:08.469Z,95953.31
2023-01-18T03:23:42.326Z,95949.91
2023-01-18T03:26:19.679Z,95949.59
2023-01-18T03:29:12.860Z,95951.09
2023-01-18T03:32:05.401Z,95956.53
2023-01-18T03:35:08.016Z,95960.16
2023-01-18T03:37:43.789Z,95960.16
2023-01-18T03:40:23.784Z,95963.00
2023-01-18T03:43:08.625Z,95966.47
2023-01-18T03:45:46.086Z,95970.94
2023-01-18T03:48:14.821Z,95977.31
2023-01-18T03:51:00.965Z,95978.16
2023-01-18T03:53:35.134Z,95969.41
2023-01-18T03:56:18.186Z,95971.78
2023-01-18T03:58:49.468Z,95974.84
2023-01-18T04:01:17.452Z,95979.63
2023-01-18T04:03:45.087Z,95979.63
2023-01-18T04:06:12.895Z,95990.34
2023-01-18T04:08:40.620Z,95987.75
2023-01-18T04:11:08.407Z,95997.00
2023-01-18T04:13:36.351Z,95989.09
2023-01-18T04:16:05.917Z,95986.44
2023-01-18T04:18:33.787Z,95994.38
2023-01-18T04:21:01.464Z,95996.00
2023-01-18T04:23:29.192Z,95997.47
2023-01-18T04:25:56.804Z,96005.69
2023-01-18T04:28:26.968Z,96006.69
2023-01-18T04:30:56.994Z,96007.66
2023-01-18T04:33:26.722Z,96007.66
2023-01-18T04:35:54.444Z,96010.22
2023-01-18T04:38:23.304Z,96007.28
2023-01-18T04:40:51.233Z,96020.38
2023-01-18T04:43:19.206Z,96017.53
2023-01-18T04:45:56.921Z,96020.41
2023-01-18T04:48:28.096Z,96023.53
2023-01-18T04:50:56.339Z,96025.91
2023-01-18T04:53:24.390Z,96033.13
2023-01-18T04:55:52.048Z,96034.84
2023-01-18T04:58:19.824Z,96048.69
2023-01-18T05:00:47.532Z,96047.75
2023-01-18T05:03:16.123Z,96052.31
2023-01-18T05:05:43.865Z,96050.00
2023-01-18T05:08:11.686Z,96061.81
2023-01-18T05:10:39.491Z,96065.63
2023-01-18T05:13:32.674Z,96068.16
2023-01-18T05:16:02.575Z,96084.13
2023-01-18T05:18:32.187Z,96086.31
2023-01-18T05:21:00.124Z,96097.31
2023-01-18T05:23:27.750Z,96094.66
2023-01-18T05:25:57.009Z,96096.00
2023-01-18T05:28:27.162Z,96106.81
2023-01-18T05:30:55.746Z,96109.31
2023-01-18T05:33:23.891Z,96121.50
2023-01-18T05:35:54.160Z,96122.91
2023-01-18T05:38:23.643Z,96122.69
2023-01-18T05:40:54.174Z,96123.56
2023-01-18T05:43:26.291Z,96136.84
2023-01-18T05:45:54.764Z,96138.81
2023-01-18T05:48:24.041Z,96150.31
2023-01-18T05:50:52.271Z,96147.91
2023-01-18T05:53:22.492Z,96160.13
2023-01-18T05:56:01.881Z,96165.25
2023-01-18T05:58:29.976Z,96164.78
2023-01-18T06:00:58.500Z,96167.38
2023-01-18T06:03:26.234Z,96180.94
2023-01-18T06:05:54.012Z,96184.28
2023-01-18T06:08:21.904Z,96192.31
2023-01-18T06:10:55.486Z,96192.81
2023-01-18T06:13:25.083Z,96202.34
2023-01-18T06:15:54.620Z,96210.31
2023-01-18T06:18:24.014Z,96224.88
2023-01-18T06:20:59.645Z,96226.34
2023-01-18T06:23:29.949Z,96235.56
2023-01-18T06:25:57.972Z,96236.59
2023-01-18T06:28:26.180Z,96244.94
2023-01-18T06:30:56.455Z,96247.22
2023-01-18T06:33:24.822Z,96256.00
2023-01-18T06:35:52.739Z,96260.47
2023-01-18T06:38:21.442Z,96262.94
2023-01-18T06:40:49.596Z,96258.81
2023-01-18T06:43:17.430Z,96257.88
2023-01-18T06:45:47.469Z,96264.66
2023-01-18T06:48:15.744Z,96263.03
2023-01-18T06:50:43.546Z,96271.75
2023-01-18T06:53:11.352Z,96270.13
2023-01-18T06:55:39.070Z,96277.75
2023-01-18T06:58:09.651Z,96280.69
2023-01-18T07:00:37.553Z,96287.72
2023-01-18T07:03:05.266Z,96291.66
2023-01-18T07:05:32.964Z,96291.50
2023-01-18T07:08:03.210Z,96298.66
2023-01-18T07:10:31.309Z,96303.63
2023-01-18T07:12:59.339Z,96308.63
2023-01-18T07:15:27.175Z,96308.25
2023-01-18T07:17:54.826Z,96329.00
2023-01-18T07:20:23.314Z,96325.38
2023-01-18T07:22:52.583Z,96341.19
2023-01-18T07:25:20.713Z,96343.22
2023-01-18T07:27:49.086Z,96347.09
2023-01-18T07:30:17.496Z,96354.56
2023-01-18T07:32:51.453Z,96362.28
2023-01-18T07:35:22.480Z,96363.19
2023-01-18T07:37:53.038Z,96367.88
2023-01-18T07:40:23.927Z,96373.09
2023-01-18T07:42:58.436Z,96374.00
2023-01-18T07:45:26.368Z,96382.88
2023-01-18T07:47:54.418Z,96389.81
2023-01-18T07:50:22.488Z,96388.16
2023-01-18T07:52:50.341Z,96399.28
2023-01-18T07:55:18.192Z,96395.88
2023-01-18T07:57:45.848Z,96397.34
2023-01-18T08:00:14.824Z,96403.78
2023-01-18T08:02:42.524Z,96409.06
2023-01-18T08:05:10.927Z,96411.09
2023-01-18T08:07:38.879Z,96412.22
2023-01-18T08:10:06.951Z,96433.13
2023-01-18T08:12:34.795Z,96431.25
2023-01-18T08:15:02.476Z,96439.16
2023-01-18T08:17:30.801Z,96447.44
2023-01-18T08:19:58.325Z,96447.59
2023-01-18T08:22:25.924Z,96452.00
2023-01-18T08:24:53.632Z,96455.66
2023-01-18T08:27:21.773Z,96463.25
2023-01-18T08:29:49.358Z,96473.41
2023-01-18T08:32:17.168Z,96479.72
2023-01-18T08:34:44.946Z,96488.22
2023-01-18T08:37:12.912Z,96485.41
2023-01-18T08:39:40.549Z,96496.38
2023-01-18T08:42:11.672Z,96497.97
2023-01-18T08:44:39.402Z,96504.31
2023-01-18T08:47:07.071Z,96510.84
2023-01-18T08:49:37.490Z,96523.53
2023-01-18T08:52:05.739Z,96535.28
2023-01-18T08:54:33.740Z,96541.38
2023-01-18T08:57:02.545Z,96535.72
2023-01-18T08:59:30.296Z,96546.53
2023-01-18T09:01:58.751Z,96549.81
2023-01-18T09:04:29.447Z,96562.19
2023-01-18T09:06:57.228Z,96564.97
2023-01-18T09:09:24.989Z,96566.41
2023-01-18T09:11:52.855Z,96561.13
2023-01-18T09:14:20.870Z,96580.88
2023-01-18T09:16:48.595Z,96570.59
2023-01-18T09:19:16.425Z,96573.97
2023-01-18T09:21:46.547Z,96576.19
2023-01-18T09:24:14.366Z,96578.41
2023-01-18T09:26:44.438Z,96586.25
2023-01-18T09:29:13.009Z,96589.22
2023-01-18T09:31:40.626Z,96601.75
2023-01-18T09:34:18.786Z,96604.84
2023-01-18T09:36:50.996Z,96613.91
2023-01-18T09:39:20.940Z,96608.38
2023-01-18T09:42:04.642Z,96615.06
2023-01-18T09:44:38.395Z,96614.16
2023-01-18T09:47:34.237Z,96626.06
2023-01-18T09:50:14.855Z,96629.63
2023-01-18T09:53:23.877Z,96631.00
2023-01-18T09:56:09.830Z,96632.59
2023-01-18T09:58:54.641Z,96636.38
2023-01-18T10:01:31.662Z,96643.81
2023-01-18T10:04:22.492Z,96649.03
2023-01-18T10:06:57.037Z,96656.53
2023-01-18T10:09:36.823Z,96657.88
2023-01-18T10:12:34.741Z,96654.47
2023-01-18T10:15:22.186Z,96656.25
2023-01-18T10:17:56.161Z,96663.31
2023-01-18T10:20:35.563Z,96664.81
2023-01-18T10:23:19.698Z,96662.16
2023-01-18T10:26:09.637Z,96668.19
2023-01-18T10:28:55.220Z,96668.56
2023-01-18T10:31:37.759Z,96666.91
2023-01-18T10:34:22.370Z,96673.91
2023-01-18T10:37:14.468Z,96678.50
2023-01-18T10:39:51.941Z,96684.03
2023-01-18T10:42:49.309Z,96697.97
2023-01-18T10:45:21.582Z,96692.63
2023-01-18T10:47:52.295Z,96706.72
2023-01-18T10:50:45.153Z,96704.91
2023-01-18T10:53:37.612Z,96705.09
2023-01-18T10:56:10.747Z,96717.03
2023-01-18T10:58:50.327Z,96719.22
2023-01-18T11:01:23.747Z,96719.31
2023-01-18T11:04:08.244Z,96722.03
2023-01-18T11:06:56.809Z,96721.34
2023-01-18T11:09:48.752Z,96722.66
2023-01-18T11:12:38.787Z,96713.97
2023-01-18T11:15:18.931Z,96720.53
2023-01-18T11:18:02.078Z,96721.25
2023-01-18T11:20:49.976Z,96728.44
2023-01-18T11:23:25.735Z,96726.00
2023-01-18T11:25:56.628Z,96729.94
2023-01-18T11:28:39.247Z,96745.06
2023-01-18T11:31:15.103Z,96742.44
2023-01-18T11:34:03.186Z,96748.47
2023-01-18T11:36:44.822Z,96756.56
2023-01-18T11:39:36.703Z,96755.81
2023-01-18T11:42:22.361Z,96757.94
2023-01-18T11:44:57.885Z,96752.81
2023-01-18T11:47:44.388Z,96754.28
2023-01-18T11:50:29.880Z,96762.03
2023-01-18T11:53:21.758Z,96766.19
2023-01-18T11:56:06.480Z,96766.41
2023-01-18T11:58:36.434Z,96778.25
2023-01-18T12:01:43.369Z,96778.59
2023-01-18T12:04:43.915Z,96779.00
2023-01-18T12:07:39.530Z,96777.63
2023-01-18T12:10:20.783Z,96778.81
2023-01-18T12:13:22.914Z,96781.06
2023-01-18T12:16:24.933Z,96780.59
2023-01-18T12:19:04.402Z,96775.84
2023-01-18T12:22:19.596Z,96786.41
2023-01-18T12:25:01.380Z,96799.47
2023-01-18T12:27:53.041Z,96807.59
2023-01-18T12:31:03.026Z,96806.63
2023-01-18T12:33:54.460Z,96814.34
2023-01-18T12:36:40.073Z,96828.50
2023-01-18T12:39:28.987Z,96834.16
2023-01-18T12:42:49.951Z,96837.22
2023-01-18T12:45:41.987Z,96838.09
2023-01-18T12:48:16.699Z,96834.38
2023-01-18T12:50:49.944Z,96843.72
2023-01-18T12:53:40.304Z,96845.38
2023-01-18T12:56:22.448Z,96847.22
2023-01-18T12:59:00.788Z,96848.22
2023-01-18T13:01:37.712Z,96854.56
2023-01-18T13:04:26.523Z,96853.50
2023-01-18T13:07:02.568Z,96853.84
2023-01-18T13:09:38.947Z,96868.31
2023-01-18T13:12:07.533Z,96879.09
2023-01-18T13:15:01.720Z,96871.09
2023-01-18T13:17:56.362Z,96876.81
2023-01-18T13:20:48.356Z,96881.75
2023-01-18T13:23:56.669Z,96876.00
2023-01-18T13:26:34.074Z,96882.81
2023-01-18T13:29:17.078Z,96891.56
2023-01-18T13:31:46.039Z,96895.88
2023-01-18T13:34:47.770Z,96893.47
2023-01-18T13:37:48.635Z,96894.09
2023-01-18T13:40:36.711Z,96906.91
2023-01-18T13:43:29.895Z,96906.28
2023-01-18T13:46:09.899Z,96915.59
2023-01-18T13:49:36.223Z,96920.34
2023-01-18T13:52:32.556Z,96933.97
2023-01-18T13:55:25.048Z,96934.63
2023-01-18T13:57:56.505Z,96931.84
2023-01-18T14:00:26.189Z,96938.16
2023-01-18T14:03:04.739Z,96940.31
2023-01-18T14:05:45.756Z,96948.50
2023-01-18T14:08:22.824Z,96957.63
2023-01-18T14:10:57.152Z,96959.22
2023-01-18T14:13:49.982Z,96967.63
2023-01-18T14:16:25.514Z,96974.50
2023-01-18T14:19:12.722Z,96977.78
2023-01-18T14:22:25.163Z,96981.69
2023-01-18T14:25:24.949Z,96985.34
2023-01-18T14:28:08.396Z,97002.28
2023-01-18T14:30:39.041Z,96997.25
2023-01-18T14:33:23.694Z,97004.66
2023-01-18T14:36:01.567Z,97009.25
2023-01-18T14:38:30.728Z,97018.03
2023-01-18T14:41:07.055Z,97022.59
2023-01-18T14:43:49.318Z,97034.97
2023-01-18T14:46:24.753Z,97036.22
2023-01-18T14:48:57.265Z,97038.38
2023-01-18T14:51:32.100Z,97041.31
2023-01-18T14:54:02.893Z,97049.66
2023-01-18T14:56:34.761Z,97051.63
2023-01-18T14:59:21.492Z,97043.19
2023-01-18T15:02:14.857Z,97052.59
2023-01-18T15:04:46.550Z,97057.59
2023-01-18T15:07:22.878Z,97064.16
2023-01-18T15:09:51.093Z,97064.25
2023-01-18T15:12:28.979Z,97073.88
2023-01-18T15:15:13.627Z,97081.06
2023-01-18T15:17:46.760Z,97093.56
2023-01-18T15:20:15.808Z,97087.31
2023-01-18T15:22:43.916Z,97093.66
2023-01-18T15:25:30.226Z,97094.31
2023-01-18T15:28:18.435Z,97112.13
2023-01-18T15:30:56.182Z,97105.97
2023-01-18T15:33:27.114Z,97110.94
2023-01-18T15:35:59.442Z,97111.66
2023-01-18T15:38:29.006Z,97123.09
2023-01-18T15:41:11.140Z,97122.94
2023-01-18T15:43:44.599Z,97131.25
2023-01-18T15:46:16.599Z,97132.66
2023-01-18T15:48:58.047Z,97136.25
2023-01-18T15:51:44.218Z,97146.16
2023-01-18T15:54:26.777Z,97150.06
2023-01-18T15:56:58.863Z,97148.97
2023-01-18T15:59:28.091Z,97152.72
2023-01-18T16:02:25.495Z,97158.00
2023-01-18T16:05:21.791Z,97166.88
2023-01-18T16:07:53.167Z,97168.09
2023-01-18T16:10:30.276Z,97168.34
2023-01-18T16:13:39.348Z,97177.84
2023-01-18T16:16:20.283Z,97178.56
2023-01-18T16:18:52.344Z,97185.69
2023-01-18T16:21:43.188Z,97178.34
2023-01-18T16:24:36.436Z,97196.19
2023-01-18T16:27:32.009Z,97197.03
2023-01-18T16:30:14.792Z,97194.69
2023-01-18T16:32:42.552Z,97190.97
2023-01-18T16:35:15.936Z,97195.19
2023-01-18T16:37:44.710Z,97199.50
2023-01-18T16:40:22.931Z,97207.28
2023-01-18T16:43:02.269Z,97206.84
2023-01-18T16:45:34.038Z,97211.75
2023-01-18T16:48:02.670Z,97205.75
2023-01-18T16:50:31.005Z,97212.59
2023-01-18T16:52:58.823Z,97221.53
2023-01-18T16:55:27.251Z,97227.16
2023-01-18T16:58:06.675Z,97230.75
2023-01-18T17:01:10.202Z,97232.63
2023-01-18T17:03:39.429Z,97238.09
2023-01-18T17:06:07.436Z,97243.16
2023-01-18T17:08:35.090Z,97247.03
2023-01-18T17:11:02.909Z,97251.38
2023-01-18T17:13:30.722Z,97247.47
2023-01-18T17:15:58.610Z,97258.56
2023-01-18T17:18:27.717Z,97265.47
2023-01-18T17:20:56.231Z,97268.66
2023-01-18T17:23:25.587Z,97270.53
2023-01-18T17:25:53.343Z,97272.69
2023-01-18T17:28:20.907Z,97274.81
2023-01-18T17:30:50.113Z,97282.09
2023-01-18T17:33:24.956Z,97284.06
2023-01-18T17:35:54.803Z,97282.75
2023-01-18T17:38:25.054Z,97288.97
2023-01-18T17:40:54.172Z,97295.84
2023-01-18T17:43:33.290Z,97307.03
2023-01-18T17:46:06.574Z,97311.75
2023-01-18T17:48:34.879Z,97317.34
2023-01-18T17:51:09.747Z,97325.22
2023-01-18T17:53:39.845Z,97318.53
2023-01-18T17:56:16.941Z,97326.81
2023-01-18T17:58:49.414Z,97332.53
2023-01-18T18:01:18.854Z,97334.41
2023-01-18T18:03:49.666Z,97335.84
2023-01-18T18:06:30.064Z,97341.34
2023-01-18T18:09:00.148Z,97344.78
2023-01-18T18:11:28.460Z,97348.25
2023-01-18T18:13:56.794Z,97349.25
2023-01-18T18:16:25.693Z,97358.91
2023-01-18T18:18:53.804Z,97368.09
2023-01-18T18:21:23.265Z,97363.44
2023-01-18T18:23:51.358Z,97370.50
2023-01-18T18:26:19.363Z,97372.22
2023-01-18T18:28:47.304Z,97377.28
2023-01-18T18:31:16.331Z,97383.00
2023-01-18T18:33:44.137Z,97389.22
2023-01-18T18:36:11.772Z,97399.88
2023-01-18T18:38:42.000Z,97395.06
2023-01-18T18:41:09.867Z,97404.63
2023-01-18T18:43:37.489Z,97401.34
2023-01-18T18:46:05.383Z,97415.22
2023-01-18T18:48:33.182Z,97419.44
2023-01-18T18:51:01.081Z,97419.69
2023-01-18T18:53:37.513Z,97423.81
2023-01-18T18:56:09.257Z,97426.38
2023-01-18T18:58:39.517Z,97434.81
2023-01-18T19:01:11.670Z,97444.69
2023-01-18T19:03:39.452Z,97446.78
2023-01-18T19:06:07.188Z,97446.31
2023-01-18T19:08:34.982Z,97458.00
2023-01-18T19:11:02.972Z,97469.81
2023-01-18T19:13:30.823Z,97469.81
2023-01-18T19:15:58.514Z,97469.78
2023-01-18T19:18:31.754Z,97476.75
2023-01-18T19:20:59.705Z,97473.00
2023-01-18T19:23:28.302Z,97478.72
2023-01-18T19:25:58.921Z,97480.28
2023-01-18T19:28:26.688Z,97486.38
2023-01-18T19:30:54.959Z,97487.75
2023-01-18T19:33:22.572Z,97493.06
2023-01-18T19:35:50.211Z,97499.22
2023-01-18T19:38:17.963Z,97504.41
2023-01-18T19:40:45.710Z,97496.16
2023-01-18T19:43:13.373Z,97502.47
2023-01-18T19:45:41.078Z,97503.44
2023-01-18T19:48:08.744Z,97502.75
2023-01-18T19:50:36.397Z,97503.63
2023-01-18T19:53:04.220Z,97509.72
2023-01-18T19:55:31.974Z,97507.06
2023-01-18T19:58:01.595Z,97514.84
2023-01-18T20:00:30.380Z,97512.28
2023-01-18T20:03:00.004Z,97513.47
2023-01-18T20:05:28.513Z,97525.69
2023-01-18T20:07:56.854Z,97529.94
2023-01-18T20:10:24.752Z,97526.50
2023-01-18T20:12:52.758Z,97545.59
2023-01-18T20:15:21.189Z,97532.06
2023-01-18T20:17:48.918Z,97538.31
2023-01-18T20:20:24.276Z,97546.16
2023-01-18T20:23:02.598Z,97549.75
2023-01-18T20:25:31.790Z,97552.03
2023-01-18T20:27:59.609Z,97559.94
2023-01-18T20:30:27.269Z,97557.13
2023-01-18T20:32:55.157Z,97566.97
2023-01-18T20:35:22.952Z,97561.69
2023-01-18T20:37:52.107Z,97561.06
2023-01-18T20:40:19.864Z,97568.72
2023-01-18T20:42:47.822Z,97572.31
2023-01-18T20:45:16.119Z,97571.78
2023-01-18T20:47:44.811Z,97576.72
2023-01-18T20:50:12.873Z,97581.09
2023-01-18T20:52:41.924Z,97583.28
2023-01-18T20:55:13.224Z,97580.31
2023-01-18T20:57:41.238Z,97587.28
2023-01-18T21:00:12.466Z,97585.34
2023-01-18T21:02:43.489Z,97588.84
2023-01-18T21:05:11.798Z,97603.16
2023-01-18T21:07:41.694Z,97607.31
2023-01-18T21:10:11.582Z,97595.81
2023-01-18T21:12:41.185Z,97602.94
2023-01-18T21:15:09.907Z,97608.47
2023-01-18T21:17:37.751Z,97605.41
2023-01-18T21:20:05.880Z,97620.34
2023-01-18T21:22:33.659Z,97610.31
2023-01-18T21:25:01.306Z,97619.72
2023-01-18T21:27:29.059Z,97617.97
2023-01-18T21:29:56.838Z,97627.09
2023-01-18T21:32:24.703Z,97623.09
2023-01-18T21:34:52.436Z,97619.63
2023-01-18T21:37:20.065Z,97630.38
2023-01-18T21:39:47.686Z,97634.47
2023-01-18T21:42:33.593Z,97642.75
2023-01-18T21:45:19.554Z,97633.91
2023-01-18T21:47:47.438Z,97642.09
2023-01-18T21:50:34.159Z,97632.91
2023-01-18T21:53:20.449Z,97644.59
2023-01-18T21:55:48.359Z,97648.84
2023-01-18T21:58:35.105Z,97656.47
2023-01-18T22:01:30.652Z,97665.53
2023-01-18T22:04:21.141Z,97660.38
2023-01-18T22:06:49.695Z,97679.09
2023-01-18T22:09:17.684Z,97676.00
2023-01-18T22:11:45.691Z,97681.38
2023-01-18T22:14:13.791Z,97690.13
2023-01-18T22:16:41.800Z,97700.47
2023-01-18T22:19:11.771Z,97704.63
2023-01-18T22:21:39.558Z,97697.25
2023-01-18T22:24:07.633Z,97702.41
2023-01-18T22:26:36.461Z,97702.50
2023-01-18T22:29:04.751Z,97709.78
2023-01-18T22:31:33.369Z,97715.53
2023-01-18T22:34:02.114Z,97711.66
2023-01-18T22:36:30.857Z,97717.19
2023-01-18T22:38:58.832Z,97724.38
2023-01-18T22:41:30.100Z,97720.72
2023-01-18T22:43:57.745Z,97718.31
2023-01-18T22:46:25.738Z,97722.66
2023-01-18T22:48:53.433Z,97722.66
2023-01-18T22:51:23.650Z,97727.88
2023-01-18T22:53:52.195Z,97738.09
2023-01-18T22:56:23.275Z,97734.41
2023-01-18T22:58:52.032Z,97731.00
2023-01-18T23:01:25.113Z,97738.09
2023-01-18T23:03:55.993Z,97742.53
2023-01-18T23:06:24.372Z,97735.66
2023-01-18T23:08:54.289Z,97740.94
2023-01-18T23:11:25.583Z,97739.56
2023-01-18T23:14:15.817Z,97750.34
2023-01-18T23:17:03.095Z,97752.34
2023-01-18T23:19:31.232Z,97749.53
2023-01-18T23:21:59.380Z,97750.34
2023-01-18T23:24:27.710Z,97755.84
2023-01-18T23:26:55.237Z,97757.63
2023-01-18T23:29:22.979Z,97758.56
2023-01-18T23:31:50.513Z,97752.50
2023-01-18T23:34:18.153Z,97759.50
2023-01-18T23:36:45.823Z,97760.47
2023-01-18T23:39:32.135Z,97761.56
2023-01-18T23:42:24.503Z,97757.25
2023-01-18T23:45:10.604Z,97761.09
2023-01-18T23:47:57.365Z,97771.28
2023-01-18T23:50:44.173Z,97778.25
2023-01-18T23:53:32.586Z,97775.63
2023-01-18T23:56:00.617Z,97779.88
2023-01-18T23:58:28.455Z,97778.16
