createdAt,value
2018-04-15T00:02:25.283Z,99.90
2018-04-15T00:04:53.804Z,99.90
2018-04-15T00:07:21.296Z,99.90
2018-04-15T00:09:49.023Z,99.90
2018-04-15T00:12:16.512Z,99.90
2018-04-15T00:14:44.243Z,99.90
2018-04-15T00:17:11.736Z,99.90
2018-04-15T00:19:39.208Z,99.90
2018-04-15T00:22:07.492Z,99.90
2018-04-15T00:24:35.727Z,99.90
2018-04-15T00:27:03.219Z,99.90
2018-04-15T00:29:30.783Z,99.90
2018-04-15T00:31:59.019Z,99.90
2018-04-15T00:34:26.503Z,99.90
2018-04-15T00:36:54.792Z,99.90
2018-04-15T00:39:23.047Z,99.90
2018-04-15T00:41:52.308Z,99.90
2018-04-15T00:44:19.783Z,99.90
2018-04-15T00:46:47.634Z,99.90
2018-04-15T00:49:15.144Z,99.90
2018-04-15T00:51:43.407Z,99.90
2018-04-15T00:54:16.727Z,99.90
2018-04-15T00:56:44.987Z,99.90
2018-04-15T00:59:13.516Z,99.90
2018-04-15T01:01:41.279Z,99.90
2018-04-15T01:04:09.364Z,99.90
2018-04-15T01:06:37.117Z,99.90
2018-04-15T01:09:04.612Z,99.90
2018-04-15T01:11:32.088Z,99.90
2018-04-15T01:14:00.324Z,99.90
2018-04-15T01:16:27.920Z,99.90
2018-04-15T01:18:56.447Z,99.90
2018-04-15T01:21:24.208Z,99.90
2018-04-15T01:23:51.724Z,99.90
2018-04-15T01:26:20.250Z,99.90
2018-04-15T01:28:47.764Z,99.90
2018-04-15T01:31:16.288Z,99.90
2018-04-15T01:33:43.769Z,99.90
2018-04-15T01:36:11.264Z,99.90
2018-04-15T01:38:39.783Z,99.90
2018-04-15T01:41:07.299Z,99.90
2018-04-15T01:43:35.575Z,99.90
2018-04-15T01:46:03.815Z,99.90
2018-04-15T01:48:31.408Z,99.90
2018-04-15T01:50:59.935Z,99.90
2018-04-15T01:53:27.698Z,99.90
2018-04-15T01:55:55.599Z,99.90
2018-04-15T01:58:23.645Z,99.90
2018-04-15T02:00:51.115Z,99.90
2018-04-15T02:03:18.603Z,99.90
2018-04-15T02:05:46.843Z,99.90
2018-04-15T02:08:14.339Z,99.90
2018-04-15T02:10:42.615Z,99.90
2018-04-15T02:13:11.552Z,99.90
2018-04-15T02:15:39.069Z,99.90
2018-04-15T02:18:07.340Z,99.90
2018-04-15T02:20:35.868Z,99.90
2018-04-15T02:23:03.379Z,99.90
2018-04-15T02:25:31.907Z,99.90
2018-04-15T02:27:59.380Z,99.90
2018-04-15T02:30:26.872Z,99.90
2018-04-15T02:32:56.023Z,99.90
2018-04-15T02:35:23.840Z,99.90
2018-04-15T02:37:52.088Z,99.90
2018-04-15T02:40:20.352Z,99.90
2018-04-15T02:42:47.827Z,99.90
2018-04-15T02:45:15.408Z,99.90
2018-04-15T02:47:43.672Z,99.90
2018-04-15T02:50:11.144Z,99.90
2018-04-15T02:52:39.383Z,99.90
2018-04-15T02:55:06.912Z,99.90
2018-04-15T02:57:34.396Z,99.90
2018-04-15T03:00:02.136Z,99.90
2018-04-15T03:02:29.775Z,99.90
2018-04-15T03:04:57.255Z,99.90
2018-04-15T03:07:24.740Z,99.90
2018-04-15T03:09:52.231Z,99.90
2018-04-15T03:12:20.476Z,99.90
2018-04-15T03:14:47.951Z,99.90
2018-04-15T03:17:15.515Z,99.90
2018-04-15T03:19:44.043Z,99.90
2018-04-15T03:22:11.515Z,99.90
2018-04-15T03:24:39.116Z,99.90
2018-04-15T03:27:07.392Z,99.90
2018-04-15T03:29:35.644Z,99.90
2018-04-15T03:32:03.139Z,99.90
2018-04-15T03:34:30.931Z,99.90
2018-04-15T03:36:58.417Z,99.90
2018-04-15T03:39:25.915Z,99.90
2018-04-15T03:41:54.180Z,99.90
2018-04-15T03:44:22.704Z,99.90
2018-04-15T03:46:50.207Z,99.90
2018-04-15T03:49:17.782Z,99.90
2018-04-15T03:51:46.027Z,99.90
2018-04-15T03:54:13.580Z,99.90
2018-04-15T03:56:41.328Z,99.90
2018-04-15T03:59:08.831Z,99.90
2018-04-15T04:01:37.091Z,99.90
2018-04-15T04:04:05.327Z,99.90
2018-04-15T04:06:32.799Z,99.90
2018-04-15T04:09:00.291Z,99.90
2018-04-15T04:11:27.763Z,99.90
2018-04-15T04:13:56.284Z,99.90
2018-04-15T04:16:23.792Z,99.90
2018-04-15T04:19:04.094Z,99.90
2018-04-15T04:21:43.591Z,99.90
2018-04-15T04:24:23.744Z,99.90
2018-04-15T04:26:52.004Z,99.90
2018-04-15T04:29:19.479Z,99.90
2018-04-15T04:31:47.868Z,99.90
2018-04-15T04:34:16.124Z,99.90
2018-04-15T04:36:43.839Z,99.90
2018-04-15T04:39:11.355Z,99.90
2018-04-15T04:41:39.629Z,99.90
2018-04-15T04:44:07.904Z,99.90
2018-04-15T04:46:36.147Z,99.90
2018-04-15T04:49:03.887Z,99.90
2018-04-15T04:51:31.401Z,99.90
2018-04-15T04:53:59.643Z,99.90
2018-04-15T04:56:27.248Z,99.90
2018-04-15T04:58:55.761Z,99.90
2018-04-15T05:01:23.279Z,99.90
2018-04-15T05:03:51.799Z,99.90
2018-04-15T05:06:19.312Z,99.90
2018-04-15T05:08:47.839Z,99.90
2018-04-15T05:11:15.336Z,99.90
2018-04-15T05:13:42.823Z,99.90
2018-04-15T05:16:11.064Z,99.90
2018-04-15T05:18:38.560Z,99.90
2018-04-15T05:21:06.104Z,99.90
2018-04-15T05:23:34.384Z,99.90
2018-04-15T05:26:01.897Z,99.90
2018-04-15T05:28:29.395Z,99.90
2018-04-15T05:30:56.994Z,99.90
2018-04-15T05:33:24.528Z,99.90
2018-04-15T05:35:52.072Z,99.90
2018-04-15T05:38:21.120Z,99.90
2018-04-15T05:40:48.896Z,99.90
2018-04-15T05:43:16.398Z,99.90
2018-04-15T05:45:44.863Z,99.90
2018-04-15T05:48:12.355Z,99.90
2018-04-15T05:50:39.828Z,99.90
2018-04-15T05:53:07.343Z,99.90
2018-04-15T05:55:35.603Z,99.90
2018-04-15T05:58:03.081Z,99.90
2018-04-15T06:00:31.603Z,99.90
2018-04-15T06:02:59.115Z,99.90
2018-04-15T06:05:27.363Z,99.90
2018-04-15T06:07:54.953Z,99.90
2018-04-15T06:10:23.206Z,99.90
2018-04-15T06:12:50.688Z,99.90
2018-04-15T06:15:18.931Z,99.90
2018-04-15T06:17:46.465Z,99.90
2018-04-15T06:20:13.944Z,99.90
2018-04-15T06:22:41.424Z,99.90
2018-04-15T06:25:08.920Z,99.90
2018-04-15T06:27:36.401Z,99.90
2018-04-15T06:30:03.883Z,99.90
2018-04-15T06:32:31.376Z,99.90
2018-04-15T06:34:58.855Z,99.90
2018-04-15T06:37:26.332Z,99.90
2018-04-15T06:39:53.936Z,99.90
2018-04-15T06:42:22.180Z,99.90
2018-04-15T06:44:49.655Z,99.90
2018-04-15T06:47:17.151Z,99.90
2018-04-15T06:49:44.624Z,99.90
2018-04-15T06:52:12.387Z,99.90
2018-04-15T06:54:39.907Z,99.90
2018-04-15T06:57:08.180Z,99.50
2018-04-15T06:59:36.432Z,92.90
2018-04-15T07:02:03.923Z,92.80
2018-04-15T07:04:32.165Z,77.00
2018-04-15T07:06:59.643Z,77.20
2018-04-15T07:09:27.908Z,71.60
2018-04-15T07:11:55.388Z,71.70
2018-04-15T07:14:23.627Z,66.00
2018-04-15T07:16:51.121Z,66.00
2018-04-15T07:19:19.360Z,63.20
2018-04-15T07:21:47.046Z,63.20
2018-04-15T07:24:14.500Z,63.70
2018-04-15T07:26:43.028Z,66.40
2018-04-15T07:29:10.791Z,65.60
2018-04-15T07:31:38.288Z,67.00
2018-04-15T07:34:05.764Z,65.40
2018-04-15T07:36:34.026Z,62.10
2018-04-15T07:39:01.600Z,62.10
2018-04-15T07:41:29.844Z,62.90
2018-04-15T07:43:57.322Z,63.00
2018-04-15T07:46:25.039Z,64.60
2018-04-15T07:48:52.551Z,64.00
2018-04-15T07:51:21.075Z,58.10
2018-04-15T07:53:48.600Z,58.00
2018-04-15T07:56:16.874Z,59.20
2018-04-15T07:58:44.335Z,58.50
2018-04-15T08:01:11.843Z,59.60
2018-04-15T08:03:39.587Z,60.20
2018-04-15T08:06:07.291Z,59.30
2018-04-15T08:08:34.787Z,57.40
2018-04-15T08:11:02.267Z,56.90
2018-04-15T08:13:29.742Z,59.50
2018-04-15T08:15:57.235Z,58.10
2018-04-15T08:18:24.720Z,60.00
2018-04-15T08:20:52.290Z,61.40
2018-04-15T08:23:19.791Z,68.20
2018-04-15T08:25:47.267Z,66.00
2018-04-15T08:28:15.514Z,64.70
2018-04-15T08:30:43.032Z,64.80
2018-04-15T08:33:10.563Z,67.50
2018-04-15T08:35:38.816Z,67.70
2018-04-15T08:38:06.395Z,68.30
2018-04-15T08:40:34.674Z,66.10
2018-04-15T08:43:02.917Z,67.50
2018-04-15T08:45:30.420Z,67.60
2018-04-15T08:47:58.211Z,70.30
2018-04-15T08:50:25.692Z,69.40
2018-04-15T08:52:53.423Z,69.30
2018-04-15T08:55:20.907Z,69.30
2018-04-15T08:57:48.392Z,69.60
2018-04-15T09:00:16.001Z,74.20
2018-04-15T09:02:43.486Z,76.40
2018-04-15T09:05:10.961Z,74.30
2018-04-15T09:07:38.451Z,75.40
2018-04-15T09:10:06.009Z,86.30
2018-04-15T09:12:33.552Z,95.20
2018-04-15T09:15:01.828Z,99.90
2018-04-15T09:17:30.072Z,99.90
2018-04-15T09:19:57.559Z,99.90
2018-04-15T09:22:25.821Z,99.90
2018-04-15T09:24:53.296Z,99.90
2018-04-15T09:27:21.819Z,99.90
2018-04-15T09:29:49.339Z,99.90
2018-04-15T09:32:17.585Z,99.90
2018-04-15T09:34:45.064Z,99.90
2018-04-15T09:37:13.339Z,99.90
2018-04-15T09:39:41.616Z,99.90
2018-04-15T09:42:09.855Z,99.90
2018-04-15T09:44:37.600Z,99.90
2018-04-15T09:47:05.996Z,99.90
2018-04-15T09:49:33.484Z,99.90
2018-04-15T09:52:00.987Z,99.90
2018-04-15T09:54:28.756Z,99.90
2018-04-15T09:56:56.520Z,99.90
2018-04-15T09:59:24.016Z,99.90
2018-04-15T10:01:51.716Z,99.90
2018-04-15T10:04:19.188Z,99.90
2018-04-15T10:06:46.698Z,99.90
2018-04-15T10:09:14.937Z,99.90
2018-04-15T10:11:42.412Z,99.90
2018-04-15T10:14:09.967Z,99.90
2018-04-15T10:16:37.444Z,99.90
2018-04-15T10:19:05.024Z,99.90
2018-04-15T10:21:33.544Z,99.90
2018-04-15T10:24:01.370Z,99.90
2018-04-15T10:26:28.800Z,99.90
2018-04-15T10:28:56.291Z,98.90
2018-04-15T10:31:24.581Z,99.00
2018-04-15T10:33:52.266Z,99.10
2018-04-15T10:36:19.784Z,97.10
2018-04-15T10:38:48.072Z,95.30
2018-04-15T10:41:17.048Z,92.70
2018-04-15T10:43:45.316Z,89.10
2018-04-15T10:46:13.612Z,84.90
2018-04-15T10:48:41.404Z,85.30
2018-04-15T10:51:08.901Z,80.60
2018-04-15T10:53:36.629Z,78.10
2018-04-15T10:56:04.103Z,80.00
2018-04-15T10:58:31.595Z,80.20
2018-04-15T11:01:00.122Z,73.90
2018-04-15T11:03:27.595Z,73.90
2018-04-15T11:05:55.088Z,72.50
2018-04-15T11:08:22.655Z,73.30
2018-04-15T11:10:50.931Z,73.80
2018-04-15T11:13:19.188Z,76.20
2018-04-15T11:15:46.667Z,76.10
2018-04-15T11:18:14.976Z,69.40
2018-04-15T11:20:42.492Z,69.40
2018-04-15T11:23:10.736Z,69.80
2018-04-15T11:25:38.208Z,69.80
2018-04-15T11:28:05.713Z,68.20
2018-04-15T11:30:33.187Z,66.90
2018-04-15T11:33:00.664Z,66.70
2018-04-15T11:35:28.163Z,66.00
2018-04-15T11:37:56.699Z,65.10
2018-04-15T11:40:24.447Z,65.10
2018-04-15T11:42:51.943Z,63.40
2018-04-15T11:45:19.560Z,65.10
2018-04-15T11:47:47.061Z,62.30
2018-04-15T11:50:14.559Z,63.80
2018-04-15T11:52:42.031Z,63.60
2018-04-15T11:55:09.508Z,64.20
2018-04-15T11:57:37.007Z,62.90
2018-04-15T12:00:05.252Z,65.50
2018-04-15T12:02:32.987Z,65.60
2018-04-15T12:05:00.480Z,63.30
2018-04-15T12:07:28.211Z,59.60
2018-04-15T12:09:55.688Z,60.90
2018-04-15T12:12:23.185Z,59.50
2018-04-15T12:14:51.424Z,61.40
2018-04-15T12:17:18.955Z,61.50
2018-04-15T12:19:47.439Z,63.00
2018-04-15T12:22:14.911Z,62.60
2018-04-15T12:24:42.388Z,63.30
2018-04-15T12:27:09.887Z,63.40
2018-04-15T12:29:37.684Z,63.00
2018-04-15T12:32:05.160Z,62.90
2018-04-15T12:34:32.651Z,66.70
2018-04-15T12:37:00.895Z,68.40
2018-04-15T12:39:29.146Z,66.90
2018-04-15T12:41:56.644Z,66.90
2018-04-15T12:44:24.363Z,66.40
2018-04-15T12:46:51.871Z,68.10
2018-04-15T12:49:20.407Z,67.40
2018-04-15T12:51:48.171Z,66.60
2018-04-15T12:54:16.059Z,68.60
2018-04-15T12:56:43.570Z,68.70
2018-04-15T12:59:11.112Z,69.50
2018-04-15T13:01:39.383Z,65.20
2018-04-15T13:04:07.659Z,66.00
2018-04-15T13:06:36.180Z,65.20
2018-04-15T13:09:03.680Z,65.20
2018-04-15T13:11:31.294Z,64.30
2018-04-15T13:13:58.813Z,63.20
2018-04-15T13:16:27.093Z,63.60
2018-04-15T13:18:55.385Z,63.30
2018-04-15T13:21:22.859Z,63.20
2018-04-15T13:23:50.339Z,63.30
2018-04-15T13:26:17.838Z,61.00
2018-04-15T13:28:46.124Z,66.00
2018-04-15T13:31:13.923Z,66.00
2018-04-15T13:33:41.416Z,64.40
2018-04-15T13:36:08.892Z,64.70
2018-04-15T13:38:37.136Z,64.70
2018-04-15T13:41:04.636Z,64.70
2018-04-15T13:43:32.905Z,66.20
2018-04-15T13:46:01.176Z,65.50
2018-04-15T13:48:29.440Z,64.50
2018-04-15T13:50:56.915Z,64.50
2018-04-15T13:53:25.163Z,66.50
2018-04-15T13:55:52.687Z,66.50
2018-04-15T13:58:20.165Z,62.80
2018-04-15T14:00:47.636Z,66.70
2018-04-15T14:03:15.572Z,68.30
2018-04-15T14:05:43.104Z,67.80
2018-04-15T14:08:11.445Z,68.20
2018-04-15T14:10:39.173Z,67.50
2018-04-15T14:13:06.651Z,67.30
2018-04-15T14:15:34.132Z,68.20
2018-04-15T14:18:01.629Z,69.00
2018-04-15T14:20:29.110Z,68.00
2018-04-15T14:22:56.600Z,66.60
2018-04-15T14:25:24.112Z,68.80
2018-04-15T14:27:51.592Z,68.10
2018-04-15T14:30:19.106Z,68.10
2018-04-15T14:32:46.602Z,66.30
2018-04-15T14:35:14.076Z,66.70
2018-04-15T14:37:41.576Z,66.30
2018-04-15T14:40:09.096Z,67.20
2018-04-15T14:42:36.568Z,68.60
2018-04-15T14:45:04.044Z,68.70
2018-04-15T14:47:31.539Z,67.80
2018-04-15T14:49:59.062Z,68.70
2018-04-15T14:52:26.852Z,69.20
2018-04-15T14:54:54.720Z,67.50
2018-04-15T14:57:22.267Z,67.00
2018-04-15T14:59:49.796Z,67.60
2018-04-15T15:02:18.056Z,66.30
2018-04-15T15:04:45.536Z,66.20
2018-04-15T15:07:13.777Z,66.50
2018-04-15T15:09:41.273Z,66.60
2018-04-15T15:12:09.526Z,68.00
2018-04-15T15:14:36.999Z,68.00
2018-04-15T15:17:05.515Z,68.70
2018-04-15T15:19:33.073Z,68.70
2018-04-15T15:22:00.556Z,68.10
2018-04-15T15:24:28.156Z,70.20
2018-04-15T15:26:56.395Z,70.90
2018-04-15T15:29:25.389Z,71.20
2018-04-15T15:31:53.128Z,71.10
2018-04-15T15:34:20.607Z,70.20
2018-04-15T15:36:48.080Z,70.50
2018-04-15T15:39:15.652Z,71.40
2018-04-15T15:41:43.940Z,70.90
2018-04-15T15:44:12.197Z,71.10
2018-04-15T15:46:40.476Z,71.20
2018-04-15T15:49:07.955Z,71.10
2018-04-15T15:51:35.554Z,72.40
2018-04-15T15:54:03.068Z,72.60
2018-04-15T15:56:32.500Z,71.40
2018-04-15T15:58:59.979Z,71.40
2018-04-15T16:01:27.575Z,71.20
2018-04-15T16:03:55.820Z,72.10
2018-04-15T16:06:23.292Z,71.90
2018-04-15T16:08:50.784Z,72.90
2018-04-15T16:11:18.258Z,73.40
2018-04-15T16:13:45.731Z,76.70
2018-04-15T16:16:13.235Z,74.00
2018-04-15T16:18:41.480Z,73.70
2018-04-15T16:21:08.952Z,73.70
2018-04-15T16:23:36.453Z,73.80
2018-04-15T16:26:03.953Z,73.90
2018-04-15T16:28:31.424Z,74.30
2018-04-15T16:30:59.005Z,72.70
2018-04-15T16:33:27.281Z,75.00
2018-04-15T16:35:55.520Z,73.70
2018-04-15T16:38:23.020Z,73.80
2018-04-15T16:40:51.484Z,73.30
2018-04-15T16:43:19.732Z,74.20
2018-04-15T16:45:47.226Z,73.50
2018-04-15T16:48:15.468Z,73.50
2018-04-15T16:50:43.242Z,73.40
2018-04-15T16:53:10.820Z,73.50
2018-04-15T16:55:39.344Z,74.90
2018-04-15T16:58:06.832Z,74.80
2018-04-15T17:00:34.363Z,74.80
2018-04-15T17:03:01.851Z,76.90
2018-04-15T17:05:29.335Z,77.60
2018-04-15T17:07:57.613Z,77.80
2018-04-15T17:10:25.272Z,77.70
2018-04-15T17:12:53.516Z,78.90
2018-04-15T17:15:21.204Z,78.80
2018-04-15T17:17:49.445Z,81.00
2018-04-15T17:20:16.915Z,81.00
2018-04-15T17:22:44.415Z,80.80
2018-04-15T17:25:11.889Z,80.60
2018-04-15T17:27:39.371Z,81.00
2018-04-15T17:30:06.867Z,82.20
2018-04-15T17:32:35.392Z,85.60
2018-04-15T17:35:02.874Z,85.60
2018-04-15T17:37:30.369Z,91.00
2018-04-15T17:39:58.614Z,92.40
2018-04-15T17:42:27.599Z,95.80
2018-04-15T17:44:55.092Z,95.80
2018-04-15T17:47:23.335Z,98.10
2018-04-15T17:49:50.816Z,98.10
2018-04-15T17:52:18.316Z,99.60
2018-04-15T17:54:45.791Z,99.90
2018-04-15T17:57:13.271Z,99.90
2018-04-15T17:59:40.764Z,99.90
2018-04-15T18:02:09.008Z,99.90
2018-04-15T18:04:36.847Z,99.90
2018-04-15T18:07:04.702Z,99.90
2018-04-15T18:09:32.184Z,99.90
2018-04-15T18:11:59.923Z,99.90
2018-04-15T18:14:27.505Z,99.90
2018-04-15T18:16:54.988Z,99.90
2018-04-15T18:19:23.327Z,99.90
2018-04-15T18:21:51.189Z,99.90
2018-04-15T18:24:18.694Z,99.90
2018-04-15T18:26:46.180Z,99.90
2018-04-15T18:29:13.683Z,99.90
2018-04-15T18:31:41.160Z,99.90
2018-04-15T18:34:08.639Z,99.90
2018-04-15T18:36:36.904Z,99.90
2018-04-15T18:39:06.080Z,99.90
2018-04-15T18:41:33.573Z,99.90
2018-04-15T18:44:01.153Z,99.90
2018-04-15T18:46:28.625Z,99.90
2018-04-15T18:48:56.108Z,99.90
2018-04-15T18:51:23.611Z,99.90
2018-04-15T18:53:51.094Z,99.90
2018-04-15T18:56:18.573Z,99.90
2018-04-15T18:58:46.071Z,99.90
2018-04-15T19:01:14.584Z,99.90
2018-04-15T19:03:42.348Z,99.90
2018-04-15T19:06:09.845Z,99.90
2018-04-15T19:08:37.320Z,99.90
2018-04-15T19:11:05.844Z,99.90
2018-04-15T19:13:33.360Z,99.90
2018-04-15T19:16:01.604Z,99.90
2018-04-15T19:18:29.079Z,99.90
2018-04-15T19:20:56.675Z,99.90
2018-04-15T19:23:24.197Z,99.90
2018-04-15T19:25:51.672Z,99.90
2018-04-15T19:28:20.194Z,99.90
2018-04-15T19:30:47.745Z,99.90
2018-04-15T19:33:15.263Z,99.90
2018-04-15T19:35:43.791Z,99.90
2018-04-15T19:38:11.269Z,99.90
2018-04-15T19:40:38.803Z,99.90
2018-04-15T19:43:06.646Z,99.90
2018-04-15T19:45:34.744Z,99.90
2018-04-15T19:48:02.505Z,99.90
2018-04-15T19:50:30.271Z,99.90
2018-04-15T19:52:57.744Z,99.90
2018-04-15T19:55:25.287Z,99.90
2018-04-15T19:57:53.149Z,99.90
2018-04-15T20:00:20.713Z,99.90
2018-04-15T20:02:48.195Z,99.90
2018-04-15T20:05:15.946Z,99.90
2018-04-15T20:07:43.690Z,99.90
2018-04-15T20:10:11.379Z,99.90
2018-04-15T20:12:38.980Z,99.90
2018-04-15T20:15:07.452Z,99.90
2018-04-15T20:17:35.752Z,99.90
2018-04-15T20:20:03.383Z,99.90
2018-04-15T20:22:30.875Z,99.90
2018-04-15T20:24:58.367Z,99.90
2018-04-15T20:27:25.872Z,99.90
2018-04-15T20:29:54.140Z,99.90
2018-04-15T20:32:22.386Z,99.90
2018-04-15T20:34:49.884Z,99.90
2018-04-15T20:37:18.400Z,99.90
2018-04-15T20:39:45.871Z,99.90
2018-04-15T20:42:13.364Z,99.90
2018-04-15T20:44:40.840Z,99.90
2018-04-15T20:47:09.080Z,99.90
2018-04-15T20:49:36.576Z,99.90
2018-04-15T20:52:04.052Z,99.90
2018-04-15T20:54:31.575Z,99.90
2018-04-15T20:56:59.840Z,99.90
2018-04-15T20:59:27.332Z,99.90
2018-04-15T21:01:55.120Z,99.90
2018-04-15T21:04:22.615Z,99.90
2018-04-15T21:06:50.873Z,99.90
2018-04-15T21:09:18.347Z,99.90
2018-04-15T21:11:46.624Z,99.90
2018-04-15T21:14:14.104Z,99.90
2018-04-15T21:16:42.620Z,99.90
2018-04-15T21:19:10.115Z,99.90
2018-04-15T21:21:37.939Z,99.90
2018-04-15T21:24:05.456Z,99.90
2018-04-15T21:26:33.731Z,99.90
2018-04-15T21:29:01.994Z,99.90
2018-04-15T21:31:29.469Z,99.90
2018-04-15T21:33:57.992Z,99.90
2018-04-15T21:36:26.383Z,99.90
2018-04-15T21:38:53.855Z,99.90
2018-04-15T21:41:21.353Z,99.90
2018-04-15T21:43:49.147Z,99.90
2018-04-15T21:46:16.628Z,99.90
2018-04-15T21:48:44.124Z,99.90
2018-04-15T21:51:11.617Z,99.90
2018-04-15T21:53:39.491Z,99.90
2018-04-15T21:56:07.008Z,99.90
2018-04-15T21:58:35.284Z,99.90
2018-04-15T22:01:03.520Z,99.90
2018-04-15T22:03:31.049Z,99.90
2018-04-15T22:05:59.271Z,99.90
2018-04-15T22:08:26.743Z,99.90
2018-04-15T22:10:55.267Z,99.90
2018-04-15T22:13:22.739Z,99.90
2018-04-15T22:15:50.236Z,99.90
2018-04-15T22:18:18.495Z,99.90
2018-04-15T22:20:46.788Z,99.90
2018-04-15T22:23:15.036Z,99.90
2018-04-15T22:25:42.531Z,99.90
2018-04-15T22:28:10.800Z,99.90
2018-04-15T22:30:39.065Z,99.90
2018-04-15T22:33:07.349Z,99.90
2018-04-15T22:35:35.875Z,99.90
2018-04-15T22:38:03.364Z,99.90
2018-04-15T22:40:30.835Z,99.90
2018-04-15T22:42:58.336Z,99.90
2018-04-15T22:45:25.815Z,99.90
2018-04-15T22:47:59.071Z,99.90
2018-04-15T22:50:32.223Z,99.90
2018-04-15T22:52:59.952Z,99.90
2018-04-15T22:55:27.472Z,99.90
2018-04-15T22:57:55.714Z,99.90
2018-04-15T23:00:23.203Z,99.90
2018-04-15T23:02:51.660Z,99.90
2018-04-15T23:05:19.487Z,99.90
2018-04-15T23:07:46.972Z,99.90
2018-04-15T23:10:14.448Z,99.90
2018-04-15T23:12:41.936Z,99.90
2018-04-15T23:15:09.408Z,99.90
2018-04-15T23:17:36.903Z,99.90
2018-04-15T23:20:04.375Z,99.90
2018-04-15T23:22:31.945Z,99.90
2018-04-15T23:25:00.199Z,99.90
2018-04-15T23:27:27.671Z,99.90
2018-04-15T23:29:55.171Z,99.90
2018-04-15T23:32:22.659Z,99.90
2018-04-15T23:34:50.143Z,99.90
2018-04-15T23:37:17.712Z,99.90
2018-04-15T23:39:46.144Z,99.90
2018-04-15T23:42:13.635Z,99.90
2018-04-15T23:44:41.108Z,99.90
2018-04-15T23:47:09.344Z,99.90
2018-04-15T23:49:36.841Z,99.90
2018-04-15T23:52:05.079Z,99.90
2018-04-15T23:54:32.668Z,99.90
2018-04-15T23:57:01.196Z,99.90
2018-04-15T23:59:28.667Z,99.90
