createdAt,value
2023-03-06T00:01:03.564Z,100302.77
2023-03-06T00:03:33.742Z,100300.28
2023-03-06T00:06:02.510Z,100300.79
2023-03-06T00:08:30.605Z,100299.42
2023-03-06T00:10:58.599Z,100297.91
2023-03-06T00:13:30.269Z,100297.06
2023-03-06T00:16:03.200Z,100298.06
2023-03-06T00:18:31.316Z,100300.67
2023-03-06T00:20:59.799Z,100302.84
2023-03-06T00:23:27.940Z,100301.61
2023-03-06T00:25:55.948Z,100300.10
2023-03-06T00:28:23.888Z,100300.40
2023-03-06T00:30:51.811Z,100298.33
2023-03-06T00:33:19.843Z,100296.25
2023-03-06T00:35:47.926Z,100298.81
2023-03-06T00:38:15.978Z,100295.20
2023-03-06T00:40:44.116Z,100292.63
2023-03-06T00:43:12.490Z,100294.16
2023-03-06T00:45:40.568Z,100292.42
2023-03-06T00:48:09.795Z,100293.45
2023-03-06T00:50:37.938Z,100288.52
2023-03-06T00:53:05.964Z,100285.59
2023-03-06T00:55:34.021Z,100284.88
2023-03-06T00:58:02.182Z,100284.35
2023-03-06T01:00:30.455Z,100282.46
2023-03-06T01:02:58.531Z,100280.91
2023-03-06T01:05:26.669Z,100279.67
2023-03-06T01:07:54.763Z,100279.31
2023-03-06T01:10:22.867Z,100276.69
2023-03-06T01:12:50.935Z,100274.27
2023-03-06T01:15:20.200Z,100271.19
2023-03-06T01:17:48.787Z,100267.75
2023-03-06T01:20:17.798Z,100271.09
2023-03-06T01:22:45.951Z,100269.32
2023-03-06T01:25:14.224Z,100271.52
2023-03-06T01:27:42.193Z,100272.80
2023-03-06T01:30:12.691Z,100274.87
2023-03-06T01:32:40.874Z,100270.88
2023-03-06T01:35:09.735Z,100268.98
2023-03-06T01:37:39.104Z,100269.81
2023-03-06T01:40:13.119Z,100267.90
2023-03-06T01:42:42.741Z,100270.77
2023-03-06T01:45:13.845Z,100269.03
2023-03-06T01:47:42.073Z,100267.27
2023-03-06T01:50:13.045Z,100267.10
2023-03-06T01:52:52.705Z,100266.05
2023-03-06T01:55:25.147Z,100260.70
2023-03-06T01:57:57.962Z,100260.34
2023-03-06T02:00:28.250Z,100258.61
2023-03-06T02:03:20.562Z,100255.89
2023-03-06T02:05:48.680Z,100258.18
2023-03-06T02:08:20.181Z,100255.95
2023-03-06T02:11:20.826Z,100254.94
2023-03-06T02:13:51.520Z,100257.05
2023-03-06T02:16:24.718Z,100256.71
2023-03-06T02:18:53.531Z,100257.90
2023-03-06T02:21:32.130Z,100256.68
2023-03-06T02:24:00.121Z,100256.42
2023-03-06T02:26:29.539Z,100256.27
2023-03-06T02:28:59.361Z,100254.91
2023-03-06T02:31:33.816Z,100251.45
2023-03-06T02:34:04.743Z,100253.29
2023-03-06T02:36:38.046Z,100250.96
2023-03-06T02:39:06.365Z,100253.45
2023-03-06T02:41:34.796Z,100254.95
2023-03-06T02:44:03.095Z,100251.16
2023-03-06T02:46:31.210Z,100247.38
2023-03-06T02:48:59.212Z,100248.41
2023-03-06T02:51:27.347Z,100241.34
2023-03-06T02:53:55.370Z,100243.33
2023-03-06T02:56:23.425Z,100239.84
2023-03-06T02:58:52.315Z,100237.25
2023-03-06T03:01:21.178Z,100232.05
2023-03-06T03:03:49.279Z,100229.92
2023-03-06T03:06:17.362Z,100230.31
2023-03-06T03:08:45.763Z,100228.73
2023-03-06T03:11:14.325Z,100227.97
2023-03-06T03:13:44.418Z,100227.06
2023-03-06T03:16:19.274Z,100229.71
2023-03-06T03:18:51.232Z,100225.85
2023-03-06T03:21:20.644Z,100226.36
2023-03-06T03:23:49.122Z,100223.30
2023-03-06T03:26:20.469Z,100225.50
2023-03-06T03:28:53.845Z,100224.38
2023-03-06T03:31:22.429Z,100219.88
2023-03-06T03:33:51.004Z,100220.17
2023-03-06T03:36:19.756Z,100218.48
2023-03-06T03:38:48.202Z,100219.52
2023-03-06T03:41:16.364Z,100218.98
2023-03-06T03:43:45.030Z,100217.73
2023-03-06T03:46:13.129Z,100213.23
2023-03-06T03:48:41.167Z,100216.44
2023-03-06T03:51:13.311Z,100212.65
2023-03-06T03:53:45.174Z,100217.05
2023-03-06T03:56:14.327Z,100212.74
2023-03-06T03:58:54.962Z,100221.77
2023-03-06T04:01:23.635Z,100220.04
2023-03-06T04:03:51.971Z,100217.10
2023-03-06T04:06:20.308Z,100212.67
2023-03-06T04:08:48.681Z,100215.43
2023-03-06T04:11:17.298Z,100212.14
2023-03-06T04:13:45.584Z,100211.95
2023-03-06T04:16:13.717Z,100213.11
2023-03-06T04:18:41.871Z,100211.89
2023-03-06T04:21:10.050Z,100204.84
2023-03-06T04:23:38.317Z,100200.35
2023-03-06T04:26:07.120Z,100199.30
2023-03-06T04:28:35.230Z,100195.80
2023-03-06T04:31:03.805Z,100196.55
2023-03-06T04:33:32.253Z,100201.10
2023-03-06T04:36:00.735Z,100192.13
2023-03-06T04:38:31.049Z,100199.45
2023-03-06T04:40:59.149Z,100197.31
2023-03-06T04:43:27.297Z,100197.13
2023-03-06T04:45:55.390Z,100196.10
2023-03-06T04:48:23.334Z,100197.92
2023-03-06T04:50:51.408Z,100203.73
2023-03-06T04:53:21.522Z,100206.58
2023-03-06T04:55:49.487Z,100205.23
2023-03-06T04:58:17.660Z,100204.36
2023-03-06T05:00:45.643Z,100208.45
2023-03-06T05:03:14.531Z,100208.43
2023-03-06T05:05:42.967Z,100208.91
2023-03-06T05:08:15.305Z,100210.52
2023-03-06T05:10:44.644Z,100207.44
2023-03-06T05:13:12.942Z,100209.84
2023-03-06T05:15:42.137Z,100212.30
2023-03-06T05:18:10.374Z,100209.41
2023-03-06T05:20:38.381Z,100208.09
2023-03-06T05:23:06.552Z,100205.90
2023-03-06T05:25:34.645Z,100206.84
2023-03-06T05:28:02.698Z,100211.33
2023-03-06T05:30:30.767Z,100204.18
2023-03-06T05:32:59.399Z,100210.39
2023-03-06T05:35:27.581Z,100210.77
2023-03-06T05:37:56.222Z,100212.83
2023-03-06T05:40:24.284Z,100213.50
2023-03-06T05:42:52.358Z,100215.75
2023-03-06T05:45:20.528Z,100213.96
2023-03-06T05:47:48.603Z,100212.95
2023-03-06T05:50:17.077Z,100213.00
2023-03-06T05:52:45.047Z,100216.16
2023-03-06T05:55:13.083Z,100216.61
2023-03-06T05:57:41.262Z,100214.17
2023-03-06T06:00:10.281Z,100211.06
2023-03-06T06:02:41.922Z,100210.52
2023-03-06T06:05:12.896Z,100213.87
2023-03-06T06:07:41.970Z,100215.19
2023-03-06T06:10:11.648Z,100212.85
2023-03-06T06:12:39.968Z,100213.84
2023-03-06T06:15:08.572Z,100214.70
2023-03-06T06:17:36.634Z,100211.12
2023-03-06T06:20:05.056Z,100214.65
2023-03-06T06:22:36.888Z,100214.61
2023-03-06T06:25:06.649Z,100217.82
2023-03-06T06:27:34.897Z,100217.42
2023-03-06T06:30:03.745Z,100216.53
2023-03-06T06:32:31.907Z,100218.56
2023-03-06T06:35:00.115Z,100221.48
2023-03-06T06:37:28.085Z,100216.70
2023-03-06T06:39:56.188Z,100220.96
2023-03-06T06:42:34.162Z,100224.19
2023-03-06T06:45:05.429Z,100225.83
2023-03-06T06:47:34.508Z,100220.80
2023-03-06T06:50:02.570Z,100218.95
2023-03-06T06:52:30.580Z,100221.73
2023-03-06T06:54:58.565Z,100221.86
2023-03-06T06:57:26.836Z,100220.13
2023-03-06T06:59:54.827Z,100216.67
2023-03-06T07:02:23.070Z,100221.75
2023-03-06T07:05:05.603Z,100223.81
2023-03-06T07:07:36.899Z,100217.69
2023-03-06T07:10:12.162Z,100219.74
2023-03-06T07:12:40.540Z,100222.20
2023-03-06T07:15:09.708Z,100219.95
2023-03-06T07:17:37.708Z,100224.70
2023-03-06T07:20:07.412Z,100219.59
2023-03-06T07:22:48.646Z,100220.80
2023-03-06T07:25:19.140Z,100226.00
2023-03-06T07:27:53.367Z,100226.10
2023-03-06T07:30:23.943Z,100228.15
2023-03-06T07:32:53.995Z,100226.77
2023-03-06T07:35:22.991Z,100228.77
2023-03-06T07:37:51.633Z,100226.93
2023-03-06T07:40:20.902Z,100227.91
2023-03-06T07:42:49.156Z,100227.16
2023-03-06T07:45:19.873Z,100225.58
2023-03-06T07:47:50.773Z,100226.27
2023-03-06T07:50:19.896Z,100225.14
2023-03-06T07:52:48.865Z,100220.24
2023-03-06T07:55:17.019Z,100223.70
2023-03-06T07:57:45.076Z,100222.39
2023-03-06T08:00:15.498Z,100221.95
2023-03-06T08:02:43.995Z,100222.15
2023-03-06T08:05:14.886Z,100219.30
2023-03-06T08:07:44.382Z,100223.30
2023-03-06T08:10:15.061Z,100223.17
2023-03-06T08:12:43.299Z,100227.57
2023-03-06T08:15:12.385Z,100228.02
2023-03-06T08:17:40.404Z,100223.38
2023-03-06T08:20:10.503Z,100224.55
2023-03-06T08:22:38.648Z,100224.64
2023-03-06T08:25:07.457Z,100223.67
2023-03-06T08:27:36.289Z,100214.94
2023-03-06T08:30:04.841Z,100214.81
2023-03-06T08:32:36.503Z,100215.84
2023-03-06T08:35:05.343Z,100218.21
2023-03-06T08:37:33.434Z,100215.20
2023-03-06T08:40:04.707Z,100216.34
2023-03-06T08:42:32.934Z,100213.99
2023-03-06T08:45:01.016Z,100216.30
2023-03-06T08:47:29.036Z,100214.78
2023-03-06T08:50:00.209Z,100217.42
2023-03-06T08:52:28.712Z,100217.96
2023-03-06T08:54:58.228Z,100219.23
2023-03-06T08:57:26.474Z,100215.19
2023-03-06T08:59:54.507Z,100217.54
2023-03-06T09:02:22.534Z,100217.63
2023-03-06T09:04:50.618Z,100214.09
2023-03-06T09:07:18.573Z,100214.54
2023-03-06T09:09:46.641Z,100215.68
2023-03-06T09:12:14.683Z,100215.80
2023-03-06T09:14:42.689Z,100217.80
2023-03-06T09:17:10.637Z,100213.77
2023-03-06T09:19:38.798Z,100221.13
2023-03-06T09:22:06.978Z,100217.58
2023-03-06T09:24:35.599Z,100215.58
2023-03-06T09:27:03.731Z,100221.18
2023-03-06T09:29:31.808Z,100216.75
2023-03-06T09:32:00.102Z,100215.77
2023-03-06T09:34:28.401Z,100215.50
2023-03-06T09:36:57.710Z,100215.73
2023-03-06T09:39:27.345Z,100213.03
2023-03-06T09:41:57.661Z,100210.69
2023-03-06T09:44:29.373Z,100210.94
2023-03-06T09:47:20.752Z,100213.06
2023-03-06T09:49:55.181Z,100213.09
2023-03-06T09:52:23.243Z,100210.16
2023-03-06T09:54:57.583Z,100208.96
2023-03-06T09:57:28.298Z,100211.54
2023-03-06T10:00:03.481Z,100208.78
2023-03-06T10:02:35.757Z,100205.84
2023-03-06T10:05:10.575Z,100205.50
2023-03-06T10:08:40.103Z,100203.95
2023-03-06T10:11:11.028Z,100197.85
2023-03-06T10:13:43.980Z,100201.67
2023-03-06T10:16:29.559Z,100195.81
2023-03-06T10:19:03.743Z,100194.09
2023-03-06T10:22:02.240Z,100190.80
2023-03-06T10:25:11.789Z,100191.31
2023-03-06T10:27:55.035Z,100193.70
2023-03-06T10:30:46.778Z,100192.99
2023-03-06T10:33:56.412Z,100191.19
2023-03-06T10:36:30.010Z,100187.29
2023-03-06T10:38:59.687Z,100186.55
2023-03-06T10:41:29.207Z,100184.98
2023-03-06T10:44:00.143Z,100183.75
2023-03-06T10:46:42.514Z,100184.10
2023-03-06T10:49:36.728Z,100184.11
2023-03-06T10:52:13.946Z,100183.77
2023-03-06T10:54:44.305Z,100182.59
2023-03-06T10:57:24.335Z,100181.92
2023-03-06T11:00:36.176Z,100183.84
2023-03-06T11:03:22.473Z,100186.04
2023-03-06T11:06:05.302Z,100179.96
2023-03-06T11:08:35.476Z,100180.83
2023-03-06T11:11:07.188Z,100176.17
2023-03-06T11:13:40.670Z,100169.11
2023-03-06T11:16:39.352Z,100169.30
2023-03-06T11:19:25.788Z,100174.15
2023-03-06T11:22:01.718Z,100172.58
2023-03-06T11:24:40.687Z,100172.42
2023-03-06T11:27:30.591Z,100173.27
2023-03-06T11:30:01.769Z,100171.02
2023-03-06T11:32:40.897Z,100168.92
2023-03-06T11:35:20.268Z,100168.04
2023-03-06T11:37:54.573Z,100168.02
2023-03-06T11:40:37.359Z,100161.45
2023-03-06T11:43:35.079Z,100157.29
2023-03-06T11:46:16.723Z,100155.72
2023-03-06T11:49:06.568Z,100155.19
2023-03-06T11:51:42.769Z,100155.88
2023-03-06T11:54:13.585Z,100154.86
2023-03-06T11:57:08.162Z,100150.73
2023-03-06T11:59:48.433Z,100150.23
2023-03-06T12:02:47.544Z,100151.81
2023-03-06T12:05:37.185Z,100150.43
2023-03-06T12:08:12.760Z,100150.29
2023-03-06T12:10:52.385Z,100149.61
2023-03-06T12:13:27.447Z,100153.42
2023-03-06T12:16:25.960Z,100146.67
2023-03-06T12:18:54.086Z,100142.71
2023-03-06T12:21:54.773Z,100139.96
2023-03-06T12:24:35.124Z,100140.67
2023-03-06T12:27:21.891Z,100141.38
2023-03-06T12:29:49.956Z,100144.13
2023-03-06T12:32:45.108Z,100140.16
2023-03-06T12:35:22.413Z,100140.67
2023-03-06T12:38:06.607Z,100139.33
2023-03-06T12:41:03.860Z,100132.05
2023-03-06T12:43:56.311Z,100132.97
2023-03-06T12:46:26.787Z,100139.06
2023-03-06T12:49:04.126Z,100137.18
2023-03-06T12:51:33.565Z,100132.01
2023-03-06T12:54:03.177Z,100130.46
2023-03-06T12:56:33.265Z,100130.31
2023-03-06T12:59:02.700Z,100128.94
2023-03-06T13:02:08.749Z,100126.34
2023-03-06T13:05:24.504Z,100129.29
2023-03-06T13:08:01.058Z,100129.28
2023-03-06T13:10:33.715Z,100124.27
2023-03-06T13:13:31.002Z,100118.92
2023-03-06T13:16:21.897Z,100120.84
2023-03-06T13:18:58.003Z,100123.44
2023-03-06T13:21:47.025Z,100124.14
2023-03-06T13:24:14.953Z,100119.45
2023-03-06T13:26:42.957Z,100124.48
2023-03-06T13:29:35.904Z,100119.64
2023-03-06T13:32:03.870Z,100117.21
2023-03-06T13:34:31.943Z,100114.24
2023-03-06T13:37:18.646Z,100115.09
2023-03-06T13:39:55.252Z,100115.27
2023-03-06T13:42:44.515Z,100111.10
2023-03-06T13:45:22.950Z,100117.33
2023-03-06T13:48:19.459Z,100118.19
2023-03-06T13:50:48.096Z,100116.77
2023-03-06T13:53:34.484Z,100115.73
2023-03-06T13:56:40.491Z,100115.55
2023-03-06T13:59:21.303Z,100113.63
2023-03-06T14:02:15.910Z,100113.80
2023-03-06T14:05:01.010Z,100105.98
2023-03-06T14:07:35.885Z,100109.29
2023-03-06T14:10:22.099Z,100109.45
2023-03-06T14:12:50.022Z,100110.14
2023-03-06T14:15:22.484Z,100108.59
2023-03-06T14:17:56.593Z,100112.21
2023-03-06T14:20:35.485Z,100113.25
2023-03-06T14:23:21.849Z,100111.33
2023-03-06T14:25:58.845Z,100107.84
2023-03-06T14:28:29.978Z,100107.48
2023-03-06T14:31:00.514Z,100106.08
2023-03-06T14:33:45.344Z,100108.66
2023-03-06T14:36:17.602Z,100107.10
2023-03-06T14:38:50.046Z,100104.86
2023-03-06T14:41:30.532Z,100106.95
2023-03-06T14:44:21.609Z,100103.48
2023-03-06T14:46:55.553Z,100107.80
2023-03-06T14:49:26.203Z,100111.09
2023-03-06T14:51:57.359Z,100106.78
2023-03-06T14:54:39.649Z,100104.71
2023-03-06T14:57:14.865Z,100108.86
2023-03-06T14:59:51.936Z,100105.77
2023-03-06T15:02:26.196Z,100111.64
2023-03-06T15:05:27.025Z,100109.74
2023-03-06T15:07:59.877Z,100108.34
2023-03-06T15:10:34.709Z,100107.84
2023-03-06T15:13:21.100Z,100107.49
2023-03-06T15:16:15.061Z,100110.25
2023-03-06T15:18:55.684Z,100103.64
2023-03-06T15:21:26.715Z,100105.02
2023-03-06T15:23:57.350Z,100105.88
2023-03-06T15:26:31.565Z,100106.20
2023-03-06T15:29:09.218Z,100102.56
2023-03-06T15:31:44.063Z,100105.14
2023-03-06T15:34:12.148Z,100104.27
2023-03-06T15:36:49.134Z,100106.18
2023-03-06T15:39:40.509Z,100110.84
2023-03-06T15:42:26.967Z,100109.38
2023-03-06T15:45:03.402Z,100108.70
2023-03-06T15:47:31.564Z,100115.13
2023-03-06T15:49:59.565Z,100116.73
2023-03-06T15:52:27.495Z,100119.55
2023-03-06T15:54:55.491Z,100118.92
2023-03-06T15:57:26.405Z,100124.38
2023-03-06T15:59:56.428Z,100126.16
2023-03-06T16:02:24.771Z,100125.89
2023-03-06T16:04:52.963Z,100127.36
2023-03-06T16:07:21.354Z,100126.05
2023-03-06T16:09:49.442Z,100132.36
2023-03-06T16:12:23.028Z,100132.33
2023-03-06T16:14:51.060Z,100135.16
2023-03-06T16:17:19.167Z,100134.22
2023-03-06T16:19:47.153Z,100135.53
2023-03-06T16:22:15.197Z,100140.13
2023-03-06T16:24:43.471Z,100136.08
2023-03-06T16:27:19.010Z,100140.79
2023-03-06T16:29:46.962Z,100139.30
2023-03-06T16:32:14.981Z,100140.80
2023-03-06T16:34:43.031Z,100142.85
2023-03-06T16:37:13.258Z,100143.92
2023-03-06T16:39:41.227Z,100141.71
2023-03-06T16:42:09.292Z,100138.45
2023-03-06T16:44:37.455Z,100142.28
2023-03-06T16:47:05.645Z,100147.02
2023-03-06T16:49:33.674Z,100141.95
2023-03-06T16:52:01.870Z,100142.42
2023-03-06T16:54:29.840Z,100143.61
2023-03-06T16:56:57.916Z,100139.98
2023-03-06T16:59:26.085Z,100143.08
2023-03-06T17:01:54.184Z,100140.14
2023-03-06T17:04:22.225Z,100142.38
2023-03-06T17:06:50.192Z,100144.10
2023-03-06T17:09:18.163Z,100143.00
2023-03-06T17:11:46.968Z,100144.80
2023-03-06T17:14:15.228Z,100140.41
2023-03-06T17:16:49.543Z,100144.67
2023-03-06T17:19:17.714Z,100142.06
2023-03-06T17:21:45.681Z,100143.04
2023-03-06T17:24:13.651Z,100142.45
2023-03-06T17:26:41.749Z,100143.45
2023-03-06T17:29:09.789Z,100141.16
2023-03-06T17:31:38.119Z,100144.02
2023-03-06T17:34:06.138Z,100143.09
2023-03-06T17:36:34.216Z,100142.69
2023-03-06T17:39:03.163Z,100146.10
2023-03-06T17:41:33.049Z,100150.41
2023-03-06T17:44:02.000Z,100149.55
2023-03-06T17:46:32.453Z,100146.10
2023-03-06T17:49:01.017Z,100145.48
2023-03-06T17:51:29.085Z,100148.71
2023-03-06T17:53:57.685Z,100147.66
2023-03-06T17:56:26.498Z,100146.27
2023-03-06T17:58:54.825Z,100148.79
2023-03-06T18:01:28.685Z,100146.48
2023-03-06T18:03:57.403Z,100148.20
2023-03-06T18:06:27.946Z,100146.84
2023-03-06T18:08:56.335Z,100147.37
2023-03-06T18:11:24.890Z,100148.92
2023-03-06T18:13:53.077Z,100148.02
2023-03-06T18:16:24.335Z,100147.27
2023-03-06T18:18:55.181Z,100147.20
2023-03-06T18:21:24.388Z,100147.30
2023-03-06T18:23:52.529Z,100147.92
2023-03-06T18:26:28.592Z,100148.04
2023-03-06T18:29:03.745Z,100143.01
2023-03-06T18:31:35.063Z,100146.40
2023-03-06T18:34:06.651Z,100148.60
2023-03-06T18:36:36.618Z,100148.58
2023-03-06T18:39:09.737Z,100147.14
2023-03-06T18:41:38.837Z,100145.02
2023-03-06T18:44:07.171Z,100150.86
2023-03-06T18:46:37.986Z,100151.52
2023-03-06T18:49:06.135Z,100150.96
2023-03-06T18:51:35.076Z,100150.23
2023-03-06T18:54:05.508Z,100147.73
2023-03-06T18:56:34.290Z,100144.91
2023-03-06T18:59:05.061Z,100146.55
2023-03-06T19:01:34.823Z,100146.80
2023-03-06T19:04:04.866Z,100151.20
2023-03-06T19:06:33.136Z,100148.10
2023-03-06T19:09:02.424Z,100147.33
2023-03-06T19:11:32.223Z,100149.14
2023-03-06T19:14:00.343Z,100150.27
2023-03-06T19:16:30.548Z,100150.91
2023-03-06T19:18:59.339Z,100152.23
2023-03-06T19:21:28.716Z,100150.63
2023-03-06T19:23:57.397Z,100147.83
2023-03-06T19:26:25.665Z,100148.44
2023-03-06T19:28:54.146Z,100147.36
2023-03-06T19:31:25.194Z,100146.27
2023-03-06T19:33:56.268Z,100150.62
2023-03-06T19:36:27.916Z,100148.80
2023-03-06T19:38:57.953Z,100152.16
2023-03-06T19:41:28.066Z,100151.61
2023-03-06T19:43:59.090Z,100154.35
2023-03-06T19:46:27.388Z,100155.68
2023-03-06T19:48:57.562Z,100153.41
2023-03-06T19:51:26.376Z,100154.75
2023-03-06T19:53:55.984Z,100158.60
2023-03-06T19:56:26.954Z,100161.05
2023-03-06T19:58:56.019Z,100158.72
2023-03-06T20:01:26.169Z,100161.57
2023-03-06T20:03:59.388Z,100163.27
2023-03-06T20:06:30.328Z,100165.66
2023-03-06T20:08:58.752Z,100162.23
2023-03-06T20:11:30.302Z,100165.86
2023-03-06T20:14:03.461Z,100161.04
2023-03-06T20:16:32.365Z,100164.41
2023-03-06T20:19:01.566Z,100161.66
2023-03-06T20:21:33.127Z,100159.05
2023-03-06T20:24:01.516Z,100157.45
2023-03-06T20:26:30.655Z,100159.81
2023-03-06T20:28:59.303Z,100163.19
2023-03-06T20:31:29.853Z,100159.02
2023-03-06T20:33:59.631Z,100156.89
2023-03-06T20:36:35.656Z,100158.52
2023-03-06T20:39:06.908Z,100159.05
2023-03-06T20:41:35.846Z,100154.77
2023-03-06T20:44:06.050Z,100153.25
2023-03-06T20:46:34.617Z,100154.20
2023-03-06T20:49:02.820Z,100156.52
2023-03-06T20:51:33.438Z,100156.66
2023-03-06T20:54:02.600Z,100156.98
2023-03-06T20:56:32.953Z,100157.91
2023-03-06T20:59:02.120Z,100153.96
2023-03-06T21:01:33.176Z,100153.64
2023-03-06T21:04:04.623Z,100152.77
2023-03-06T21:06:33.313Z,100151.86
2023-03-06T21:09:02.303Z,100156.30
2023-03-06T21:11:30.974Z,100151.21
2023-03-06T21:13:58.942Z,100154.77
2023-03-06T21:16:28.416Z,100157.45
2023-03-06T21:18:58.466Z,100157.60
2023-03-06T21:21:29.921Z,100158.07
2023-03-06T21:23:58.038Z,100158.48
2023-03-06T21:26:28.856Z,100159.94
2023-03-06T21:29:00.763Z,100154.87
2023-03-06T21:31:29.708Z,100153.02
2023-03-06T21:33:59.075Z,100161.26
2023-03-06T21:36:28.363Z,100160.49
2023-03-06T21:38:56.582Z,100162.36
2023-03-06T21:41:27.590Z,100162.63
2023-03-06T21:44:02.022Z,100161.88
2023-03-06T21:46:30.798Z,100160.73
2023-03-06T21:48:59.697Z,100161.67
2023-03-06T21:51:27.862Z,100163.02
2023-03-06T21:53:56.145Z,100161.80
2023-03-06T21:56:25.632Z,100159.02
2023-03-06T21:58:55.164Z,100156.20
2023-03-06T22:01:26.257Z,100159.42
2023-03-06T22:03:55.009Z,100158.16
2023-03-06T22:06:25.941Z,100160.34
2023-03-06T22:08:59.348Z,100158.41
2023-03-06T22:11:31.348Z,100153.56
2023-03-06T22:13:59.736Z,100153.33
2023-03-06T22:16:28.455Z,100153.30
2023-03-06T22:18:57.124Z,100152.40
2023-03-06T22:21:25.592Z,100151.17
2023-03-06T22:23:57.633Z,100153.88
2023-03-06T22:26:29.833Z,100155.20
2023-03-06T22:28:58.002Z,100156.46
2023-03-06T22:31:28.745Z,100159.99
2023-03-06T22:33:59.663Z,100163.17
2023-03-06T22:36:30.706Z,100161.41
2023-03-06T22:39:01.230Z,100160.16
2023-03-06T22:41:29.910Z,100156.64
2023-03-06T22:43:59.868Z,100156.80
2023-03-06T22:46:28.625Z,100153.27
2023-03-06T22:48:58.467Z,100149.91
2023-03-06T22:51:28.039Z,100147.89
2023-03-06T22:53:56.204Z,100145.45
2023-03-06T22:56:24.746Z,100146.07
2023-03-06T22:58:52.856Z,100147.05
2023-03-06T23:01:25.246Z,100146.11
2023-03-06T23:03:55.973Z,100149.10
2023-03-06T23:06:25.132Z,100149.55
2023-03-06T23:09:02.343Z,100147.95
2023-03-06T23:11:30.770Z,100142.20
2023-03-06T23:14:20.745Z,100141.73
2023-03-06T23:17:09.559Z,100143.48
2023-03-06T23:19:56.063Z,100143.41
2023-03-06T23:22:42.888Z,100143.45
2023-03-06T23:25:29.996Z,100144.86
2023-03-06T23:27:58.066Z,100146.39
2023-03-06T23:30:26.643Z,100147.80
2023-03-06T23:32:54.713Z,100142.69
2023-03-06T23:35:22.907Z,100143.90
2023-03-06T23:37:50.956Z,100143.92
2023-03-06T23:40:19.557Z,100143.56
2023-03-06T23:42:47.715Z,100146.10
2023-03-06T23:45:15.853Z,100144.58
2023-03-06T23:47:44.058Z,100144.79
2023-03-06T23:50:12.579Z,100142.40
2023-03-06T23:52:40.830Z,100144.73
2023-03-06T23:55:09.267Z,100140.89
2023-03-06T23:57:37.999Z,100144.56
