createdAt,value
2022-10-20T00:00:59.610Z,33.63
2022-10-20T00:03:08.077Z,35.00
2022-10-20T00:05:15.206Z,33.78
2022-10-20T00:07:22.078Z,32.65
2022-10-20T00:09:28.952Z,32.20
2022-10-20T00:11:36.802Z,32.05
2022-10-20T00:13:44.543Z,31.85
2022-10-20T00:15:53.314Z,31.52
2022-10-20T00:18:00.135Z,30.95
2022-10-20T00:20:10.176Z,31.45
2022-10-20T00:22:17.161Z,32.53
2022-10-20T00:24:23.933Z,31.02
2022-10-20T00:26:32.139Z,31.10
2022-10-20T00:28:39.528Z,30.23
2022-10-20T00:30:46.402Z,29.88
2022-10-20T00:32:53.379Z,29.40
2022-10-20T00:35:00.312Z,30.23
2022-10-20T00:37:09.214Z,28.25
2022-10-20T00:39:16.253Z,30.35
2022-10-20T00:41:25.177Z,29.80
2022-10-20T00:43:46.897Z,29.40
2022-10-20T00:45:57.719Z,28.98
2022-10-20T00:48:10.012Z,30.23
2022-10-20T00:50:19.659Z,30.25
2022-10-20T00:52:28.730Z,31.27
2022-10-20T00:54:36.015Z,29.30
2022-10-20T00:56:46.584Z,29.23
2022-10-20T00:58:53.946Z,30.25
2022-10-20T01:01:02.782Z,29.80
2022-10-20T01:03:11.399Z,29.15
2022-10-20T01:05:18.273Z,30.85
2022-10-20T01:07:27.042Z,29.42
2022-10-20T01:09:34.172Z,29.52
2022-10-20T01:11:48.267Z,30.50
2022-10-20T01:14:09.579Z,30.00
2022-10-20T01:16:23.979Z,29.15
2022-10-20T01:18:36.640Z,29.85
2022-10-20T01:21:16.488Z,30.35
2022-10-20T01:23:51.980Z,29.17
2022-10-20T01:26:29.101Z,29.85
2022-10-20T01:28:44.491Z,30.67
2022-10-20T01:30:57.456Z,28.95
2022-10-20T01:33:19.776Z,27.65
2022-10-20T01:35:37.010Z,28.27
2022-10-20T01:37:49.614Z,29.50
2022-10-20T01:40:01.973Z,29.13
2022-10-20T01:42:12.380Z,28.83
2022-10-20T01:44:22.789Z,28.05
2022-10-20T01:46:30.686Z,30.65
2022-10-20T01:48:41.401Z,28.27
2022-10-20T01:50:50.579Z,30.52
2022-10-20T01:53:01.039Z,29.02
2022-10-20T01:55:15.641Z,28.70
2022-10-20T01:57:35.724Z,28.92
2022-10-20T01:59:54.736Z,28.42
2022-10-20T02:02:16.562Z,28.65
2022-10-20T02:04:33.522Z,29.70
2022-10-20T02:06:47.822Z,29.98
2022-10-20T02:08:58.680Z,29.00
2022-10-20T02:11:09.298Z,28.67
2022-10-20T02:13:17.507Z,28.65
2022-10-20T02:15:28.167Z,29.55
2022-10-20T02:17:37.502Z,29.63
2022-10-20T02:19:48.471Z,29.45
2022-10-20T02:21:57.601Z,29.83
2022-10-20T02:24:07.804Z,31.85
2022-10-20T02:26:19.027Z,29.60
2022-10-20T02:28:26.824Z,30.25
2022-10-20T02:30:36.359Z,30.35
2022-10-20T02:32:45.130Z,28.25
2022-10-20T02:34:52.104Z,30.95
2022-10-20T02:37:01.385Z,27.77
2022-10-20T02:39:08.671Z,28.85
2022-10-20T02:41:15.902Z,29.63
2022-10-20T02:43:23.242Z,29.40
2022-10-20T02:45:30.316Z,30.63
2022-10-20T02:47:39.354Z,30.13
2022-10-20T02:49:46.573Z,30.15
2022-10-20T02:51:53.452Z,30.75
2022-10-20T02:54:00.425Z,30.02
2022-10-20T02:56:07.453Z,30.52
2022-10-20T02:58:14.224Z,28.10
2022-10-20T03:00:21.616Z,29.33
2022-10-20T03:02:28.690Z,29.77
2022-10-20T03:04:37.459Z,28.10
2022-10-20T03:06:44.745Z,28.02
2022-10-20T03:08:51.906Z,28.38
2022-10-20T03:10:58.953Z,28.35
2022-10-20T03:13:06.082Z,27.88
2022-10-20T03:15:13.522Z,27.58
2022-10-20T03:17:20.958Z,28.83
2022-10-20T03:19:27.834Z,29.27
2022-10-20T03:21:36.706Z,27.83
2022-10-20T03:23:43.630Z,28.00
2022-10-20T03:25:51.477Z,27.10
2022-10-20T03:27:58.557Z,28.52
2022-10-20T03:30:05.739Z,28.92
2022-10-20T03:32:12.611Z,29.27
2022-10-20T03:34:19.902Z,28.98
2022-10-20T03:36:27.233Z,28.00
2022-10-20T03:38:36.257Z,28.10
2022-10-20T03:40:43.337Z,29.70
2022-10-20T03:42:53.754Z,27.40
2022-10-20T03:45:00.827Z,26.70
2022-10-20T03:47:07.956Z,26.80
2022-10-20T03:49:15.185Z,26.35
2022-10-20T03:51:22.776Z,26.58
2022-10-20T03:53:29.757Z,26.25
2022-10-20T03:55:40.473Z,27.10
2022-10-20T03:57:47.281Z,26.45
2022-10-20T03:59:54.575Z,26.67
2022-10-20T04:02:01.846Z,26.60
2022-10-20T04:04:08.835Z,27.65
2022-10-20T04:06:17.239Z,27.55
2022-10-20T04:08:24.223Z,26.30
2022-10-20T04:10:31.202Z,26.70
2022-10-20T04:12:39.869Z,27.30
2022-10-20T04:14:46.690Z,25.67
2022-10-20T04:16:53.871Z,26.25
2022-10-20T04:19:00.746Z,25.63
2022-10-20T04:21:08.237Z,27.30
2022-10-20T04:23:15.211Z,27.48
2022-10-20T04:25:22.497Z,25.90
2022-10-20T04:27:29.474Z,26.45
2022-10-20T04:29:38.757Z,28.30
2022-10-20T04:31:49.038Z,27.13
2022-10-20T04:33:56.802Z,27.42
2022-10-20T04:36:04.138Z,27.05
2022-10-20T04:38:11.563Z,28.05
2022-10-20T04:40:18.555Z,27.73
2022-10-20T04:42:25.785Z,27.17
2022-10-20T04:44:32.710Z,27.55
2022-10-20T04:46:41.583Z,27.60
2022-10-20T04:48:48.767Z,27.00
2022-10-20T04:51:04.855Z,25.60
2022-10-20T04:53:12.242Z,26.33
2022-10-20T04:55:19.731Z,28.40
2022-10-20T04:57:26.757Z,27.00
2022-10-20T04:59:34.297Z,25.90
2022-10-20T05:01:43.158Z,25.58
2022-10-20T05:03:50.746Z,26.50
2022-10-20T05:05:57.791Z,26.08
2022-10-20T05:08:05.176Z,26.35
2022-10-20T05:10:12.817Z,26.02
2022-10-20T05:12:20.052Z,25.60
2022-10-20T05:14:27.029Z,25.00
2022-10-20T05:16:34.517Z,25.77
2022-10-20T05:18:43.795Z,26.25
2022-10-20T05:21:07.696Z,26.27
2022-10-20T05:23:15.670Z,24.42
2022-10-20T05:25:36.195Z,24.15
2022-10-20T05:27:46.316Z,25.10
2022-10-20T05:29:53.653Z,24.98
2022-10-20T05:32:00.630Z,24.42
2022-10-20T05:34:09.704Z,24.42
2022-10-20T05:36:20.987Z,24.80
2022-10-20T05:38:29.036Z,25.45
2022-10-20T05:40:36.062Z,24.20
2022-10-20T05:42:43.140Z,24.05
2022-10-20T05:44:50.321Z,23.95
2022-10-20T05:46:57.454Z,23.73
2022-10-20T05:49:06.275Z,23.13
2022-10-20T05:51:16.735Z,23.15
2022-10-20T05:53:24.067Z,22.60
2022-10-20T05:55:30.993Z,22.80
2022-10-20T05:57:37.867Z,21.98
2022-10-20T05:59:45.152Z,21.73
2022-10-20T06:01:53.920Z,22.88
2022-10-20T06:04:02.022Z,22.13
2022-10-20T06:06:09.204Z,21.52
2022-10-20T06:08:17.872Z,21.52
2022-10-20T06:10:25.615Z,21.20
2022-10-20T06:12:32.562Z,22.00
2022-10-20T06:14:39.519Z,20.30
2022-10-20T06:16:47.672Z,19.52
2022-10-20T06:18:54.907Z,19.58
2022-10-20T06:21:07.004Z,17.65
2022-10-20T06:23:14.292Z,17.08
2022-10-20T06:25:23.107Z,15.23
2022-10-20T06:27:30.188Z,14.02
2022-10-20T06:29:37.368Z,13.75
2022-10-20T06:31:45.881Z,15.02
2022-10-20T06:33:53.369Z,15.25
2022-10-20T06:36:03.672Z,14.80
2022-10-20T06:38:10.908Z,14.57
2022-10-20T06:40:17.832Z,14.52
2022-10-20T06:42:26.397Z,15.00
2022-10-20T06:44:33.413Z,15.40
2022-10-20T06:46:40.707Z,14.20
2022-10-20T06:48:48.194Z,13.77
2022-10-20T06:50:59.423Z,15.15
2022-10-20T06:53:06.196Z,12.68
2022-10-20T06:55:13.789Z,12.90
2022-10-20T06:57:20.610Z,12.95
2022-10-20T06:59:29.019Z,13.30
2022-10-20T07:01:36.946Z,13.25
2022-10-20T07:03:43.845Z,12.50
2022-10-20T07:05:51.792Z,12.23
2022-10-20T07:07:58.617Z,12.48
2022-10-20T07:10:05.495Z,12.73
2022-10-20T07:12:12.470Z,12.43
2022-10-20T07:14:19.904Z,12.80
2022-10-20T07:16:29.943Z,12.93
2022-10-20T07:18:38.248Z,12.68
2022-10-20T07:20:45.137Z,13.88
2022-10-20T07:22:52.009Z,12.50
2022-10-20T07:25:00.473Z,12.63
2022-10-20T07:27:07.353Z,12.30
2022-10-20T07:29:15.555Z,11.93
2022-10-20T07:31:24.147Z,12.38
2022-10-20T07:33:32.684Z,11.98
2022-10-20T07:35:40.273Z,12.43
2022-10-20T07:37:47.046Z,12.55
2022-10-20T07:39:53.919Z,11.93
2022-10-20T07:42:01.151Z,12.27
2022-10-20T07:44:08.491Z,12.43
2022-10-20T07:46:16.592Z,11.82
2022-10-20T07:48:23.310Z,11.80
2022-10-20T07:50:31.976Z,11.93
2022-10-20T07:52:39.068Z,11.55
2022-10-20T07:54:45.929Z,12.20
2022-10-20T07:56:52.855Z,11.65
2022-10-20T07:58:59.884Z,11.27
2022-10-20T08:01:07.013Z,11.80
2022-10-20T08:03:13.888Z,10.57
2022-10-20T08:05:20.817Z,10.10
2022-10-20T08:07:29.326Z,10.23
2022-10-20T08:09:36.221Z,10.43
2022-10-20T08:11:43.126Z,9.73
2022-10-20T08:13:50.309Z,10.18
2022-10-20T08:16:00.981Z,10.75
2022-10-20T08:18:08.511Z,9.40
2022-10-20T08:20:26.413Z,11.38
2022-10-20T08:22:36.012Z,11.75
2022-10-20T08:24:43.317Z,10.57
2022-10-20T08:26:50.447Z,10.90
2022-10-20T08:28:58.704Z,11.23
2022-10-20T08:31:07.116Z,11.70
2022-10-20T08:33:14.297Z,11.45
2022-10-20T08:35:21.173Z,11.25
2022-10-20T08:37:28.558Z,11.35
2022-10-20T08:39:37.018Z,11.38
2022-10-20T08:44:20.873Z,11.60
2022-10-20T08:46:32.205Z,11.15
2022-10-20T08:48:39.078Z,10.63
2022-10-20T08:50:49.075Z,11.90
2022-10-20T08:52:59.279Z,11.65
2022-10-20T08:55:08.753Z,11.18
2022-10-20T08:57:25.518Z,11.32
2022-10-20T08:59:39.661Z,11.88
2022-10-20T09:01:47.036Z,11.38
2022-10-20T09:04:00.137Z,11.30
2022-10-20T09:06:12.115Z,11.63
2022-10-20T09:08:19.092Z,13.02
2022-10-20T09:10:34.908Z,13.55
2022-10-20T09:12:44.873Z,13.68
2022-10-20T09:14:51.848Z,15.30
2022-10-20T09:17:00.842Z,14.27
2022-10-20T09:19:09.800Z,15.00
2022-10-20T09:21:19.948Z,14.13
2022-10-20T09:23:40.735Z,13.57
2022-10-20T09:25:51.872Z,13.75
2022-10-20T09:27:59.565Z,13.65
2022-10-20T09:30:19.394Z,12.23
2022-10-20T09:32:52.920Z,12.02
2022-10-20T09:35:20.554Z,10.95
2022-10-20T09:37:27.531Z,11.80
2022-10-20T09:39:39.701Z,12.20
2022-10-20T09:43:58.112Z,11.35
2022-10-20T09:46:09.056Z,11.95
2022-10-20T09:48:25.454Z,11.23
2022-10-20T09:50:35.251Z,11.00
2022-10-20T09:52:48.523Z,10.70
2022-10-20T09:54:59.340Z,11.65
2022-10-20T09:57:19.173Z,13.77
2022-10-20T09:59:28.756Z,14.38
2022-10-20T10:01:35.732Z,15.55
2022-10-20T10:03:45.937Z,16.33
2022-10-20T10:05:56.650Z,15.05
2022-10-20T10:08:04.244Z,15.47
2022-10-20T10:10:26.271Z,14.05
2022-10-20T10:12:36.709Z,12.43
2022-10-20T10:14:54.771Z,12.52
2022-10-20T10:17:01.897Z,12.52
2022-10-20T10:19:09.120Z,11.48
2022-10-20T10:21:18.410Z,11.98
2022-10-20T10:23:27.754Z,12.15
2022-10-20T10:25:34.861Z,11.13
2022-10-20T10:27:43.336Z,10.88
2022-10-20T10:29:50.669Z,12.45
2022-10-20T10:32:02.969Z,10.90
2022-10-20T10:34:42.306Z,10.57
2022-10-20T10:36:49.232Z,10.63
2022-10-20T10:38:57.708Z,11.52
2022-10-20T10:41:11.534Z,11.73
2022-10-20T10:43:34.789Z,11.52
2022-10-20T10:45:48.885Z,10.55
2022-10-20T10:48:32.979Z,11.02
2022-10-20T10:50:44.722Z,11.07
2022-10-20T10:53:02.348Z,12.60
2022-10-20T10:55:43.836Z,12.50
2022-10-20T10:58:07.893Z,12.65
2022-10-20T11:00:23.231Z,12.38
2022-10-20T11:03:02.315Z,12.75
2022-10-20T11:06:04.893Z,12.82
2022-10-20T11:08:21.904Z,12.82
2022-10-20T11:10:36.970Z,13.88
2022-10-20T11:12:57.364Z,13.95
2022-10-20T11:15:14.738Z,14.30
2022-10-20T11:17:38.439Z,14.43
2022-10-20T11:20:05.563Z,13.60
2022-10-20T11:22:26.915Z,14.05
2022-10-20T11:24:49.504Z,13.63
2022-10-20T11:27:04.318Z,13.82
2022-10-20T11:29:17.182Z,13.73
2022-10-20T11:31:31.121Z,13.32
2022-10-20T11:33:47.008Z,14.02
2022-10-20T11:36:00.331Z,14.23
2022-10-20T11:38:18.610Z,13.40
2022-10-20T11:40:28.217Z,13.43
2022-10-20T11:42:42.871Z,13.40
2022-10-20T11:44:53.894Z,14.55
2022-10-20T11:47:06.043Z,13.57
2022-10-20T11:49:15.064Z,13.30
2022-10-20T11:51:41.754Z,14.70
2022-10-20T11:54:28.760Z,13.88
2022-10-20T11:56:59.660Z,14.65
2022-10-20T11:59:24.298Z,14.52
2022-10-20T12:01:38.435Z,14.38
2022-10-20T12:04:25.919Z,14.75
2022-10-20T12:07:05.821Z,14.93
2022-10-20T12:09:35.431Z,14.30
2022-10-20T12:11:52.487Z,15.07
2022-10-20T12:14:06.427Z,15.38
2022-10-20T12:16:13.357Z,15.02
2022-10-20T12:18:28.573Z,14.75
2022-10-20T12:21:04.174Z,16.20
2022-10-20T12:23:50.315Z,14.50
2022-10-20T12:25:57.901Z,14.88
2022-10-20T12:28:41.125Z,13.98
2022-10-20T12:30:56.050Z,14.90
2022-10-20T12:33:20.483Z,15.05
2022-10-20T12:35:49.271Z,14.52
2022-10-20T12:38:02.596Z,15.32
2022-10-20T12:40:28.518Z,14.48
2022-10-20T12:42:37.083Z,14.15
2022-10-20T12:44:47.046Z,14.07
2022-10-20T12:46:58.767Z,14.73
2022-10-20T12:51:30.897Z,14.20
2022-10-20T12:53:39.767Z,13.95
2022-10-20T12:55:47.741Z,13.10
2022-10-20T12:58:15.227Z,13.80
2022-10-20T13:00:59.596Z,13.82
2022-10-20T13:03:26.829Z,13.57
2022-10-20T13:05:49.750Z,13.77
2022-10-20T13:08:27.686Z,13.73
2022-10-20T13:10:38.946Z,13.48
2022-10-20T13:12:45.784Z,13.70
2022-10-20T13:14:59.571Z,13.15
2022-10-20T13:17:15.098Z,12.90
2022-10-20T13:19:25.556Z,13.32
2022-10-20T13:21:36.270Z,13.20
2022-10-20T13:23:45.858Z,12.35
2022-10-20T13:25:56.317Z,13.13
2022-10-20T13:28:19.882Z,13.15
2022-10-20T13:30:26.758Z,12.32
2022-10-20T13:32:53.759Z,12.50
2022-10-20T13:35:17.298Z,11.90
2022-10-20T13:37:48.105Z,11.68
2022-10-20T13:40:06.140Z,11.98
2022-10-20T13:42:28.786Z,12.02
2022-10-20T13:44:46.359Z,11.85
2022-10-20T13:47:02.451Z,11.32
2022-10-20T13:49:27.296Z,11.55
2022-10-20T13:51:41.543Z,11.07
2022-10-20T13:53:52.005Z,11.32
2022-10-20T13:56:02.459Z,11.27
2022-10-20T13:58:20.444Z,11.05
2022-10-20T14:00:29.990Z,11.07
2022-10-20T14:02:38.966Z,10.75
2022-10-20T14:04:45.984Z,11.85
2022-10-20T14:06:53.984Z,11.25
2022-10-20T14:09:02.655Z,11.90
2022-10-20T14:11:12.188Z,11.95
2022-10-20T14:13:22.389Z,10.80
2022-10-20T14:15:33.359Z,11.02
2022-10-20T14:17:40.946Z,11.55
2022-10-20T14:19:47.879Z,11.30
2022-10-20T14:21:57.209Z,11.25
2022-10-20T14:24:07.158Z,11.82
2022-10-20T14:26:17.409Z,11.50
2022-10-20T14:28:27.614Z,11.40
2022-10-20T14:30:40.105Z,11.43
2022-10-20T14:32:51.089Z,11.07
2022-10-20T14:34:59.652Z,11.57
2022-10-20T14:37:08.626Z,11.60
2022-10-20T14:39:25.691Z,10.95
2022-10-20T14:41:34.299Z,11.20
2022-10-20T14:43:45.839Z,11.02
2022-10-20T14:46:01.276Z,11.40
2022-10-20T14:48:10.595Z,11.23
2022-10-20T14:50:25.610Z,11.00
2022-10-20T14:52:36.500Z,11.45
2022-10-20T14:54:43.507Z,11.43
2022-10-20T14:56:51.969Z,11.77
2022-10-20T14:59:03.342Z,10.85
2022-10-20T15:01:29.833Z,11.77
2022-10-20T15:03:40.505Z,10.60
2022-10-20T15:05:49.471Z,11.20
2022-10-20T15:07:56.755Z,11.43
2022-10-20T15:10:09.366Z,10.60
2022-10-20T15:12:21.817Z,10.38
2022-10-20T15:14:30.589Z,10.35
2022-10-20T15:16:43.759Z,10.88
2022-10-20T15:18:50.995Z,10.88
2022-10-20T15:20:58.318Z,10.18
2022-10-20T15:23:07.965Z,10.00
2022-10-20T15:25:14.995Z,10.00
2022-10-20T15:27:22.279Z,10.60
2022-10-20T15:29:31.543Z,10.52
2022-10-20T15:31:41.251Z,9.70
2022-10-20T15:33:48.072Z,9.55
2022-10-20T15:35:54.898Z,9.93
2022-10-20T15:38:01.776Z,10.27
2022-10-20T15:40:09.309Z,9.27
2022-10-20T15:42:16.082Z,9.88
2022-10-20T15:44:24.800Z,9.88
2022-10-20T15:46:33.471Z,9.95
2022-10-20T15:48:40.393Z,10.27
2022-10-20T15:50:47.325Z,10.45
2022-10-20T15:52:55.217Z,11.05
2022-10-20T15:55:01.988Z,11.25
2022-10-20T15:57:09.171Z,11.05
2022-10-20T15:59:15.895Z,11.45
2022-10-20T16:01:24.007Z,11.60
2022-10-20T16:03:32.665Z,11.70
2022-10-20T16:05:39.639Z,10.80
2022-10-20T16:07:46.540Z,11.90
2022-10-20T16:09:53.390Z,11.35
2022-10-20T16:12:00.058Z,12.65
2022-10-20T16:14:07.247Z,11.77
2022-10-20T16:16:17.235Z,12.23
2022-10-20T16:18:24.006Z,12.52
2022-10-20T16:20:32.521Z,11.75
2022-10-20T16:22:39.761Z,11.68
2022-10-20T16:24:46.778Z,12.18
2022-10-20T16:26:53.797Z,12.52
2022-10-20T16:29:00.736Z,11.48
2022-10-20T16:31:12.016Z,11.55
2022-10-20T16:33:18.942Z,11.40
2022-10-20T16:35:25.814Z,11.75
2022-10-20T16:37:35.155Z,11.45
2022-10-20T16:39:42.229Z,10.85
2022-10-20T16:41:49.303Z,10.95
2022-10-20T16:44:00.132Z,10.30
2022-10-20T16:46:09.710Z,9.82
2022-10-20T16:48:16.481Z,9.88
2022-10-20T16:50:23.301Z,9.75
2022-10-20T16:52:30.131Z,9.68
2022-10-20T16:54:38.893Z,9.48
2022-10-20T16:56:46.435Z,9.60
2022-10-20T16:58:53.515Z,9.77
2022-10-20T17:01:02.871Z,9.40
2022-10-20T17:03:09.668Z,8.98
2022-10-20T17:05:17.621Z,8.48
2022-10-20T17:07:24.289Z,9.30
2022-10-20T17:09:31.112Z,9.35
2022-10-20T17:11:40.036Z,8.43
2022-10-20T17:13:46.910Z,8.65
2022-10-20T17:15:53.988Z,9.30
2022-10-20T17:18:00.758Z,9.32
2022-10-20T17:20:08.054Z,8.35
2022-10-20T17:22:14.958Z,8.68
2022-10-20T17:24:22.918Z,8.63
2022-10-20T17:26:31.383Z,9.30
2022-10-20T17:28:40.815Z,8.60
2022-10-20T17:30:48.512Z,8.48
2022-10-20T17:32:55.282Z,8.07
2022-10-20T17:35:02.158Z,8.80
2022-10-20T17:37:08.977Z,8.98
2022-10-20T17:39:18.978Z,8.88
2022-10-20T17:41:26.363Z,9.25
2022-10-20T17:43:33.134Z,7.80
2022-10-20T17:45:42.273Z,8.50
2022-10-20T17:47:49.444Z,9.07
2022-10-20T17:49:56.339Z,9.25
2022-10-20T17:52:03.242Z,8.30
2022-10-20T17:54:10.068Z,8.13
2022-10-20T17:56:19.347Z,8.00
2022-10-20T17:58:26.888Z,7.60
2022-10-20T18:00:51.566Z,8.18
2022-10-20T18:03:02.395Z,7.50
2022-10-20T18:05:09.883Z,7.80
2022-10-20T18:07:16.911Z,7.60
2022-10-20T18:09:23.633Z,8.32
2022-10-20T18:11:33.119Z,8.48
2022-10-20T18:13:41.377Z,8.27
2022-10-20T18:15:48.179Z,7.95
2022-10-20T18:17:55.384Z,8.30
2022-10-20T18:20:03.893Z,8.00
2022-10-20T18:22:11.074Z,7.85
2022-10-20T18:24:19.831Z,8.27
2022-10-20T18:26:26.807Z,8.35
2022-10-20T18:28:33.682Z,8.80
2022-10-20T18:30:41.593Z,9.40
2022-10-20T18:32:48.416Z,9.10
2022-10-20T18:34:55.239Z,9.98
2022-10-20T18:37:04.494Z,8.90
2022-10-20T18:39:12.316Z,8.63
2022-10-20T18:41:20.575Z,9.35
2022-10-20T18:43:27.296Z,7.93
2022-10-20T18:45:34.479Z,7.97
2022-10-20T18:47:42.630Z,8.23
2022-10-20T18:49:49.351Z,7.72
2022-10-20T18:51:56.280Z,7.47
2022-10-20T18:54:05.462Z,7.53
2022-10-20T18:56:16.272Z,7.20
2022-10-20T18:58:22.992Z,7.20
2022-10-20T19:00:29.751Z,7.97
2022-10-20T19:02:36.591Z,7.80
2022-10-20T19:04:43.820Z,7.28
2022-10-20T19:06:51.053Z,6.90
2022-10-20T19:09:00.234Z,7.25
2022-10-20T19:11:09.822Z,7.07
2022-10-20T19:13:16.642Z,7.93
2022-10-20T19:15:23.415Z,6.20
2022-10-20T19:17:30.124Z,6.35
2022-10-20T19:19:36.858Z,6.00
2022-10-20T19:21:43.985Z,5.68
2022-10-20T19:23:54.394Z,5.43
2022-10-20T19:26:10.900Z,6.40
2022-10-20T19:28:18.229Z,5.95
2022-10-20T19:30:25.107Z,5.72
2022-10-20T19:32:31.926Z,6.45
2022-10-20T19:34:40.493Z,6.05
2022-10-20T19:36:49.208Z,5.70
2022-10-20T19:38:56.542Z,6.15
2022-10-20T19:41:03.319Z,5.90
2022-10-20T19:43:12.139Z,5.72
2022-10-20T19:45:18.857Z,5.38
2022-10-20T19:47:25.783Z,5.95
2022-10-20T19:49:32.553Z,5.78
2022-10-20T19:51:39.380Z,6.00
2022-10-20T19:53:46.610Z,5.70
2022-10-20T19:55:54.566Z,5.22
2022-10-20T19:58:01.585Z,5.43
2022-10-20T20:00:11.943Z,5.40
2022-10-20T20:02:18.766Z,5.90
2022-10-20T20:04:25.694Z,5.63
2022-10-20T20:06:32.624Z,5.93
2022-10-20T20:08:40.447Z,5.57
2022-10-20T20:10:55.122Z,6.22
2022-10-20T20:13:02.253Z,5.88
2022-10-20T20:15:11.226Z,6.47
2022-10-20T20:17:18.511Z,5.82
2022-10-20T20:19:25.544Z,6.78
2022-10-20T20:21:32.516Z,6.57
2022-10-20T20:23:58.476Z,6.40
2022-10-20T20:26:08.809Z,7.15
2022-10-20T20:28:17.355Z,6.87
2022-10-20T20:30:25.924Z,7.40
2022-10-20T20:32:36.515Z,8.45
2022-10-20T20:34:43.816Z,7.70
2022-10-20T20:36:50.895Z,8.80
2022-10-20T20:38:58.619Z,8.73
2022-10-20T20:41:06.849Z,9.60
2022-10-20T20:43:13.672Z,8.75
2022-10-20T20:45:20.903Z,7.95
2022-10-20T20:47:29.417Z,6.63
2022-10-20T20:49:36.604Z,7.03
2022-10-20T20:51:43.371Z,6.68
2022-10-20T20:53:50.705Z,6.18
2022-10-20T20:55:58.633Z,5.80
2022-10-20T20:58:05.475Z,5.60
2022-10-20T21:00:14.246Z,5.93
2022-10-20T21:02:21.325Z,5.53
2022-10-20T21:04:30.771Z,5.50
2022-10-20T21:07:00.653Z,5.43
2022-10-20T21:09:07.552Z,5.60
2022-10-20T21:11:16.164Z,4.88
2022-10-20T21:13:23.243Z,4.80
2022-10-20T21:15:29.963Z,5.57
2022-10-20T21:17:37.041Z,5.65
2022-10-20T21:19:45.349Z,6.05
2022-10-20T21:21:58.217Z,6.00
2022-10-20T21:24:06.118Z,5.45
2022-10-20T21:26:14.472Z,6.93
2022-10-20T21:28:21.254Z,6.10
2022-10-20T21:30:28.221Z,6.00
2022-10-20T21:32:35.117Z,6.32
2022-10-20T21:34:44.071Z,5.50
2022-10-20T21:36:50.893Z,5.97
2022-10-20T21:38:58.278Z,5.63
2022-10-20T21:41:08.946Z,5.35
2022-10-20T21:43:16.126Z,5.80
2022-10-20T21:45:22.899Z,5.55
2022-10-20T21:47:30.080Z,5.10
2022-10-20T21:49:36.849Z,5.10
2022-10-20T21:51:46.702Z,5.78
2022-10-20T21:53:57.049Z,5.88
2022-10-20T21:56:04.234Z,6.25
2022-10-20T21:58:10.957Z,6.20
2022-10-20T22:00:21.867Z,6.80
2022-10-20T22:02:30.636Z,7.18
2022-10-20T22:04:37.823Z,6.90
2022-10-20T22:06:46.438Z,7.32
2022-10-20T22:08:55.712Z,7.20
2022-10-20T22:11:07.461Z,7.85
2022-10-20T22:13:14.859Z,7.50
2022-10-20T22:15:21.647Z,7.65
2022-10-20T22:17:28.491Z,7.07
2022-10-20T22:19:35.778Z,5.75
2022-10-20T22:21:45.635Z,5.22
2022-10-20T22:23:54.951Z,5.40
2022-10-20T22:26:02.287Z,5.30
2022-10-20T22:28:09.108Z,5.75
2022-10-20T22:30:16.344Z,5.90
2022-10-20T22:32:23.213Z,6.47
2022-10-20T22:34:30.396Z,6.35
2022-10-20T22:36:37.273Z,8.20
2022-10-20T22:38:46.247Z,7.22
2022-10-20T22:40:53.172Z,8.27
2022-10-20T22:43:00.045Z,7.80
2022-10-20T22:45:07.225Z,6.68
2022-10-20T22:47:13.997Z,6.28
2022-10-20T22:49:21.084Z,5.95
2022-10-20T22:51:27.950Z,5.65
2022-10-20T22:53:35.389Z,5.32
2022-10-20T22:55:43.849Z,5.75
2022-10-20T22:57:51.471Z,6.35
2022-10-20T22:59:58.217Z,7.70
2022-10-20T23:02:05.138Z,8.15
2022-10-20T23:04:11.961Z,8.80
2022-10-20T23:06:21.498Z,9.27
2022-10-20T23:08:30.648Z,8.95
2022-10-20T23:10:39.686Z,9.48
2022-10-20T23:12:48.167Z,9.75
2022-10-20T23:14:55.293Z,10.18
2022-10-20T23:17:02.697Z,10.65
2022-10-20T23:19:09.913Z,10.05
2022-10-20T23:21:17.359Z,10.05
2022-10-20T23:23:24.125Z,10.32
2022-10-20T23:25:30.923Z,10.48
2022-10-20T23:27:38.118Z,9.52
2022-10-20T23:29:47.203Z,8.90
2022-10-20T23:31:53.975Z,9.32
2022-10-20T23:34:01.210Z,9.70
2022-10-20T23:36:08.289Z,9.38
2022-10-20T23:38:15.269Z,9.90
2022-10-20T23:40:22.038Z,8.40
2022-10-20T23:42:29.217Z,9.02
2022-10-20T23:44:35.990Z,9.90
2022-10-20T23:46:44.967Z,10.15
2022-10-20T23:48:51.736Z,11.85
2022-10-20T23:50:58.711Z,11.52
2022-10-20T23:53:05.434Z,11.98
2022-10-20T23:55:15.452Z,12.73
2022-10-20T23:57:22.614Z,12.57
2022-10-20T23:59:29.537Z,12.13
