createdAt,value
2023-02-19T00:01:22.355Z,44.48
2023-02-19T00:03:52.296Z,44.49
2023-02-19T00:06:20.655Z,44.45
2023-02-19T00:08:47.456Z,44.55
2023-02-19T00:11:17.517Z,44.41
2023-02-19T00:13:46.348Z,44.41
2023-02-19T00:16:22.116Z,44.42
2023-02-19T00:18:49.115Z,44.42
2023-02-19T00:21:16.469Z,44.36
2023-02-19T00:23:43.043Z,44.37
2023-02-19T00:26:18.192Z,44.22
2023-02-19T00:28:46.872Z,44.38
2023-02-19T00:31:26.008Z,44.30
2023-02-19T00:33:56.629Z,44.30
2023-02-19T00:36:23.725Z,44.32
2023-02-19T00:38:50.947Z,44.28
2023-02-19T00:41:19.710Z,44.31
2023-02-19T00:43:56.637Z,44.26
2023-02-19T00:46:24.836Z,44.31
2023-02-19T00:48:52.647Z,44.27
2023-02-19T00:51:20.969Z,44.23
2023-02-19T00:53:48.256Z,44.38
2023-02-19T00:56:14.905Z,44.22
2023-02-19T00:58:41.904Z,44.25
2023-02-19T01:01:09.726Z,44.24
2023-02-19T01:03:37.623Z,44.26
2023-02-19T01:06:06.297Z,44.50
2023-02-19T01:08:33.672Z,44.33
2023-02-19T01:11:00.860Z,44.26
2023-02-19T01:13:28.404Z,44.26
2023-02-19T01:16:14.165Z,44.30
2023-02-19T01:18:41.181Z,44.19
2023-02-19T01:21:12.576Z,44.25
2023-02-19T01:23:39.738Z,44.20
2023-02-19T01:26:13.107Z,44.23
2023-02-19T01:28:39.843Z,44.12
2023-02-19T01:31:08.950Z,44.17
2023-02-19T01:33:35.677Z,44.06
2023-02-19T01:36:07.080Z,44.05
2023-02-19T01:38:33.987Z,44.02
2023-02-19T01:41:03.437Z,44.15
2023-02-19T01:43:32.752Z,44.16
2023-02-19T01:45:59.647Z,44.09
2023-02-19T01:48:32.405Z,44.16
2023-02-19T01:51:14.589Z,44.08
2023-02-19T01:53:46.003Z,44.02
2023-02-19T01:56:16.060Z,44.24
2023-02-19T01:58:42.904Z,44.07
2023-02-19T02:01:10.088Z,44.21
2023-02-19T02:03:40.561Z,44.20
2023-02-19T02:06:10.179Z,44.16
2023-02-19T02:08:55.744Z,43.85
2023-02-19T02:11:22.454Z,44.29
2023-02-19T02:13:50.573Z,44.46
2023-02-19T02:16:40.670Z,44.19
2023-02-19T02:19:16.062Z,44.11
2023-02-19T02:22:06.990Z,44.18
2023-02-19T02:25:05.523Z,44.16
2023-02-19T02:27:51.482Z,44.21
2023-02-19T02:30:43.988Z,44.04
2023-02-19T02:33:13.623Z,44.06
2023-02-19T02:35:52.998Z,43.91
2023-02-19T02:38:24.217Z,44.07
2023-02-19T02:40:51.569Z,43.99
2023-02-19T02:43:18.126Z,43.86
2023-02-19T02:45:44.773Z,43.89
2023-02-19T02:48:17.035Z,44.09
2023-02-19T02:50:58.285Z,44.02
2023-02-19T02:53:59.766Z,44.05
2023-02-19T02:56:26.819Z,44.25
2023-02-19T02:58:55.586Z,44.17
2023-02-19T03:01:51.636Z,44.28
2023-02-19T03:04:58.856Z,44.33
2023-02-19T03:07:30.033Z,44.28
2023-02-19T03:10:00.527Z,44.32
2023-02-19T03:12:49.941Z,44.34
2023-02-19T03:15:35.815Z,44.23
2023-02-19T03:18:25.048Z,44.16
2023-02-19T03:20:54.891Z,44.23
2023-02-19T03:23:43.287Z,44.23
2023-02-19T03:26:12.041Z,44.29
2023-02-19T03:29:01.391Z,44.31
2023-02-19T03:31:31.713Z,44.28
2023-02-19T03:34:02.090Z,44.14
2023-02-19T03:36:42.843Z,44.18
2023-02-19T03:39:10.908Z,44.25
2023-02-19T03:41:52.778Z,44.11
2023-02-19T03:44:34.552Z,44.02
2023-02-19T03:47:32.827Z,44.03
2023-02-19T03:49:59.329Z,44.06
2023-02-19T03:52:39.263Z,43.89
2023-02-19T03:55:08.493Z,43.99
2023-02-19T03:57:47.315Z,44.33
2023-02-19T04:00:17.245Z,44.20
2023-02-19T04:03:08.151Z,44.12
2023-02-19T04:05:41.362Z,44.03
2023-02-19T04:08:14.139Z,44.04
2023-02-19T04:10:41.771Z,43.88
2023-02-19T04:13:16.657Z,44.03
2023-02-19T04:15:47.129Z,44.01
2023-02-19T04:18:20.381Z,44.24
2023-02-19T04:20:48.271Z,44.08
2023-02-19T04:23:19.996Z,43.99
2023-02-19T04:25:53.279Z,44.10
2023-02-19T04:28:19.929Z,44.02
2023-02-19T04:30:47.055Z,44.11
2023-02-19T04:33:13.693Z,43.94
2023-02-19T04:35:40.264Z,44.10
2023-02-19T04:38:06.988Z,43.94
2023-02-19T04:40:33.605Z,43.94
2023-02-19T04:43:00.150Z,43.97
2023-02-19T04:45:26.705Z,43.93
2023-02-19T04:47:53.240Z,43.93
2023-02-19T04:50:19.861Z,44.11
2023-02-19T04:52:46.395Z,43.93
2023-02-19T04:55:12.942Z,44.05
2023-02-19T04:57:39.574Z,44.08
2023-02-19T05:00:08.009Z,44.03
2023-02-19T05:02:34.682Z,43.98
2023-02-19T05:05:01.225Z,44.06
2023-02-19T05:07:27.807Z,43.97
2023-02-19T05:09:54.361Z,43.86
2023-02-19T05:12:20.931Z,44.03
2023-02-19T05:14:47.450Z,43.90
2023-02-19T05:17:14.044Z,44.04
2023-02-19T05:19:40.589Z,44.00
2023-02-19T05:22:07.196Z,44.08
2023-02-19T05:24:34.170Z,44.02
2023-02-19T05:27:00.856Z,43.88
2023-02-19T05:29:27.432Z,44.04
2023-02-19T05:31:54.125Z,44.04
2023-02-19T05:34:20.693Z,43.81
2023-02-19T05:36:50.211Z,43.84
2023-02-19T05:39:16.766Z,43.92
2023-02-19T05:41:43.356Z,44.00
2023-02-19T05:44:11.185Z,43.91
2023-02-19T05:46:37.912Z,44.13
2023-02-19T05:49:04.542Z,44.23
2023-02-19T05:51:31.093Z,44.56
2023-02-19T05:53:57.980Z,44.26
2023-02-19T05:56:35.188Z,44.26
2023-02-19T05:59:06.765Z,44.26
2023-02-19T06:01:34.305Z,44.12
2023-02-19T06:04:01.268Z,44.15
2023-02-19T06:06:28.105Z,44.20
2023-02-19T06:08:54.810Z,44.15
2023-02-19T06:11:21.542Z,44.01
2023-02-19T06:13:50.212Z,43.99
2023-02-19T06:16:17.842Z,44.15
2023-02-19T06:18:45.170Z,44.01
2023-02-19T06:21:12.757Z,44.01
2023-02-19T06:23:39.952Z,43.97
2023-02-19T06:26:21.303Z,43.86
2023-02-19T06:28:50.219Z,43.98
2023-02-19T06:31:18.362Z,43.74
2023-02-19T06:33:45.172Z,44.17
2023-02-19T06:36:14.665Z,44.02
2023-02-19T06:38:41.684Z,44.14
2023-02-19T06:41:09.916Z,43.92
2023-02-19T06:43:36.660Z,44.08
2023-02-19T06:46:05.577Z,44.08
2023-02-19T06:48:33.121Z,44.01
2023-02-19T06:50:59.764Z,44.09
2023-02-19T06:53:26.570Z,43.98
2023-02-19T06:56:01.401Z,43.79
2023-02-19T06:58:28.236Z,43.95
2023-02-19T07:00:55.576Z,43.92
2023-02-19T07:03:23.061Z,43.98
2023-02-19T07:05:49.757Z,43.89
2023-02-19T07:08:19.569Z,43.87
2023-02-19T07:10:46.186Z,43.81
2023-02-19T07:13:12.845Z,43.98
2023-02-19T07:15:39.417Z,43.97
2023-02-19T07:18:10.277Z,44.04
2023-02-19T07:20:38.044Z,44.03
2023-02-19T07:23:04.609Z,43.97
2023-02-19T07:25:31.776Z,43.90
2023-02-19T07:27:58.321Z,43.88
2023-02-19T07:30:25.235Z,43.91
2023-02-19T07:32:51.849Z,43.89
2023-02-19T07:35:18.411Z,43.81
2023-02-19T07:37:45.016Z,43.80
2023-02-19T07:40:11.641Z,43.73
2023-02-19T07:42:38.802Z,43.86
2023-02-19T07:45:05.580Z,43.73
2023-02-19T07:47:32.168Z,43.68
2023-02-19T07:49:58.740Z,43.88
2023-02-19T07:52:25.263Z,43.83
2023-02-19T07:54:51.840Z,43.78
2023-02-19T07:57:18.447Z,43.85
2023-02-19T07:59:45.223Z,43.75
2023-02-19T08:02:35.627Z,43.93
2023-02-19T08:05:02.798Z,43.95
2023-02-19T08:07:33.621Z,43.87
2023-02-19T08:10:19.258Z,43.95
2023-02-19T08:13:04.655Z,43.83
2023-02-19T08:15:32.981Z,43.70
2023-02-19T08:17:59.527Z,43.96
2023-02-19T08:20:26.238Z,43.93
2023-02-19T08:22:52.891Z,43.99
2023-02-19T08:25:19.519Z,43.95
2023-02-19T08:27:46.135Z,43.90
2023-02-19T08:30:12.990Z,43.95
2023-02-19T08:32:39.531Z,43.99
2023-02-19T08:35:06.237Z,43.92
2023-02-19T08:37:32.816Z,44.13
2023-02-19T08:39:59.333Z,44.17
2023-02-19T08:42:25.878Z,44.08
2023-02-19T08:46:42.918Z,44.16
2023-02-19T08:49:09.736Z,44.35
2023-02-19T08:51:36.234Z,44.26
2023-02-19T08:54:04.250Z,44.23
2023-02-19T08:56:30.788Z,44.31
2023-02-19T08:58:57.335Z,44.31
2023-02-19T09:01:24.013Z,44.32
2023-02-19T09:03:50.756Z,44.32
2023-02-19T09:06:19.557Z,44.31
2023-02-19T09:08:46.470Z,44.25
2023-02-19T09:11:13.658Z,44.29
2023-02-19T09:13:40.842Z,44.27
2023-02-19T09:16:07.577Z,44.11
2023-02-19T09:18:34.248Z,44.00
2023-02-19T09:21:02.681Z,44.31
2023-02-19T09:23:29.608Z,44.08
2023-02-19T09:26:01.028Z,43.88
2023-02-19T09:28:28.060Z,43.95
2023-02-19T09:30:54.957Z,43.94
2023-02-19T09:33:21.553Z,43.87
2023-02-19T09:35:48.158Z,44.06
2023-02-19T09:38:14.764Z,44.11
2023-02-19T09:40:41.446Z,44.13
2023-02-19T09:43:12.801Z,44.11
2023-02-19T09:45:40.223Z,44.08
2023-02-19T09:48:07.207Z,44.20
2023-02-19T09:50:39.195Z,44.23
2023-02-19T09:53:33.835Z,44.36
2023-02-19T09:56:01.425Z,44.31
2023-02-19T09:58:32.404Z,44.36
2023-02-19T10:01:01.724Z,44.23
2023-02-19T10:03:35.011Z,44.15
2023-02-19T10:06:06.257Z,44.32
2023-02-19T10:08:37.712Z,44.27
2023-02-19T10:11:06.670Z,44.43
2023-02-19T10:13:35.712Z,44.35
2023-02-19T10:16:05.269Z,44.11
2023-02-19T10:18:39.668Z,44.43
2023-02-19T10:21:06.174Z,44.31
2023-02-19T10:23:33.387Z,44.13
2023-02-19T10:26:00.735Z,44.30
2023-02-19T10:28:31.061Z,44.34
2023-02-19T10:30:59.657Z,44.33
2023-02-19T10:33:26.701Z,44.33
2023-02-19T10:36:05.737Z,44.19
2023-02-19T10:38:46.929Z,44.12
2023-02-19T10:41:22.561Z,44.28
2023-02-19T10:44:18.684Z,44.61
2023-02-19T10:46:51.660Z,45.67
2023-02-19T10:49:30.410Z,48.90
2023-02-19T10:52:02.451Z,51.26
2023-02-19T10:54:32.883Z,51.79
2023-02-19T10:57:30.409Z,53.04
2023-02-19T11:00:22.615Z,55.73
2023-02-19T11:02:49.178Z,56.31
2023-02-19T11:05:19.972Z,57.61
2023-02-19T11:07:50.099Z,57.35
2023-02-19T11:10:25.527Z,56.67
2023-02-19T11:12:53.894Z,56.26
2023-02-19T11:15:20.386Z,55.34
2023-02-19T11:18:03.810Z,55.50
2023-02-19T11:20:32.102Z,54.95
2023-02-19T11:23:15.120Z,54.53
2023-02-19T11:25:47.186Z,54.17
2023-02-19T11:28:38.005Z,53.49
2023-02-19T11:31:19.874Z,52.66
2023-02-19T11:33:56.994Z,52.84
2023-02-19T11:36:23.420Z,52.22
2023-02-19T11:38:50.023Z,51.86
2023-02-19T11:42:01.714Z,51.45
2023-02-19T11:44:34.232Z,51.14
2023-02-19T11:47:33.230Z,51.16
2023-02-19T11:50:05.361Z,50.49
2023-02-19T11:52:42.200Z,50.48
2023-02-19T11:55:30.791Z,50.09
2023-02-19T11:58:48.455Z,49.96
2023-02-19T12:01:24.304Z,50.03
2023-02-19T12:04:12.387Z,49.97
2023-02-19T12:06:53.934Z,49.66
2023-02-19T12:09:26.173Z,49.50
2023-02-19T12:11:59.557Z,49.09
2023-02-19T12:14:41.046Z,49.28
2023-02-19T12:17:52.168Z,48.97
2023-02-19T12:20:24.298Z,49.07
2023-02-19T12:22:58.279Z,48.93
2023-02-19T12:25:57.058Z,48.91
2023-02-19T12:28:38.895Z,48.68
2023-02-19T12:31:28.468Z,48.29
2023-02-19T12:34:19.894Z,48.22
2023-02-19T12:36:58.508Z,48.30
2023-02-19T12:39:45.751Z,47.98
2023-02-19T12:42:15.114Z,47.79
2023-02-19T12:44:48.907Z,47.75
2023-02-19T12:47:29.374Z,47.77
2023-02-19T12:50:24.307Z,47.66
2023-02-19T12:52:59.984Z,47.29
2023-02-19T12:55:31.697Z,47.34
2023-02-19T12:58:04.214Z,47.13
2023-02-19T13:00:53.792Z,46.90
2023-02-19T13:03:25.717Z,46.68
2023-02-19T13:06:09.706Z,46.79
2023-02-19T13:08:57.852Z,46.77
2023-02-19T13:11:40.032Z,46.75
2023-02-19T13:14:15.209Z,46.70
2023-02-19T13:16:48.560Z,46.70
2023-02-19T13:19:15.229Z,46.59
2023-02-19T13:22:03.148Z,46.39
2023-02-19T13:24:36.587Z,46.32
2023-02-19T13:27:24.790Z,46.42
2023-02-19T13:30:25.119Z,46.36
2023-02-19T13:32:54.464Z,46.36
2023-02-19T13:35:58.454Z,46.44
2023-02-19T13:38:25.536Z,46.19
2023-02-19T13:40:57.825Z,46.34
2023-02-19T13:43:27.431Z,46.26
2023-02-19T13:45:59.044Z,46.14
2023-02-19T13:48:37.070Z,46.19
2023-02-19T13:51:13.086Z,46.09
2023-02-19T13:53:45.830Z,46.09
2023-02-19T13:56:36.507Z,45.90
2023-02-19T13:59:12.063Z,45.87
2023-02-19T14:01:53.735Z,45.63
2023-02-19T14:04:44.099Z,45.62
2023-02-19T14:07:10.596Z,45.52
2023-02-19T14:09:37.272Z,45.58
2023-02-19T14:12:15.465Z,45.37
2023-02-19T14:14:52.104Z,45.34
2023-02-19T14:17:42.613Z,45.22
2023-02-19T14:20:09.115Z,45.30
2023-02-19T14:22:47.639Z,45.24
2023-02-19T14:25:38.630Z,45.05
2023-02-19T14:28:17.210Z,45.12
2023-02-19T14:30:54.196Z,45.12
2023-02-19T14:33:29.575Z,45.01
2023-02-19T14:36:03.373Z,45.01
2023-02-19T14:38:41.434Z,44.97
2023-02-19T14:41:13.095Z,45.08
2023-02-19T14:43:40.546Z,44.91
2023-02-19T14:46:18.441Z,44.90
2023-02-19T14:48:48.371Z,44.81
2023-02-19T14:51:44.189Z,44.88
2023-02-19T14:54:31.193Z,44.80
2023-02-19T14:56:59.043Z,44.83
2023-02-19T14:59:30.133Z,44.85
2023-02-19T15:02:16.154Z,44.64
2023-02-19T15:04:43.308Z,44.82
2023-02-19T15:07:16.366Z,44.88
2023-02-19T15:09:50.439Z,44.67
2023-02-19T15:12:30.272Z,44.81
2023-02-19T15:15:02.461Z,44.95
2023-02-19T15:17:34.381Z,44.76
2023-02-19T15:20:05.581Z,44.86
2023-02-19T15:22:32.669Z,44.74
2023-02-19T15:25:03.631Z,44.92
2023-02-19T15:27:30.906Z,44.83
2023-02-19T15:29:57.447Z,45.11
2023-02-19T15:32:26.675Z,44.87
2023-02-19T15:34:55.805Z,44.80
2023-02-19T15:37:24.773Z,44.89
2023-02-19T15:39:53.303Z,45.02
2023-02-19T15:42:32.247Z,44.83
2023-02-19T15:45:07.578Z,44.96
2023-02-19T15:47:39.802Z,44.86
2023-02-19T15:50:15.345Z,44.84
2023-02-19T15:52:47.941Z,44.89
2023-02-19T15:55:43.132Z,44.82
2023-02-19T15:58:12.532Z,44.87
2023-02-19T16:00:49.564Z,44.97
2023-02-19T16:03:20.275Z,45.02
2023-02-19T16:05:58.267Z,45.03
2023-02-19T16:08:32.705Z,45.12
2023-02-19T16:11:02.023Z,45.06
2023-02-19T16:13:30.925Z,45.31
2023-02-19T16:16:03.537Z,45.14
2023-02-19T16:18:30.842Z,45.31
2023-02-19T16:20:57.660Z,45.35
2023-02-19T16:23:25.383Z,45.40
2023-02-19T16:26:00.236Z,45.37
2023-02-19T16:28:29.680Z,45.44
2023-02-19T16:31:06.377Z,45.64
2023-02-19T16:33:43.883Z,45.70
2023-02-19T16:36:22.558Z,45.92
2023-02-19T16:39:16.867Z,45.87
2023-02-19T16:41:46.962Z,45.92
2023-02-19T16:44:25.462Z,46.09
2023-02-19T16:46:55.489Z,46.01
2023-02-19T16:49:23.709Z,46.23
2023-02-19T16:51:51.003Z,46.28
2023-02-19T16:54:17.504Z,46.20
2023-02-19T16:56:44.023Z,46.24
2023-02-19T16:59:10.518Z,46.57
2023-02-19T17:01:37.631Z,46.24
2023-02-19T17:04:11.069Z,46.24
2023-02-19T17:06:38.129Z,46.42
2023-02-19T17:09:06.481Z,46.26
2023-02-19T17:11:33.045Z,46.26
2023-02-19T17:13:59.552Z,46.35
2023-02-19T17:16:29.179Z,46.35
2023-02-19T17:18:56.036Z,46.16
2023-02-19T17:21:26.856Z,46.27
2023-02-19T17:23:57.112Z,46.25
2023-02-19T17:26:27.888Z,46.05
2023-02-19T17:28:58.424Z,46.02
2023-02-19T17:31:25.408Z,46.24
2023-02-19T17:33:52.054Z,46.12
2023-02-19T17:36:32.596Z,46.12
2023-02-19T17:39:00.115Z,46.06
2023-02-19T17:41:27.008Z,46.07
2023-02-19T17:43:53.637Z,46.03
2023-02-19T17:46:26.101Z,46.09
2023-02-19T17:48:53.587Z,46.21
2023-02-19T17:51:20.627Z,45.96
2023-02-19T17:53:47.159Z,46.13
2023-02-19T17:56:28.329Z,46.03
2023-02-19T17:58:56.147Z,46.08
2023-02-19T18:01:23.404Z,45.97
2023-02-19T18:03:50.516Z,46.08
2023-02-19T18:06:17.251Z,46.00
2023-02-19T18:08:51.882Z,45.96
2023-02-19T18:11:20.024Z,45.98
2023-02-19T18:13:48.051Z,45.77
2023-02-19T18:16:15.689Z,45.94
2023-02-19T18:18:42.877Z,45.87
2023-02-19T18:21:10.537Z,45.75
2023-02-19T18:23:37.468Z,45.74
2023-02-19T18:26:07.632Z,45.74
2023-02-19T18:28:35.597Z,45.72
2023-02-19T18:31:02.874Z,45.71
2023-02-19T18:33:29.561Z,45.62
2023-02-19T18:35:56.106Z,45.46
2023-02-19T18:38:22.597Z,45.49
2023-02-19T18:40:49.265Z,45.53
2023-02-19T18:43:15.810Z,45.30
2023-02-19T18:45:43.395Z,45.31
2023-02-19T18:48:10.048Z,45.29
2023-02-19T18:50:36.573Z,45.49
2023-02-19T18:53:03.378Z,45.55
2023-02-19T18:55:29.916Z,45.37
2023-02-19T18:57:56.520Z,45.64
2023-02-19T19:00:26.519Z,45.44
2023-02-19T19:02:59.977Z,45.56
2023-02-19T19:05:27.301Z,45.39
2023-02-19T19:07:56.479Z,45.52
2023-02-19T19:10:23.680Z,45.50
2023-02-19T19:12:50.729Z,45.39
2023-02-19T19:15:18.603Z,45.31
2023-02-19T19:17:46.087Z,45.36
2023-02-19T19:20:13.775Z,45.29
2023-02-19T19:22:40.756Z,45.41
2023-02-19T19:25:08.694Z,45.46
2023-02-19T19:27:35.235Z,45.20
2023-02-19T19:30:01.928Z,45.33
2023-02-19T19:32:28.936Z,45.24
2023-02-19T19:34:55.585Z,45.22
2023-02-19T19:37:22.077Z,45.19
2023-02-19T19:39:48.727Z,45.12
2023-02-19T19:42:15.397Z,45.06
2023-02-19T19:44:45.324Z,44.87
2023-02-19T19:47:12.021Z,44.96
2023-02-19T19:49:38.710Z,44.78
2023-02-19T19:52:05.408Z,44.92
2023-02-19T19:54:32.041Z,44.72
2023-02-19T19:56:58.745Z,44.68
2023-02-19T19:59:25.545Z,44.88
2023-02-19T20:01:54.799Z,44.65
2023-02-19T20:04:23.259Z,44.88
2023-02-19T20:06:50.380Z,44.81
2023-02-19T20:09:17.991Z,44.72
2023-02-19T20:11:49.013Z,44.84
2023-02-19T20:14:17.702Z,44.68
2023-02-19T20:16:44.890Z,44.51
2023-02-19T20:19:11.513Z,44.62
2023-02-19T20:21:38.128Z,44.53
2023-02-19T20:24:05.025Z,44.59
2023-02-19T20:26:32.236Z,44.58
2023-02-19T20:28:59.120Z,44.45
2023-02-19T20:31:26.425Z,44.58
2023-02-19T20:33:53.190Z,44.36
2023-02-19T20:36:20.232Z,44.47
2023-02-19T20:38:48.706Z,44.37
2023-02-19T20:41:15.271Z,44.40
2023-02-19T20:43:42.163Z,44.37
2023-02-19T20:46:08.793Z,44.30
2023-02-19T20:48:35.367Z,44.32
2023-02-19T20:51:02.010Z,44.29
2023-02-19T20:53:29.870Z,44.35
2023-02-19T20:55:56.845Z,44.32
2023-02-19T20:58:24.478Z,44.23
2023-02-19T21:00:53.548Z,44.60
2023-02-19T21:03:21.463Z,44.09
2023-02-19T21:05:48.102Z,44.20
2023-02-19T21:08:17.218Z,44.50
2023-02-19T21:10:45.625Z,44.22
2023-02-19T21:13:13.282Z,44.25
2023-02-19T21:15:39.893Z,44.05
2023-02-19T21:18:06.511Z,44.23
2023-02-19T21:20:33.230Z,44.23
2023-02-19T21:22:59.788Z,44.44
2023-02-19T21:25:26.560Z,44.13
2023-02-19T21:27:53.084Z,43.98
2023-02-19T21:30:19.768Z,44.28
2023-02-19T21:32:46.365Z,44.12
2023-02-19T21:35:12.882Z,44.24
2023-02-19T21:37:42.340Z,44.19
2023-02-19T21:40:09.675Z,44.12
2023-02-19T21:42:36.287Z,43.98
2023-02-19T21:45:03.691Z,43.96
2023-02-19T21:47:30.187Z,44.02
2023-02-19T21:49:56.670Z,43.75
2023-02-19T21:52:23.455Z,43.80
2023-02-19T21:54:50.153Z,43.81
2023-02-19T21:57:16.638Z,44.01
2023-02-19T21:59:43.303Z,43.72
2023-02-19T22:02:10.489Z,43.81
2023-02-19T22:04:36.966Z,43.96
2023-02-19T22:07:03.510Z,43.71
2023-02-19T22:09:30.104Z,43.81
2023-02-19T22:11:56.897Z,43.76
2023-02-19T22:14:23.405Z,43.65
2023-02-19T22:16:50.023Z,43.59
2023-02-19T22:19:16.606Z,43.52
2023-02-19T22:21:44.533Z,43.38
2023-02-19T22:24:20.026Z,43.41
2023-02-19T22:26:46.922Z,43.25
2023-02-19T22:29:15.181Z,43.42
2023-02-19T22:31:41.842Z,43.22
2023-02-19T22:34:09.091Z,43.34
2023-02-19T22:36:39.130Z,43.28
2023-02-19T22:39:07.149Z,42.90
2023-02-19T22:41:34.324Z,42.97
2023-02-19T22:44:01.440Z,43.11
2023-02-19T22:46:30.128Z,43.00
2023-02-19T22:48:57.399Z,43.10
2023-02-19T22:51:24.728Z,43.19
2023-02-19T22:53:54.716Z,42.90
2023-02-19T22:56:23.996Z,42.90
2023-02-19T22:58:50.882Z,42.93
2023-02-19T23:01:18.370Z,43.06
2023-02-19T23:03:53.179Z,42.92
2023-02-19T23:06:37.868Z,43.01
2023-02-19T23:09:11.004Z,42.46
2023-02-19T23:11:39.150Z,42.84
2023-02-19T23:14:07.196Z,42.91
2023-02-19T23:16:36.581Z,42.96
2023-02-19T23:19:08.458Z,43.03
2023-02-19T23:21:35.004Z,42.80
2023-02-19T23:24:01.635Z,42.95
2023-02-19T23:26:28.203Z,42.90
2023-02-19T23:28:54.773Z,42.76
2023-02-19T23:31:21.795Z,42.77
2023-02-19T23:33:48.441Z,42.89
2023-02-19T23:36:15.832Z,42.90
2023-02-19T23:38:46.544Z,42.61
2023-02-19T23:41:16.393Z,42.63
2023-02-19T23:43:43.652Z,42.72
2023-02-19T23:46:14.432Z,42.74
2023-02-19T23:48:41.280Z,42.71
2023-02-19T23:51:07.830Z,42.70
2023-02-19T23:53:34.309Z,42.68
2023-02-19T23:56:01.002Z,42.71
2023-02-19T23:58:27.551Z,42.75
